﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B 9E60B 93Oct PS2 v6 CW - WBAKF9C5XDE672723.mhd
188.413,14.84,0,1.3,0,4,79,235.19,12.8,13,19.61,2479.9,1016.3,4754,94,0,10.6,2,2,2,2,2,2,-56,40.9,1,0,0,0,0,0,0,12.7,20.39,0
188.558,14.84,0,1.3,0,4,79,235.19,12,13,19.31,2479.1,1016.3,4734,94,0,10.5,2,2,2,2,2,2,-56,40.9,1,0,0,0,0,0,0,12.6,20.29,0
188.713,14.84,0,1.2,0,4,79,235.19,12,13,19.11,2478.5,1016.3,4726,93,0,10.6,2,2,2,2,2,2,-56,40.6,1,0,0,0,0,0,0,12.6,20.22,0
188.853,14.84,0,1.3,0,4,79,235.19,12,13,19.08,2478,1016.3,4712,93,0,10.8,2,2,2,2,2,2,-56,40.6,1,0,0,0,0,0,0,12.5,20.15,0
188.990,14.84,0,1.2,0,4,79,233.56,12,13,18.97,2476.9,1016.3,4694,93,0,10.8,2,2,2,2,2,2,-56,40.6,1.01,0,0,0,0,0,0,12.5,20.07,0
189.120,14.84,0,1.3,0,4,77,235.19,12,12.9,18.89,2474.7,1016.3,4680,93,0,10.9,2,2,2,2,2,2,-56,40.6,1.01,0,0,0,0,0,0,12.5,20,0
189.260,14.84,0,1.2,0,4,77,235.19,12,12.9,18.78,2474.4,1016.3,4665,92,0,10.8,2,2,2,2,2,2,-56,40.9,1.01,0,0,0,0,0,0,12.5,19.93,0
189.400,14.84,0,1.3,0,4,77,235.19,12,12.9,19.03,2473.7,1016.3,4655,92,0,10.8,2,2,2,2,2,2,-56,40.6,1.01,0,0,0,0,0,0,12.8,19.86,0
189.539,14.84,0,1.3,0.1,4,77,235.19,12.8,12.9,19.17,2474.2,1016.3,4650,92,0,11,2,2,2,2,2,2,-55,40.9,1.01,0,0,0,0,0,0,12.8,19.81,0
189.679,14.84,0,1.3,0.1,4,77,235.19,12.8,12.9,19.08,2473.7,1016.3,4640,92,0,11.1,2,2,2,2,2,2,-55,40.6,1.01,0,0,0,0,0,0,12.8,19.76,0
189.818,14.84,0,1.3,0.1,4,77,235.19,12,12.9,18.97,2472,1016.3,4614,91,0,11.2,2,2,2,2,2,2,-54,40.6,1.01,0,0,0,0,0,0,12.8,19.66,0
189.951,14.84,0,1.3,0.1,4,77,235.19,12,12.9,18.61,2470.1,1016.3,4590,91,0,11.2,2,2,2,2,2,2,-54,40.6,1.01,0,0,0,0,0,0,12.6,19.55,0
190.093,14.84,0,1.3,0.1,4,77,235.19,12,12.9,18.56,2469.9,1016.3,4576,91,0,11.3,2,2,2,2,2,2,-54,40.9,1.01,0,0,0,0,0,0,12.6,19.47,0
190.233,14.84,0,1.3,0.1,4,77,235.19,12,12.9,18.69,2468.5,1016.3,4568,90,0,11.4,2,2,2,2,2,2,-54,40.6,1.01,0,0,0,0,0,0,12.8,19.39,0
190.377,14.84,0,1.3,0.1,4,77,235.19,12.8,12.9,18.89,2467.9,1016.3,4560,90,0,11.5,2,2,2,2,2,2,-54,40.6,1.01,0,0,0,0,0,0,12.8,19.33,0
190.514,14.83,0,1.2,0.1,4,77,235.19,12.8,12.8,18.83,2469,1016.3,4538,89,0,11.5,2,2,2,2,2,2,-54,40.6,1.01,0,0,0,0,0,0,12.9,19.26,0
