﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B 9E60B 93Oct PS2 v7 CW - WBAKF9C5XDE672723.mhd
71.329,14.61,0,1.9,0,6,77,14,12,12.4,13.83,1545.6,1015.4,3531,98,0,7.1,-13,-13,-13,-13,-13,-13,-47,42.7,1,0,0,0,0,0,0,12.2,15.26,0,0,0,0
71.493,14.61,0,1.7,0.1,6,77,13.67,12,12.4,14.06,1423.2,1015.4,3519,97,0,8,0,0,0,0,0,0,-48,41.7,1.01,0,0,0,0,0,0,12.5,14.8,0,0,0,0
71.650,14.61,0,1.6,0.1,6,77,18.75,12,12.4,14.28,1451.7,1015.4,3511,97,0,8.2,0,0,0,0,0,0,-48,41.5,1.01,0,0,0,0,0,0,12.6,14.6,0,0,0,0
71.812,14.61,0,1.4,0.1,6,77,41.52,12,12.4,14.31,1472.7,1015.4,3500,96,0,8.5,0,0,0,0,0,0,-48,41.1,1.01,0,0,0,0,0,0,12.8,14.51,0,0,0,0
71.980,14.61,0,1.3,0.2,6,77,61.97,12,12.4,14.19,1493.6,1015.4,3478,96,0,8.8,0,0,0,0,0,0,-48,40.6,1.01,0,0,0,0,0,0,12.7,14.41,0,0,0,0
72.151,14.61,0,1.2,0.2,6,77,85.8,12,12.4,14.19,1512.3,1015.4,3474,96,0,8.9,0,0,-0.5,-0.5,-0.5,-0.5,-48,40.7,1.01,0,0,0,0,0,0,12.7,14.35,0,0,0,0
72.313,14.61,0,1.2,0.2,6,77,98.96,12,12.4,14.17,1533.1,1015.4,3464,95,0,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,40.3,1.01,0,0,0,0,0,0,12.7,14.3,0,0,0,0
72.472,14.61,0,1.1,0.2,6,77,107.07,12.8,12.4,14,1550.5,1015.4,3450,95,0,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,40.2,1.01,0,0,0,0,0,0,12.5,14.25,0,0,0,0
72.631,14.61,0,1,0.2,6,75,113.82,12,12.4,13.81,1565.6,1015.4,3431,94,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,40.3,1.01,0,0,0,0,0,0,12.5,14.2,0,0,0,0
72.793,14.61,0,1,0.2,6,75,123.38,12,12.4,13.81,1581.6,1015.4,3422,94,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,40,1.02,0,0,0,0,0,0,12.5,14.15,0,0,0,0
72.960,14.61,0,1,0.2,6,75,133.39,12,12.4,13.83,1597.3,1015.4,3408,94,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,40.3,1.02,0,0,0,0,0,0,12.5,14.09,0,0,0,0
73.118,14.61,0,0.9,0.2,6,75,138.4,12,12.4,13.64,1612,1015.4,3404,94,0,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,40,1.02,0,0,0,0,0,0,12.4,14.04,0,0,0,0
73.278,14.61,0,0.9,0.2,6,75,144.25,12,12.4,13.64,1624.9,1015.4,3381,93,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,40,1.02,0,0,0,0,0,0,12.5,13.98,0,0,0,0
