﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B 9E60B 93Oct PS2 v6 CW - WBAKF9C5XDE672723.mhd
49.779,14.8,0,1,0.2,6,79,235.19,12,12.4,14.06,2501.3,1016.6,3489,96,0,10.1,0,0,0,0,0,0,-44,40.4,1.02,0,0,0,0,0,0,12.5,14.21,0,0,0,0
49.936,14.8,0,1,0.3,6,79,235.19,12,12.4,14.06,2500.5,1016.6,3478,96,0,10.3,0,0,0,0,0,0,-44,40.3,1.02,0,0,0,0,0,0,12.4,14.15,0,0,0,0
50.086,14.8,0,1,0.3,6,79,235.19,12,12.4,13.78,2497.2,1016.6,3470,96,0,10.4,0,0,-0.5,-0.5,-0.5,-0.5,-44,40.3,1.02,0,0,0,0,0,0,12.2,14.1,0,0,0,0
50.246,14.8,0,1,0.3,6,79,235.19,12,12.4,13.47,2495.3,1016.6,3454,95,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.3,1.02,0,0,0,0,0,0,12,14.05,0,0,0,0
50.408,14.8,0,1,0.3,6,79,235.19,11.2,12.4,13.22,2493.3,1016.6,3449,95,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.3,1.02,0,0,0,0,0,0,11.8,14.02,0,0,0,0
50.567,14.8,0,0.9,0.3,6,79,235.19,12,12.4,13.44,2491.5,1016.6,3435,94,0,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.3,1.02,0,0,0,0,0,0,12.1,13.97,0,0,0,0
50.727,14.8,0,0.9,0.3,6,79,235.19,12,12.4,13.28,2491,1016.6,3424,94,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.3,1.02,0,0,0,0,0,0,12,13.93,0,0,0,0
50.887,14.79,0,0.9,0.3,6,79,235.19,11.2,12.4,13.08,2488.3,1016.6,3410,94,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.3,1.02,0,0,0,0,0,0,11.8,13.87,0,0,0,0
51.047,14.79,0,0.9,0.3,6,79,235.19,11.2,12.4,12.97,2487.1,1016.6,3404,94,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.3,1.02,0,0,0,0,0,0,11.9,13.83,0,0,0,0
51.207,14.79,0,0.9,0.3,6,79,235.19,11.2,12.4,12.97,2484.9,1016.6,3393,93,0,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.3,1.02,0,0,0,0,0,0,11.8,13.78,0,0,0,0
51.367,14.79,0,0.9,0.3,6,79,235.19,11.2,12.4,12.86,2483.1,1016.6,3384,93,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.3,1.02,0,0,0,0,0,0,12.1,13.76,0,0,0,0
51.506,14.79,0,0.9,0.3,6,79,235.19,12,12.4,13.25,2482,1016.6,3380,93,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.3,1.03,0,0,0,0,0,0,12.1,13.72,0,0,0,0
51.667,14.79,0,0.9,0.3,6,79,235.19,12,12.4,13.11,2480.4,1016.6,3365,93,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.2,1.03,0,0,0,0,0,0,12.1,13.67,0,0,0,0
51.826,14.79,0,0.9,0.3,6,79,235.19,12,12.4,12.97,2479,1016.6,3348,92,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.2,1.03,0,0,0,0,0,0,12,13.62,0,0,0,0
51.986,14.79,0,0.8,0.4,6,79,235.19,11.2,12.4,12.89,2478.4,1016.6,3338,92,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.2,1.03,0,0,0,0,0,0,11.9,13.57,0,0,0,0
52.147,14.79,0,0.8,0.4,6,79,233.55,11.2,12.4,12.78,2475.7,1016.6,3330,92,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.2,1.03,0,0,0,0,0,0,11.9,13.53,0,0,0,0
52.307,14.79,0,0.8,0.4,6,79,233.55,11.2,12.4,12.69,2474.1,1016.6,3324,91,0,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.2,1.03,0,0,0,0,0,0,11.8,13.49,0,0,0,0
52.466,14.79,0,0.8,0.4,6,79,233.55,12,12.4,13,2474.1,1016.6,3310,91,0,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.2,1.03,0,0,0,0,0,0,12.3,13.43,0,0,0,0
52.627,14.79,0,0.9,0.4,6,79,233.55,12,12.4,13.06,2472,1016.6,3297,91,0,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.2,1.03,0,0,0,0,0,0,12.2,13.37,0,0,0,0
52.788,14.79,0,0.8,0.4,6,79,235.19,12,12.4,12.94,2470.9,1016.6,3293,91,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.2,1.03,0,0,0,0,0,0,12.2,13.33,0,0,0,0
52.947,14.79,0,0.8,0.4,6,79,235.19,12,12.4,12.86,2469.2,1016.6,3282,90,0,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.2,1.03,0,0,0,0,0,0,12.1,13.32,0,0,0,0
53.096,14.79,0,0.8,0.4,6,79,235.19,12,12.4,12.81,2469.8,1016.6,3270,90,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.2,1.03,0,0,0,0,0,0,12.1,13.28,0,0,0,0
53.256,14.79,0,0.8,0.4,6,79,235.19,12,12.4,12.75,2469.8,1016.6,3248,89,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.2,1.03,0,0,0,0,0,0,12.1,13.22,0,0,0,0
53.428,14.79,0,0.8,0.4,6,79,235.19,12,12.3,12.64,2469.8,1016.6,3246,89,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,40.2,1.03,0,0,0,0,0,0,12.1,13.16,0,0,0,0
53.586,14.79,0,0.8,0.4,6,79,235.19,12,12.3,12.61,2467.8,1016.6,3235,89,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,40.2,1.03,0,0,0,0,0,0,12.1,13.11,0,0,0,0
53.757,14.79,0,0.8,0.4,6,79,235.19,12,12.3,12.53,2468.2,1016.6,3229,89,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,40.2,1.03,0,0,0,0,0,0,12.1,13.07,0,0,0,0
53.917,14.79,0,0.8,0.4,6,79,235.19,12,12.3,12.5,2465.7,1016.6,3211,88,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,40.2,1.03,0,0,0,0,0,0,12.1,13.03,0,0,0,0
54.076,14.79,0,0.8,0.4,6,79,235.19,12,12.3,12.5,2465.5,1016.6,3195,88,0,10.7,-1,-1,-1,-1,-1,-1,-43,40.2,1.03,0,0,0,0,0,0,12.1,12.97,0,0,0,0
54.237,14.79,0,0.8,0.4,6,79,235.19,12,12.3,12.44,2464.9,1016.6,3188,88,0,10.7,-1,-1,-1,-1,-1,-1,-43,40.2,1.03,0,0,0,0,0,0,12.1,12.92,0,0,0,0
54.386,14.79,0,0.8,0.4,6,79,235.19,12,12.3,12.42,2463.8,1016.6,3178,88,0,10.7,-1,-1,-1,-1,-1,-1,-43,40,1.03,0,0,0,0,0,0,12.1,12.87,0,0,0,0
54.546,14.79,0,0.8,0.4,6,79,235.19,12,12.3,12.39,2462.2,1016.6,3167,88,0,10.7,-1,-1,-1,-1,-1,-1,-43,40,1.03,0,0,0,0,0,0,12.2,12.84,0,0,0,0
54.708,14.79,0,0.8,0.4,6,77,235.19,12,12.3,12.42,2461.1,1016.6,3157,87,0,10.7,-1,-1,-1,-1,-1,-1,-43,40,1.03,0,0,0,0,0,0,12.2,12.79,0,0,0,0
54.866,14.79,0,0.8,0.4,6,77,235.19,12,12.3,12.33,2460.6,1016.6,3148,86,0,10.6,-1,-1,-1,-1,-1,-1,-42,40,1.03,0,0,0,0,0,0,12.1,12.74,0,0,0,0
55.027,14.79,0,0.8,0.4,6,77,235.19,12,12.3,12.17,2458.1,1016.6,3133,86,0,10.5,-1,-1,-1,-1,-1,-1,-42,40,1.03,0,0,0,0,0,0,12,12.68,0,0,0,0
55.186,14.79,0,0.8,0.4,6,77,235.19,12,12.3,12.17,2457.9,1016.6,3127,86,0,10.5,-1,-1,-1,-1,-1,-1,-42,39.9,1.03,0,0,0,0,0,0,12.1,12.64,0,0,0,0
55.357,14.79,0,0.8,0.4,6,77,235.19,12,12.3,12.22,2456.3,1016.6,3115,86,0,10.5,-1,-1,-1,-1,-1,-1,-42,39.9,1.03,0,0,0,0,0,0,12.2,12.6,0,0,0,0
55.526,14.79,0,0.8,0.4,6,77,235.19,12,12.3,12.22,2454.6,1016.6,3106,86,0,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,39.9,1.03,0,0,0,0,0,0,12.3,12.55,0,0,0,0
55.698,14.79,0,0.8,0.4,6,77,235.19,12,12.3,12.25,2452.7,1016.6,3090,85,0,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,39.9,1.03,0,0,0,0,0,0,12.3,12.48,0,0,0,0
