﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.57 9E60B 9E60B 93Oct v12 CW - WBAKF9C5XDE672723.mhd
19.674,14.89,0,14.4,10.4,3,104,9.75,136.5,137.9,290.83,2606.4,2491.3,6613,101,0,43.1,-9.5,-9.5,-10,-10,-10,-10,206,45.4,1.77,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,95.4,331.76,0
19.797,14.88,0,20.1,0,3,104,10.69,57.8,43.3,70.69,1323.6,1256.8,6557,101,0,11,-0.5,-0.5,11.4,11.4,11.4,11.4,18,45.6,1.2,0,0,0,0,0,0,21.8,194.72,0
19.927,14.88,0,17.6,0,3,106,10.88,19.5,19,37.92,970.6,1047.3,6540,101,0,6.7,10.9,10.9,6.4,6.4,6.4,6.4,-18,46,1.02,0,0,0,0,0,0,14.6,109.98,0
20.044,14.88,0,12,0,3,106,11.41,13.5,14.5,29.28,1077.5,1022.2,6538,100,0,5.9,6,6,6,6,6,6,-78,45.6,1,0,0,0,0,0,0,13.5,67.96,0
20.175,14.88,0,8.2,0,3,108,23.4,13.5,14.4,28.36,1440,1017.8,6512,99,0,7,5.5,5.5,5.5,5.5,5.5,5.5,-78,44.2,1,0,0,0,0,0,0,13.7,46.27,0
20.296,14.88,0,7,0,3,108,47.35,14.2,14.4,30.08,1674,1016.5,6512,99,0,7.7,5,5,5,5,5,5,-78,42.8,1,0,0,0,0,0,0,14.4,38.25,0
20.411,14.88,0,5.4,0,3,108,55.68,14.2,14.4,30.22,1831.5,1016.3,6493,99,0,8.1,5,5,5,5,5,5,-78,42.2,1,0,0,0,0,0,0,14.5,34.42,0
20.545,14.88,0,4.5,0,3,108,61.96,14.2,14.3,30.31,1935.5,1016.3,6464,99,0,8.9,5,5,5,5,5,5,-77,41.7,1,0,0,0,0,0,0,14.6,32.5,0
20.673,14.88,0,3.7,0,3,108,63.04,14.2,14.3,30.33,1938.4,1016.2,6438,98,0,8.9,5,5,5,5,5,5,-77,41.7,1,0,0,0,0,0,0,14.3,31.38,0
20.804,14.88,0,3.2,0,3,108,67.89,13.5,14.2,29.47,1943.1,1016.2,6428,98,0,9.6,5,5,5,5,5,5,-77,41.7,1,0,0,0,0,0,0,14.5,30.9,0
20.934,14.88,0,2.7,0,3,108,74.31,14.2,14.2,30.17,1950.1,1016.2,6398,98,0,10.2,5,5,5,5,5,5,-77,41.5,1,0,0,0,0,0,0,14.6,30.49,0
21.064,14.88,0,2.4,0,3,106,84.78,14.2,14.2,29.94,1942.8,1016.2,6377,98,0,10.4,5,5,5,5,5,5,-76,41.4,1,0,0,0,0,0,0,14.6,30.28,0
21.195,14.88,0,2.2,0,3,106,93.55,14.2,14.2,29.75,1948.7,1016.2,6344,97,0,10.8,5,5,5,5,5,5,-75,41.2,1,0,0,0,0,0,0,14.6,30.05,0
21.337,14.88,0,2,0,3,106,103.34,14.2,14.1,29.5,1950.3,1016.2,6310,96,0,11.1,5,5,5,5,5,5,-73,41.4,1,0,0,0,0,0,0,14.4,29.82,0
21.463,14.88,0,1.9,0,3,106,109.76,14.2,14.1,29.22,1961.7,1016.2,6224,96,0,11.3,4.5,4.5,4.5,4.5,4.5,4.5,-72,41.7,1,0,0,0,0,0,0,14.3,29.5,0
21.604,14.88,0,1.8,0,3,104,114.83,14.2,14,28.64,1970.7,1016.2,6203,95,0,11.3,5,5,5,5,5,5,-71,41.2,1,0,0,0,0,0,0,14.4,29.21,0
21.731,14.88,0,1.7,0,3,104,122.53,13.5,14,27.94,1981.5,1016.2,6134,94,0,11.4,5,5,5,5,5,5,-70,41.6,1,0,0,0,0,0,0,14,28.87,0
21.867,14.88,0,1.6,0,3,104,130.05,13.5,14,27.08,1991,1016.2,6073,93,0,11.4,5,5,4.5,4.5,4.5,4.5,-69,41.6,1,0,0,0,0,0,0,13.7,28.52,0
22.004,14.88,0,1.5,0,3,104,141.73,13.5,13.9,26.33,2000.7,1016.2,5934,92,0,11.4,4.5,4.5,4.5,4.5,4.5,4.5,-68,42.2,1,0,0,0,0,0,0,13.6,27.91,0
22.132,14.88,0,1.5,0,3,104,151.75,13.5,13.9,25.83,2009.4,1016.2,5943,91,0,11.5,4.5,4.5,4.5,4.5,4.5,4.5,-68,41.2,1,0,0,0,0,0,0,13.4,27.61,0
22.274,14.88,0,1.5,0,3,104,159.27,12.8,13.8,25.56,2018.1,1016.2,5888,90,0,11.7,4.5,4.5,4.5,4.5,4.5,4.5,-68,41.6,1,0,0,0,0,0,0,13.7,27.3,0
22.403,14.88,0,1.4,0,3,104,165.03,13.5,13.8,25.47,2028.1,1016.2,5793,89,0,11.5,4.5,4.5,4.5,4.5,4.5,4.5,-67,41.7,1,0,0,0,0,0,0,13.5,26.92,0
22.555,14.88,0,1.4,0,3,104,182.98,12.8,13.7,24.94,2037.3,1016.2,5740,88,0,11.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,41.6,1,0,0,0,0,0,0,13.4,26.48,0
22.696,14.88,0,1.3,0,3,104,192.77,12.8,13.7,24.64,2045.4,1016.2,5699,88,0,11.6,4.5,4.5,4.5,4.5,4.5,4.5,-66,41,1,0,0,0,0,0,0,13.5,26.17,0
