﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B 9E60B 93Oct PS2 v5 CW - WBAKF9C5XDE672723.mhd
27.204,14.66,0,4.6,0,3,91,59.25,14.2,14.6,31.22,2623.7,1017.5,6561,99,0,8.8,5.5,5.5,5.5,5.5,5.5,5.5,-69,42.5,1,0,0,0,0,0,0,14.8,35.19,0
27.332,14.66,0,4,0,3,91,63.69,14.2,14.5,31.11,2586.9,1016.2,6540,99,0,8.9,5.5,5.5,5,5,5,5,-69,42.1,1,0,0,0,0,0,0,14.7,33.34,0
27.451,14.66,0,3.5,0,3,91,77.68,14.2,14.4,30.53,2440,1016.2,6478,98,0,9.1,5,5,5,5,5,5,-68,41.9,1,0,0,0,0,0,0,14.5,32.19,0
27.584,14.66,0,3.1,0,3,91,89.16,14.2,14.2,30.17,2425.8,1016.2,6428,97,0,9.8,5,5,5,5,5,5,-68,41.8,1,0,0,0,0,0,0,14.6,31.29,0
27.713,14.66,0,2.7,0,3,91,96.59,14.2,14.2,29.86,2352.7,1016.2,6385,96,0,10,5,5,5,5,5,5,-68,41.6,1,0,0,0,0,0,0,14.4,30.8,0
27.845,14.66,0,2.5,0,3,91,104.69,14.2,14.1,29.5,2255.3,1016.2,6322,96,0,10.3,5,5,5,5,5,5,-68,41.6,1,0,0,0,0,0,0,14.3,30.31,0
27.972,14.66,0,2.2,0,3,91,108.41,14.2,14.1,28.72,2240.1,1016.2,6222,94,0,10.6,5,5,5,5,5,5,-66,42.1,1,0,0,0,0,0,0,14.2,29.85,0
28.113,14.66,0,2,0,3,90,113.81,13.5,14.1,28.56,2244.8,1016.2,6246,94,0,10.7,5,5,5,5,5,5,-67,41.2,1,0,0,0,0,0,0,14.2,29.62,0
28.246,14.66,0,1.9,0,3,90,118.36,13.5,14.1,28.42,2245,1016.2,6220,94,0,11,5,5,5,5,5,5,-66,41.2,1,0,0,0,0,0,0,14.2,29.48,0
28.372,14.66,0,1.8,0,3,90,129.21,13.5,14,28.19,2250.1,1016.2,6186,93,0,11.2,5,5,5,5,5,5,-66,41.2,1,0,0,0,0,0,0,14,29.33,0
28.504,14.66,0,1.7,0,3,90,135.05,13.5,14,27.92,2257.4,1016.2,6170,93,0,11.4,5,5,5,5,5,5,-66,41.2,1,0,0,0,0,0,0,14.1,29.16,0
28.645,14.66,0,1.6,0,3,90,144.24,13.5,14,27.69,2268,1016.2,6146,93,0,11.5,5,5,5.3,5.3,5.3,5.3,-66,41.2,1,0,0,0,0,0,0,13.9,29.01,0
28.773,14.66,21.6,1.5,0,3,90,199.3,15.8,18,33.56,1959.1,1053.8,6106,93,0,13.9,24.6,24.6,19.5,19.5,19.5,19.5,-6,60.9,1,0,0,0,0,0,0,14.7,31.09,0
28.906,14.66,0,1.6,0,3,90,19.93,13.5,13.9,26.67,1450.9,1036.9,5975,92,0,10.9,18.2,18.2,14.7,14.7,14.7,14.7,-23,61.8,1,0,0,0,0,0,0,13.7,29.23,0
29.034,14.66,0,1.5,0,3,90,13.72,13.5,13.8,25.64,1024.7,1022.6,5775,92,0,10.8,-2.7,-2.7,-8.3,-8.3,-8.3,-8.3,-40,56.5,1,0,0,0,0,0,0,13.7,27.91,0
29.165,14.66,0,1.6,0,3,90,12.95,13.5,13.6,24.75,801.1,1018.1,5528,92,0,10.4,-13,-13,-13,-13,-13,-13,-43,52.9,1,0,0,0,0,0,0,13.8,26.35,0
29.306,14.65,0,1.6,0,4,90,12.65,13.5,13.4,23.61,820.6,1016.5,5276,92,0,9.8,-13,-13,-13,-13,-13,-13,-40,50.2,1,0,0,0,0,0,0,13.7,24.82,0
29.434,14.66,0,1.7,0,4,90,12.78,12.8,13.2,21.89,854.7,1016.3,5018,91,0,9.4,-13,-13,-13,-13,-13,-13,-36,48.1,1,0,0,0,0,0,0,13.2,23.49,0
29.562,14.65,0,1.9,0,4,90,12.72,12.8,13,19.72,961.4,1016.3,4518,91,0,8.9,2,2,1,1,1,1,-52,47.1,1,0,0,0,0,0,0,12.9,21.51,0
29.704,14.65,0,1.8,0,4,90,16.54,12,12.9,19.19,980.9,1016.3,4598,91,0,8.5,2,2,2,2,2,2,-53,45.9,1,0,0,0,0,0,0,12.8,20.6,0
29.844,14.65,0,1.6,0,4,90,36.32,12,12.9,18.86,997.4,1016.3,4580,91,0,8.5,2,2,2,2,2,2,-53,44.7,1,0,0,0,0,0,0,12.6,20.2,0
29.991,14.65,0,1.5,0,4,90,59.69,12,12.9,18.42,1015,1016.3,4570,91,0,8.6,2,2,2,2,2,2,-53,43.7,1,0,0,0,0,0,0,12.6,19.98,0
30.133,14.65,0,1.5,0,4,90,67.89,12,12.9,18.64,1030.1,1016.3,4564,90,0,8.7,2,2,2,2,2,2,-53,43.1,1,0,0,0,0,0,0,12.6,19.86,0
30.266,14.65,0,1.4,0,4,90,87.47,12,12.8,18.42,1044.8,1016.3,4540,90,0,8.7,2,2,2,2,2,2,-53,42.7,1,0,0,0,0,0,0,12.4,19.73,0
30.393,14.65,0,1.4,0,4,90,96.25,12,12.8,18.08,1055.3,1016.3,4532,89,0,8.8,1.5,1.5,1.5,1.5,1.5,1.5,-52,42.3,1,0,0,0,0,0,0,12.4,19.64,0
30.533,14.65,0,1.3,0,4,90,104.02,12,12.8,18,1067.3,1016.3,4518,89,0,8.8,1.5,1.5,1.5,1.5,1.5,1.5,-52,42,1,0,0,0,0,0,0,12.4,19.56,0
30.664,14.65,0,1.3,0,4,90,115.16,12,12.8,18.08,1079.4,1016.3,4511,89,0,8.9,1.5,1.5,1.5,1.5,1.5,1.5,-52,41.9,1,0,0,0,0,0,0,12.4,19.5,0
30.794,14.65,0,1.3,0,4,90,123.37,12,12.8,17.89,1089.2,1016.3,4488,89,0,9,1.5,1.5,1.5,1.5,1.5,1.5,-52,42,1,0,0,0,0,0,0,12.4,19.43,0
30.923,14.65,0,1.3,0,4,90,145.07,12,12.8,17.92,1099.8,1016.3,4487,89,0,9,1.5,1.5,1.5,1.5,1.5,1.5,-52,41.8,1,0,0,0,0,0,0,12.4,19.37,0
31.052,14.65,0,1.3,0,4,90,149.25,12,12.8,17.89,1109.5,1016.3,4461,88,0,9.4,1.5,1.5,1.5,1.5,1.5,1.5,-52,41.5,1,0,0,0,0,0,0,12.6,19.29,0
31.193,14.65,0,1.3,0,4,90,161.77,12,12.8,17.97,1118.4,1016.3,4450,88,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-52,41.4,1,0,0,0,0,0,0,12.5,19.22,0
31.324,14.65,0,1.2,0,4,90,176.45,12,12.8,17.83,1129.3,1016.3,4439,88,0,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-52,41.4,1,0,0,0,0,0,0,12.6,19.14,0
31.460,14.65,0,1.2,0,4,90,191.14,12,12.8,18,1139.3,1016.3,4420,88,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-52,41.3,1,0,0,0,0,0,0,12.4,19.06,0
31.582,14.65,0,1.2,0,4,90,213.98,12,12.8,17.58,1148.5,1016.3,4410,87,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-52,41.3,1,0,0,0,0,0,0,12.3,18.98,0
