﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B 9E60B 93Oct PS2 v9 CW - WBAKF9C5XDE672723.mhd
86.756,14.64,100,17.7,18.4,3,84,11.95,182.2,190,302.69,2758,2755.4,5161,77,-9.2,99.9,1.3,4,4,4,4,2.1,480,60.5,2.53,-2.7,0,0,0,0,-1.9,181.3,342.7,0,0,0,0
86.924,14.64,100,17.4,18.5,3,84,11.9,180.8,190,306.5,2782,2755.4,5224,78,-9.8,99.9,1.3,4,4,4,4,2.1,479,60.2,2.53,-2.7,0,0,0,0,-1.9,180.5,347.19,0,0,0,0
87.082,14.64,100,17.1,18.5,3,84,11.8,179.2,190,306.03,2713,2755.4,5324,80,-10.4,99.9,1.8,4.5,4.5,4.5,4.5,2.6,482,60.7,2.53,-2.3,0,0,0,0,-1.5,177.9,351.7,0,0,0,0
87.263,14.64,100,16.8,18.5,3,84,11.79,177.8,190,308.94,2748.8,2755.4,5408,81,-11.3,99.9,2.2,4.5,4.5,4.5,4.5,3,480,61.8,2.54,-2.3,0,0,0,0,-1.5,176,357.12,0,0,0,0
87.426,14.64,100,16.5,18.6,3,86,11.92,174.8,190,309.75,2708.4,2755.4,5514,83,-12,99.9,2.2,4.5,5,5,5,3.5,482,62.4,2.54,-1.9,0,0,0,0,-1.5,173.9,362.09,0,0,0,0
87.592,14.64,100,16.3,18.5,3,86,11.89,172.5,188.7,310,2779.9,2755.4,5568,84,-12.3,99.9,3.1,5,5,5,5,3.8,488,62.4,2.54,-1.9,0,0,0,0,-1.2,172.2,367.33,0,0,0,0
87.752,14.64,100,16.2,18.4,3,86,11.94,171,187.6,312.22,2760.9,2755.4,5665,85,-11.8,99.9,3.1,5,5,5,5,3.8,482,62.6,2.53,-1.9,0,0,0,0,-1.2,170.9,371.56,0,0,0,0
87.913,14.64,100,16.2,18.2,3,86,11.81,170.2,185.7,314.86,2751.5,2755.4,5722,86,-11.8,99.9,3.5,5,5,5,5,4.2,478,62,2.52,-1.5,0,0,0,0,-0.8,170.1,375.44,0,0,0,0
88.082,14.64,100,16.1,18,3,88,11.86,169.5,184.1,317.86,2763.3,2755.4,5830,87,-11.6,99.9,4,5.5,5.5,5.5,5.5,4.7,477,62.1,2.51,-1.5,0,0,0,0,-0.8,169.9,378.97,0,0,0,0
88.243,14.64,100,15.8,17.7,3,88,11.67,168.8,183.3,321.25,2725.2,2755.4,5873,88,-12.2,99.9,4.3,5.5,5,5,5,4.6,471,61.4,2.49,-1.2,0,0,0,0,-0.4,170.2,382.31,0,0,0,0
88.402,14.64,100,15.8,17.2,3,88,11.62,169.5,181.4,325.5,2725.5,2755.4,5952,89,-13.5,99.9,4.3,5.5,5.5,5.5,5.5,5.1,466,58.9,2.46,-1.2,0,0,0,0,-0.4,169.1,385.33,0,0,0,0
88.561,14.64,100,15.7,16.9,3,90,11.57,169.5,180,329.42,2732.2,2755.4,6018,91,-14.9,99.9,4.8,6,6,6,6,2.6,456,59.4,2.44,-0.8,0,0,0,0,-3.4,169.5,388.27,0,0,0,0
88.725,14.64,100,15.5,16.9,3,90,11.66,168.8,180,331.11,2799.4,2755.4,6080,91,-15.7,99.9,5.2,6,6,6,6,2.6,450,60.2,2.43,-0.8,0,0,0,0,-3.4,168.4,391.37,0,0,0,0
88.893,14.64,100,15.4,16.8,3,90,11.62,168.8,180,334.58,2761.2,2755.4,6172,93,-16.3,99.9,5.2,6,6,6,6,2.6,444,60.6,2.42,-0.4,0,0,0,0,-3,167.8,395.24,0,0,0,0
89.063,14.64,100,15.1,16.7,3,90,11.66,166.5,180,335.67,2766.9,2755.4,6228,94,-17.6,99.9,6.1,6.5,7,7,7,4,440,61,2.42,-0.4,0,0,0,0,-3,166.4,398.92,0,0,0,0
89.222,14.64,100,15,16.7,3,90,11.66,165.8,180,336.44,2762.8,2755.4,6306,94,-18.3,99.9,6.6,7,7,7,4,4,438,61,2.42,-0.4,0,0,0,-3,-3,166.1,402.43,0,0,0,0
89.383,14.64,100,14.8,16.7,3,91,11.62,165.8,180,340.28,2730.8,2755.4,6348,96,-19,99.9,7,7,7,7,4,4.3,437,61.8,2.42,0,0,0,0,-3,-2.7,165.7,406.16,0,0,0,0
89.545,14.64,100,14.9,16.8,3,91,11.66,165.8,180,343.89,2751.5,2755.4,6447,96,-20.1,99.8,7,7,7,7,4.3,4.3,429,61.9,2.42,0,-3,0,0,-2.7,-2.7,165.5,410.03,0,0,0,0
89.702,14.64,100,15,16.8,3,91,11.68,165,180,346.39,2762,2755.4,6453,98,-20.6,99.9,4,4,7,7,4.3,1.7,410,61.7,2.42,-3,-3,0,0,-2.7,-5.3,165.8,413.94,0,0,0,0
89.865,14.64,100,15.1,16.8,3,93,11.71,165.8,180,351.69,2781.8,2755.4,6529,98,-21.3,99.9,4.5,4.5,7.5,7.5,5.2,2.2,418,61.9,2.43,-3,-3,0,0,-2.3,-5.3,165.8,418.04,0,0,0,0
90.022,14.64,100,14.8,16.8,3,93,11.59,165,180,355.06,2772.3,2755.4,6604,99,-22.4,99.9,4.5,4.8,7.5,7.5,5.2,2.2,424,61.4,2.43,-2.7,-2.7,0,0,-2.3,-4.9,165.3,422.27,0,0,0,0
90.185,14.64,100,14.8,16.8,3,93,11.57,165,180,356.67,2767.8,2755.4,6638,100,-23.3,99.9,4.8,4.8,7.5,7.5,5.6,2.6,426,60.6,2.43,-2.7,-2.7,0,0,-4.9,-4.9,164.8,426.48,0,0,0,0
90.341,14.64,87.1,15.3,8.7,3,93,10.52,150,129.3,287.69,2710.3,2755.4,6680,101,0,38,6.7,6.7,7.2,7.2,7.1,7.1,422,50.8,2.06,-2.3,-2.3,0,0,-4.9,-4.9,115.8,387.28,0,0,0,0
90.505,14.64,0,12.9,5.8,3,95,11.43,108.8,114,235.58,2660.5,2755.4,6672,101,0,34.2,-12,-12,-12.5,-12.5,-12.5,-12.5,-108,46.8,1.75,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,110.9,323,0,0,0,0
90.660,14.64,0,8.3,5.4,3,95,94.57,108.8,111.3,218.03,2507.8,2755.4,6180,100,0,47.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-98,47.4,1.58,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,109,281.95,0,0,0,0
90.821,14.64,0,5.7,5.1,4,95,116.18,108.8,109.2,203.64,2484.8,2731.6,5773,100,0,78.9,-13,-13,-13.5,-13.5,-13.5,-13.5,-90,47.1,1.48,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,111.2,251.07,0,0,0,0
90.981,14.64,0,6.2,4.7,4,97,135.9,111,109.5,188,2504.8,2535,5392,100,0,46.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-80,47.1,1.32,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,96.8,218.66,0,0,0,0
91.140,14.64,0,6,0.1,4,97,110.44,82.5,78.8,126.33,2511.3,1549.9,5044,99,0,24.6,-12,-12,-11.5,-11.5,-11.5,-11.5,-63,47.2,1.04,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,68.4,170.9,0,0,0,0
91.305,14.64,0,4.9,0.2,4,97,107.4,67.5,71.7,106.78,2513.2,1213.8,4748,99,0,25.3,-11,-11,-11.5,-11.5,-11.5,-11.5,-59,47.8,1.01,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,67.4,139.53,0,0,0,0
91.465,14.64,0,4.1,0,5,97,116.85,63.8,66.9,92.94,2512.9,1056.6,4476,99,0,24.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-56,47.5,1.01,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,63,117.87,0,0,0,0
91.623,14.64,0,3.6,0,5,97,118.36,62.2,67.5,81.89,2512.4,1020.9,3846,99,0,23.8,-12,-12,-12.5,-12.5,-12.5,-12.5,-48,48.1,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,55.4,85.65,0,0,0,0
91.783,14.64,0,3.6,0,6,97,111.79,14.2,12.5,15.97,2510.8,1017,3584,99,0,5.9,-0.5,-0.5,0,0,0,0,-50,47.2,1,0,0,0,0,0,0,12.6,40.44,0,0,0,0
91.945,14.64,0,2.9,0,6,97,114.15,12,12.4,14.44,2508.6,1016.7,3562,98,0,6.3,0,0,0,0,0,0,-50,47.2,1,0,0,0,0,0,0,12.7,24.2,0,0,0,0
92.104,14.64,0,2.6,0,6,97,122.54,12.8,12.4,14.75,2505.1,1016.6,3554,98,0,7.1,0,0,0,0,0,0,-50,45.9,1,0,0,0,0,0,0,12.9,18.34,0,0,0,0
92.285,14.64,0,2.2,0,6,97,143.41,12.8,12.4,14.75,2502.3,1016.6,3544,98,0,7.4,0,0,0,0,0,0,-50,45,1,0,0,0,0,0,0,12.9,16.03,0,0,0,0
92.473,14.64,0,1.9,0,6,97,156.76,12.8,12.4,14.44,2499.9,1016.6,3522,97,0,7.7,0,0,0,0,0,0,-50,44,1,0,0,0,0,0,0,12.7,15.26,0,0,0,0
92.644,14.64,0,1.7,0,6,97,173.19,12.8,12.4,14.56,2495.6,1016.6,3516,97,0,8,0,0,0,0,0,0,-50,43.3,1,0,0,0,0,0,0,12.6,14.98,0,0,0,0
92.807,14.64,0,1.5,0,6,99,191.14,12,12.4,14.11,2492.4,1016.6,3512,96,0,8.2,0,0,0,0,0,0,-50,43,1,0,0,0,0,0,0,12.5,14.88,0,0,0,0
92.964,14.64,0,1.3,0,6,99,207.46,12,12.4,14.17,2490.4,1016.6,3490,96,0,8.5,0,0,0,0,0,0,-49,42.7,1,0,0,0,0,0,0,12.6,14.79,0,0,0,0
93.132,14.64,0,1.3,0,6,99,204.2,12,12.4,14.19,2488.1,1016.6,3476,96,0,8.7,0,0,0,0,0,0,-49,42.5,1,0,0,0,0,0,0,12.5,14.72,0,0,0,0
93.307,14.64,0,1.2,0,6,99,212.36,12,12.4,14,2487,1016.6,3466,96,0,8.8,0,0,0,0,0,0,-49,42.3,1,0,0,0,0,0,0,12.5,14.66,0,0,0,0
93.463,14.64,0,1.1,0,6,99,218.88,12,12.4,14,2483.7,1016.6,3450,95,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,42.2,1,0,0,0,0,0,0,12.6,14.6,0,0,0,0
93.625,14.64,0,1.1,0,6,99,205.83,12,12.4,14,2482,1016.6,3445,95,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,42.1,1,0,0,0,0,0,0,12.6,14.56,0,0,0,0
93.791,14.64,0,1,0,6,99,210.72,12,12.4,14,2480.4,1016.6,3428,94,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,42.1,1,0,0,0,0,0,0,12.7,14.5,0,0,0,0
93.952,14.64,0,1,0,6,99,205.83,12,12.4,14.03,2478.3,1016.6,3420,94,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,42,1,0,0,0,0,0,0,12.8,14.43,0,0,0,0
94.134,14.64,0,1,0,6,99,202.57,12,12.4,13.89,2476.2,1016.6,3404,94,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,42,1,0,0,0,0,0,0,12.6,14.38,0,0,0,0
94.305,14.64,0,0.9,0,6,99,217.25,12,12.4,13.61,2474.5,1016.6,3392,94,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,42,1,0,0,0,0,0,0,12.3,14.33,0,0,0,0
