﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B 1570842175561_9E60B 93Oct PS2 v3 CW - WBAKF9C5XDE672723.mhd
43.583,14.68,0,5.7,6.6,4,99,116.85,111,118,200.19,2517.9,2755.4,5550,99,0,99,-14,-14,-14,-14,-14,-14,-76,45.7,1.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,110.7,265.05,0
43.717,14.68,0,5.6,3.3,4,100,123.37,107.2,105,173.28,2520.8,2368.9,5248,99,0,40.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-64,45.6,1.32,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,89.8,221.46,0
43.844,14.68,0,5.4,0.3,4,100,108.41,84,80,129.58,2521.7,1705.8,4980,99,0,26.4,-13,-13,-12,-12,-12,-12,-54,45.6,1.05,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,70.4,173.09,0
43.977,14.68,0,4.9,0,4,100,103.35,67.5,72.9,101.44,2521.7,1151.5,4622,99,0,24,-11,-11,-11.5,-11.5,-11.5,-11.5,-50,45.9,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,69.3,144.05,0
44.113,14.68,0,4.2,0,5,100,110.1,69.8,66.3,89.69,2521.1,1115.9,3790,99,0,23.6,-13,-13,-13.5,-13.5,-13.5,-13.5,-40,45.9,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,46.5,99.26,0
44.242,14.68,0,4.4,0,6,100,108.41,17.2,12.5,16.67,2517.9,1022.6,3592,99,0,5.7,-1,-1,-0.5,-0.5,-0.5,-0.5,-44,45.9,1,0,0,0,0,0,0,12.2,49.4,0
44.376,14.68,0,3.6,0,6,100,105.04,12,12.5,14.22,2517.4,1019,3568,99,0,5.8,0,0,0,0,0,0,-44,45.9,1,0,0,0,0,0,0,12.4,30.95,0
44.514,14.68,0,3,0,6,100,101.32,12,12.4,14.53,2513.3,1017.4,3582,98,0,6.5,0,0,0,0,0,0,-44,45.5,1,0,0,0,0,0,0,12.9,21.47,0
44.644,14.68,0,2.6,0,6,100,105.38,12.8,12.4,14.67,2511.6,1016.6,3564,98,0,6.7,0,0,0,0,0,0,-44,44.4,1,0,0,0,0,0,0,12.8,17.58,0
44.774,14.68,0,2.3,0,6,100,112.13,12.8,12.4,14.92,2508.9,1016.6,3560,98,0,6.8,0,0,0,0,0,0,-44,43.5,1,0,0,0,0,0,0,12.9,16.12,0
44.903,14.68,0,2.1,0,6,100,128.38,12.8,12.4,14.72,2507.6,1016.6,3548,98,0,7,0,0,0,0,0,0,-44,42.9,1,0,0,0,0,0,0,13,15.35,0
45.034,14.68,0,1.9,0,6,100,143.41,12.8,12.4,14.64,2506.8,1016.6,3534,98,0,7.1,0,0,0,0,0,0,-44,42.3,1,0,0,0,0,0,0,12.9,15.03,0
45.182,14.68,0,1.7,0,6,100,142.57,12.8,12.4,14.53,2503.8,1016.6,3531,97,0,7.3,0,0,0,0,0,0,-44,41.9,1,0,0,0,0,0,0,12.8,14.83,0
45.313,14.68,0,1.6,0,6,100,152.59,12.8,12.4,14.5,2503,1016.6,3514,97,0,7.5,0,0,0,0,0,0,-44,41.6,1,0,0,0,0,0,0,12.5,14.74,0
45.445,14.68,0,1.5,0,6,100,160.1,12,12.4,14.14,2501.4,1016.6,3508,97,0,7.7,0,0,0,0,0,0,-44,41.4,1,0,0,0,0,0,0,12.5,14.68,0
45.572,14.68,0,1.3,0,6,100,160.1,12,12.4,14.17,2500.6,1016.6,3504,96,0,7.9,0,0,0,0,0,0,-44,41.2,1,0,0,0,0,0,0,12.6,14.64,0
