Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A314,E Series - N54,1.96,20.0,60,0,30,0,0,99,0.0,73578P043481,NONE,132,,70,70,70,70,70,70,70,70,70
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
34.0,15,20,40,0,10.0,17.9,27.9,5_6_ON,2,5,2,,50,50,50,50,50,50,52,54,58,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
169.50,2963,0.6,0.0,0.7,0,91,0,0,5,4,0.3,0.4,0,25.0,0.0,0,70,20.0,0,0,1.0,5,5,20.0,1.8,1.8,1.8,1.8,1.8,204,209,181,0,0.0,25.0,88
170.50,2754,0.6,0.0,0.5,0,91,0,0,5,4,0.0,0.4,0,25.0,0.0,0,70,20.0,0,0,1.0,5,5,20.0,0.0,0.0,0.0,0.0,0.0,204,209,181,0,0.0,25.0,88
171.75,2647,0.5,0.0,0.5,0,91,0,0,5,4,0.0,0.4,0,25.0,0.0,0,70,20.0,0,0,1.0,5,5,20.0,0.0,0.0,0.0,0.0,0.0,204,209,181,0,0.0,25.0,88
173.75,2273,0.4,0.0,0.3,0,91,0,0,4,4,0.0,0.4,0,25.0,0.0,0,70,20.0,0,0,1.0,5,5,20.0,0.0,0.0,0.0,0.0,0.0,204,209,181,0,0.0,25.0,88
175.75,1992,0.3,0.0,0.3,0,91,0,0,4,5,0.0,0.5,0,25.0,0.0,0,70,20.0,0,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,206,209,181,0,0.0,25.0,88
177.00,1907,0.3,0.0,0.3,0,91,0,0,4,5,0.0,0.5,0,25.0,0.0,0,68,20.0,0,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,206,209,181,0,0.0,25.0,88
178.00,1665,0.2,0.0,0.3,0,91,0,0,3,5,0.0,0.5,0,25.0,0.0,0,68,20.0,0,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,206,209,181,0,0.0,25.0,88
179.00,1582,0.2,0.0,0.2,0,91,0,0,3,5,0.0,0.5,0,25.0,0.0,0,68,20.0,0,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,206,209,181,0,0.0,25.0,88
181.00,1428,0.1,0.0,0.0,55,91,0,0,3,5,9.3,0.5,0,25.0,0.0,0,67,20.0,0,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,206,209,181,0,0.0,25.0,88
182.25,1321,0.0,1.2,0.0,28,91,0,99,42,4,19.8,0.4,15,25.0,7.3,0,67,20.0,0,0,5.1,9,5,20.0,16.8,16.8,16.8,0.0,0.0,206,209,181,0,0.0,25.0,88
183.50,2871,0.2,0.0,0.0,3,91,0,0,75,5,19.8,0.5,20,25.0,7.3,0,65,14.3,0,0,5.1,9,5,20.0,16.8,16.8,16.8,16.8,16.8,206,209,181,0,0.0,20.0,88
184.50,3433,0.6,0.0,0.5,0,91,0,0,4,6,0.0,0.6,6,25.0,0.0,0,61,14.5,0,0,3.8,11,5,14.7,16.8,16.8,16.8,16.8,16.8,208,210,181,0,0.0,26.0,88
186.50,3555,0.5,0.0,0.5,0,91,0,0,2,5,9.3,0.5,3,16.0,0.0,0,60,12.4,0,0,1.3,11,5,12.6,16.8,16.8,16.8,16.8,16.8,208,210,181,0,0.0,16.0,88
187.50,3166,0.5,0.0,0.5,0,91,0,0,5,5,1.5,0.5,0,25.0,0.0,0,62,17.2,0,0,1.3,11,5,12.6,1.1,1.1,1.1,1.1,1.1,208,210,181,0,0.0,25.0,88
