﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAWB73567PV80941_ije0s+_Gavin_19t_3.5bar_93oct_v1.mhd
656.285,14.5,0,-11.2,1,0,0,0,0,0,0,0,71.3,4,99,234.95,234.95,10.9,11,13.7,1184.1,3567,0,0,5.7,6,0,0,39.2,55.6,39.2,0
656.392,14.5,0,-11.2,1,0,0,0,0,0,0,0,71.3,4,99,234.95,234.95,10.8,11,13.6,1180.3,3544,0,0,5.7,6,0,0,39.1,55.1,39.1,0
656.490,14.5,0,-11.2,1,0,0,0,0,0,0,0,71.3,4,99,234.95,234.95,11,11,13.5,1179.7,3519,0,0,5.7,6,0,0,39.1,55.4,39.1,0
656.586,14.5,0,-11.2,1,0,0,0,0,0,0,0,71.1,4,99,234.95,234.95,11,11,13.5,1182.3,3523,0,0,5.6,6,0,0,39,55,39,0
656.690,14.5,0,-11.2,1,0,0,0,0,0,0,0,71.6,4,99,234.95,234.95,10.9,11,13.4,1183.2,3509,0,0,5.7,6,0,0,39,54.3,39,0
656.785,14.5,0,-11.2,1,0,0,0,0,0,0,0,71.8,4,99,234.95,234.95,10.9,11.1,13.4,1181.4,3488,0,0,5.6,6,0,0,38.9,55.3,38.9,0
656.890,14.5,0,-11.2,1,0,0,0,0,0,0,0,71.4,4,99,234.95,234.95,11,11.1,13.3,1175.4,3470,0,0,5.6,6,0,0,38.8,53.8,38.8,0
656.990,14.5,0,-11.1,1,0,0,0,0,0,0,0,71.1,4,99,234.95,234.95,11.1,11.1,13.3,1177.8,3445,0,0,5.6,6,0,0,38.7,55.5,38.7,0
657.085,14.5,0,-11.1,1,0,0,0,0,0,0,0,72.5,4,99,234.95,234.95,10.9,11.1,13.2,1172.7,3447,0,0,5.5,5.6,0,0,38.7,53.7,38.7,0
657.186,14.5,0,-11.1,1,0,0,0,0,0,0,0,71.4,4,99,234.95,234.95,10.9,11.1,13.2,1175.4,3425,0,0,5.5,5.6,0,0,38.6,55,38.6,0
657.286,14.5,0,-11.1,1,0,0,0,0,0,0,0,72.9,4,99,234.95,234.95,11,11.1,13.1,1169.5,3411,0,0,5.5,5.6,0,0,38.6,54,38.6,0
657.386,14.5,0,-11.1,1,0,0,0,0,0,0,0,71.8,4,99,234.95,234.95,11,11.1,13.1,1164.5,3413,0,0,5.5,5.6,0,0,38.6,53.6,38.6,0
657.510,14.5,0,-11.1,1,0,0,0,0,0,0,0,72.3,4,99,234.95,234.95,11,11.1,13.1,1161.5,3398,0,0,5.5,5.6,0,0,38.5,53.9,38.5,0
657.610,14.5,0,-11.1,1,0,0,0,0,0,0,0,72.3,4,99,234.95,234.95,11.1,11.1,13,1165.2,3379,0,0,5.5,5.6,0,0,38.5,54.2,38.5,0
657.711,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.9,4,99,234.95,234.95,11.2,11.1,13,1156.4,3364,0,0,5.5,5.6,0,0,38.5,54.8,38.5,0
657.810,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.5,4,99,234.95,234.95,11.1,11.1,12.9,1157.3,3367,0,0,5.4,5.6,0,0,38.4,53.8,38.4,0
657.905,14.5,0,-11.2,1,0,0,0,0,0,0,0,73.2,4,99,234.95,234.95,11.1,11.1,12.9,1158.6,3342,0,0,5.4,5.6,0,0,38.3,54.3,38.3,0
658.011,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.7,4,99,234.95,234.95,11.2,11.1,12.9,1153.6,3335,0,0,5.4,5.2,0,0,38.3,53.6,38.3,0
658.110,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.5,4,99,234.95,234.95,11.1,11.1,12.8,1163,3317,0,0,5.3,5.2,0,0,38.2,54.6,38.2,0
658.205,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.5,4,99,234.95,234.95,11.1,11.1,12.8,1160.8,3315,0,0,5.3,5.2,0,0,38.2,54.6,38.2,0
658.310,14.5,0,-11.2,1,0,0,0,0,0,0,0,73.4,4,99,234.95,234.95,11.3,11.1,12.7,1165.3,3296,0,0,5.3,5.2,0,0,38.1,54.5,38.1,0
658.405,14.5,0,-11.3,1,0,0,0,0,0,0,0,72.5,4,99,234.95,234.95,11.2,11.1,12.7,1158,3297,0,0,5.2,5.2,0,0,38.2,53.5,38.2,0
658.510,14.5,0,-11.3,1,0,0,0,0,0,0,0,72.9,4,99,234.95,234.95,11.1,11.1,12.6,1163.7,3272,0,0,5.1,5.2,0,0,38,54.4,38,0
658.610,14.5,0,-11.3,1,0,0,0,0,0,0,0,72.7,4,99,234.95,234.95,11.1,11.1,12.6,1164.1,3268,0,0,5.1,5.2,0,0,38.1,53.4,38.1,0
658.706,14.5,0,-11.3,1,0,0,0,0,0,0,0,72.3,4,99,234.95,234.95,11.1,11.1,12.6,1166.7,3240,0,0,5,5.2,0,0,37.9,53.9,37.9,0
658.805,14.5,0,-11.3,1,0,0,0,0,0,0,0,72.7,4,99,234.95,234.95,11,11.1,12.5,1167.4,3234,0,0,5,5.2,0,0,37.9,52.9,37.9,0
658.905,14.5,0,-11.3,1,0,0,0,0,0,0,0,72.7,4,99,234.95,234.95,11,11.1,12.5,1167.4,3230,0,0,5,5.2,0,0,37.9,53.9,37.9,0
659.010,14.5,0,-11.3,1,0,0,0,0,0,0,0,72.5,4,99,234.95,234.95,11,11.1,12.4,1167.4,3211,0,0,4.9,5.2,0,0,37.8,52.8,37.8,0
659.110,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.7,4,99,234.95,234.95,11,11.1,12.4,1165.2,3213,0,0,4.9,5.2,0,0,37.8,53.1,37.8,0
659.210,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.5,4,99,234.95,234.95,11,11.1,12.4,1161.6,3199,0,0,4.9,5.2,0,0,37.8,53.1,37.8,0
659.310,14.5,0,-11.2,1,0,0,0,0,0,0,0,73,4,99,234.95,234.95,10.9,11.2,12.4,1158.5,3197,0,0,4.9,5.2,0,0,37.8,53.4,37.8,0
659.411,14.5,0,-11.2,1,0,0,0,0,0,0,0,73.2,4,99,234.95,234.95,11,11.2,12.4,1156.1,3199,0,0,4.8,4.9,0,0,37.8,53.4,37.8,0
659.510,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.5,4,97,234.95,234.95,10.9,11.2,12.4,1154.3,3184,0,0,4.8,4.9,0,0,37.8,54.5,37.8,0
659.610,14.5,0,-11.1,1,0,0,0,0,0,0,0,73.4,4,97,234.95,234.95,10.9,11.2,12.3,1154.3,3186,0,0,4.9,4.9,0,0,37.7,53.4,37.7,0
659.705,14.5,0,-11.1,1,0,0,0,0,0,0,0,72.7,4,97,234.95,234.95,11,11.2,12.3,1151.8,3183,0,0,4.9,4.9,0,0,37.7,53,37.7,0
659.806,14.5,0,-11.1,1,0,0,0,0,0,0,0,72.7,4,97,234.95,234.95,11.1,11.2,12.3,1150.6,3184,0,0,4.9,4.9,0,0,37.7,54.1,37.7,0
659.907,14.5,0,-11.1,1,0,0,0,0,0,0,0,72.9,4,97,234.95,234.95,11.1,11.2,12.3,1152.2,3170,0,0,4.9,4.9,0,0,37.7,53,37.7,0
660.005,14.5,0,-11.1,1,0,0,0,0,0,0,0,73,4,97,234.95,234.95,11.2,11.2,12.3,1152.9,3171,0,0,4.9,4.9,0,0,37.7,52.6,37.7,0
660.110,14.5,0,-11.2,1,0,0,0,0,0,0,0,73.2,4,97,234.95,234.95,11.2,11.2,12.3,1149.3,3174,0,0,4.9,4.9,0,0,37.7,52.7,37.7,0
660.210,14.5,13.6,-11.2,1,0,0,0,0,0,0,0,72,4,97,234.95,234.95,11.3,11.4,12.4,1124.3,3163,0,0,4.9,4.9,23.4,0,37.9,53.9,37.9,0
660.311,14.5,0,-11.3,1,0,0,0,0,0,0,0,70.5,4,97,140.78,234.95,11.2,11.4,12.5,1151.1,3157,0,0,5,-0.4,21,0,37.9,54.2,37.9,0
660.406,14.5,0,-11.3,1,0,0,0,0,0,0,0,72.5,4,97,43.62,86.37,11.3,11.4,12.5,1103.9,3160,0,0,5,-9,14.1,0,37.9,54.6,37.9,0
660.505,14.5,0,-11.3,1,0,0,0,0,0,0,0,72.7,4,97,39.69,37.94,11.3,11.4,12.4,1062.2,3163,0,0,5,-14.6,6.5,0,37.9,53.5,37.9,0
660.605,14.5,0,-11.3,1,0,0,0,0,0,0,0,72.5,4,97,34.43,25.07,11.2,11.4,12.4,1041.1,3144,0,0,4.9,-14.6,6.3,0,37.8,52.8,37.8,0
660.710,14.5,0,-11.2,1,0,0,0,0,0,0,0,71.8,4,97,34.14,80.11,11.2,11.4,12.4,1039.8,3144,0,0,4.9,-14.6,6.5,0,37.8,53.1,37.8,0
660.807,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.3,4,97,28.75,24.02,11.2,11.4,12.4,1036.1,3143,0,0,4.9,-14.6,6.4,0,37.8,53.5,37.8,0
660.905,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.5,4,97,29.63,19.53,11.2,11.4,12.4,1038.2,3148,0,0,4.9,-14.6,6.4,0,37.8,53.8,37.8,0
661.010,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.7,4,97,29.17,26.27,11.2,11.4,12.4,1036.1,3134,0,0,5,-14.6,6,0,37.8,53.4,37.8,0
661.110,14.5,0,-11.2,1,0,0,0,0,0,0,0,72,4,97,33.08,32.19,11.2,11.4,12.4,1036.1,3131,0,0,5,-14.6,6.5,0,37.8,53.4,37.8,0
661.205,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.9,4,97,30.43,21.28,11.3,11.4,12.4,1038.4,3127,0,0,4.9,-14.6,6.1,0,37.8,53.7,37.8,0
661.310,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.7,4,97,27.16,23.1,11.3,11.4,12.3,1031.7,3132,0,0,4.9,-14.6,6.3,0,37.8,53.4,37.8,0
661.405,14.5,0,-11.2,1,0,0,0,0,0,0,0,72,4,97,30.7,25.07,11.3,11.4,12.3,1028.9,3119,0,0,4.9,-14.6,6,0,37.7,53.7,37.7,0
661.505,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.2,4,97,28.77,19.96,11.3,11.4,12.3,1026.5,3105,0,0,4.9,-14.6,6.2,0,37.7,54.4,37.7,0
661.610,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.5,4,97,33.63,37.94,11.3,11.4,12.3,1032.4,3101,0,0,4.9,-14.6,6.1,0,37.6,54,37.6,0
661.705,14.5,0,-11.2,1,0,0,0,0,0,0,0,73.4,4,97,30.7,19.32,11.3,11.4,12.3,1036.1,3097,0,0,4.9,-14.6,6.2,0,37.6,52.6,37.6,0
661.810,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.2,4,97,28.57,44.33,11.3,11.4,12.2,1030.8,3098,0,0,4.9,-14.6,5.8,0,37.6,53.3,37.6,0
661.911,14.5,0,-11.2,1,0,0,0,0,0,0,0,73.2,4,97,33.1,18.5,11.4,11.4,12.2,1033.1,3090,0,0,4.9,-14.6,6,0,37.6,52.6,37.6,0
662.010,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.7,4,97,27.36,30.27,11.4,11.4,12.2,1033.8,3083,0,0,4.9,-14.6,5.9,0,37.6,52.9,37.6,0
662.110,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.5,4,97,32.31,20.31,11.4,11.4,12.2,1031.7,3066,0,0,4.9,-14.6,6,0,37.5,52.5,37.5,0
662.210,14.5,0,-11.2,1,0,0,0,0,0,0,0,71.8,4,97,27.96,23.69,11.4,11.4,12.1,1027.3,3067,0,0,4.8,-14.6,6,0,37.5,52.5,37.5,0
662.310,14.5,0,-11.3,1,0,0,0,0,0,0,0,72.7,4,97,28.37,24.14,11.3,11.4,12.1,1030.8,3061,0,0,4.8,-14.6,6,0,37.5,52.8,37.5,0
662.410,14.5,0,-11.3,1,0,0,0,0,0,0,0,72.5,4,97,29.64,22.08,11.4,11.4,12.1,1034.1,3058,0,0,4.8,-14.6,5.6,0,37.5,52.8,37.5,0
662.512,14.5,0,-11.3,1,0,0,0,0,0,0,0,73,4,97,30.17,19.56,11.4,11.4,12.1,1030.3,3049,0,0,4.8,-14.6,5.7,0,37.4,0,37.4,0
662.605,14.5,0,-11.3,1,0,0,0,0,0,0,0,72.9,4,97,27.36,30.14,11.5,11.4,12,1033.8,3044,0,0,4.7,-14.6,5.5,0,37.4,0,37.4,0
662.750,14.5,0,-11.3,1,0,0,0,0,0,0,0,73,4,97,29.17,22.34,11.5,11.4,12,1033.8,3046,0,0,4.7,-14.6,5.4,0,37.4,0,37.4,0
662.851,14.5,0,-11.3,1,0,0,0,0,0,0,0,71.8,4,97,30.43,29.53,11.2,11.2,11.9,1058.3,3039,0,0,4.6,4.5,0,0,37.2,0,37.2,0
662.951,14.5,0,-11.3,1,0,0,0,0,0,0,0,72.3,4,97,34.16,23.86,11.1,11.2,11.8,1070.8,3036,0,0,4.6,4.5,0,0,37.2,0,37.2,0
663.050,14.5,0,-11.3,1,0,0,0,0,0,0,0,71.8,4,97,50.92,100.91,11.1,11.2,11.8,1088.9,3028,0,0,4.5,4.5,0,0,37.1,0,37.1,0
663.151,14.5,0,-11.2,1,0,0,0,0,0,0,0,71.4,4,97,87.06,234.95,11,11.2,11.8,1107.9,3022,0,0,4.6,4.5,0,0,37.1,0,37.1,0
663.245,14.5,0,-11.2,1,0,0,0,0,0,0,0,70.7,4,97,116.37,234.95,11.1,11.2,11.7,1118.8,3021,0,0,4.6,4.5,0,0,37.1,0,37.1,0
663.347,14.5,0,-11.2,1,0,0,0,0,0,0,0,70.9,4,97,173.62,234.95,11,11.2,11.7,1136.2,3016,0,0,4.6,4.5,0,0,37.1,0,37.1,0
663.445,14.5,0,-11.2,1,0,0,0,0,0,0,0,70.9,4,97,227.18,234.95,11.1,11.2,11.7,1149.3,3010,0,0,4.6,4.5,0,0,37.1,0,37.1,0
663.545,14.5,0,-11.2,1,0,0,0,0,0,0,0,70.9,4,97,234.95,234.95,11.1,11.2,11.7,1160.8,3006,0,0,4.5,4.5,0,0,37,0,37,0
663.645,14.5,0,-11.2,1,0,0,0,0,0,0,0,71.4,4,97,234.95,234.95,11,11.2,11.7,1168.8,3005,0,0,4.6,4.5,0,0,37,0,37,0
663.745,14.5,0,-11.1,1,0,0,0,0,0,0,0,71.1,4,97,234.95,234.95,11,11.2,11.7,1176.1,3001,0,0,4.6,4.5,0,0,37,0,37,0
663.845,14.5,0,-11.1,1,0,0,0,0,0,0,0,70.9,4,97,234.95,234.95,11,11.2,11.7,1184.1,2995,0,0,4.6,4.5,0,0,37,0,37,0
663.945,14.5,0,-11.1,1,0,0,0,0,0,0,0,73.2,4,97,234.95,234.95,11,11.2,11.6,1188.5,2992,0,0,4.7,4.5,0,0,37,0,37,0
664.050,14.5,0,-11.1,1,0,0,0,0,0,0,0,70.9,4,97,234.95,234.95,11,11.2,11.6,1189.8,2986,0,0,4.7,4.5,0,0,37,0,37,0
664.150,14.5,0,-11.1,1,0,0,0,0,0,0,0,71.1,4,97,234.95,234.95,11.1,11.2,11.6,1193.3,2981,0,0,4.7,4.5,0,0,36.9,0,36.9,0
664.250,14.5,0,-11,1,0,0,0,0,0,0,0,72,4,97,234.95,234.95,11.2,11.2,11.6,1194.9,2977,0,0,4.6,4.5,0,0,36.9,0,36.9,0
664.350,14.5,0,-11,1,0,0,0,0,0,0,0,71.1,4,97,234.95,234.95,11.1,11.2,11.6,1194.5,2976,0,0,4.7,4.5,0,0,36.9,0,36.9,0
664.450,14.5,0,-11,1,0,0,0,0,0,0,0,71.8,4,97,234.95,234.95,11.1,11.2,11.6,1193.3,2970,0,0,4.7,4.5,0,0,36.9,0,36.9,0
664.551,14.5,0,-11,1,0,0,0,0,0,0,0,72,4,97,234.95,234.95,11.1,11.2,11.5,1189.1,2962,0,0,4.7,4.5,0,0,36.9,0,36.9,0
664.646,14.5,0,-11,1,0,0,0,0,0,0,0,71.6,4,97,234.95,234.95,11,11.2,11.5,1188.5,2954,0,0,4.7,4.5,0,0,36.8,0,36.8,0
664.750,14.5,0,-11,1,0,0,0,0,0,0,0,71.8,4,97,234.95,234.95,11,11.2,11.5,1184.7,2950,0,0,4.8,4.5,0,0,36.8,0,36.8,0
664.850,14.5,0,-10.9,1,0,0,0,0,0,0,0,71.8,4,97,234.95,234.95,11.2,11.2,11.5,1184.1,2949,0,0,4.8,4.5,0,0,36.8,0,36.8,0
664.945,14.5,0,-10.9,1,0,0,0,0,0,0,0,72,4,97,234.95,234.95,11,11.2,11.5,1182.1,2943,0,0,4.8,4.5,0,0,36.8,0,36.8,0
665.047,14.5,0,-10.9,1,0,0,0,0,0,0,0,72.3,4,97,234.95,234.95,11.1,11.2,11.5,1182.1,2936,0,0,4.8,4.5,0,0,36.8,0,36.8,0
665.150,14.5,0,-10.9,1,0,0,0,0,0,0,0,72.5,4,97,234.95,234.95,11.1,11.2,11.5,1177.1,2938,0,0,4.8,4.1,0,0,36.8,0,36.8,0
665.250,14.5,0,-10.9,1,0,0,0,0,0,0,0,72.2,4,97,234.95,234.95,11,11.2,11.5,1176.6,2937,0,0,4.8,4.5,0,0,36.8,0,36.8,0
665.346,14.5,0,-10.9,1,0,0,0,0,0,0,0,72.2,4,97,234.95,234.95,11.2,11.2,11.5,1175.4,2946,0,0,4.8,4.1,0,0,36.8,0,36.8,0
665.450,14.5,0,-10.9,1,0,0,0,0,0,0,0,71.8,4,97,234.95,234.95,11.2,11.2,11.4,1175.4,2938,0,0,4.8,4.1,0,0,36.8,0,36.8,0
665.551,14.5,0,-10.9,1,0,0,0,0,0,0,0,72,4,97,234.95,234.95,11.1,11.3,11.4,1172.8,2932,0,0,4.8,4.1,0,0,36.8,0,36.8,0
665.646,14.5,1.3,-10.9,1,0,0,0,0,0,0,0,72.2,4,97,234.95,234.95,11.2,11.5,11.5,1169.5,2925,0,0,4.8,4.1,22.7,0,36.9,0,36.9,0
665.750,14.5,1.3,-10.9,1,0,0,0,0,0,0,0,71.6,4,97,234.95,234.95,11.4,11.5,11.6,1135.1,2930,0,0,4.9,4.1,23.5,0,37,0,37,0
665.845,14.5,1.3,-11,1,0,0,0,0,0,0,0,73,4,97,234.95,234.95,11.5,11.5,11.6,1110,2919,0,0,4.9,4.1,23.7,0,36.9,0,36.9,0
665.950,14.5,2.6,-11,1,0,0,0,0,0,0,0,72.5,4,97,39.68,53.85,11.5,11.5,11.6,1060.6,2909,0,0,4.9,4.1,23.5,0,36.9,0,36.9,0
666.050,14.5,7,-11,1,0,0,0,0,0,0,0,72.2,4,97,28.97,31.13,11.4,11.5,11.6,1034.7,2911,0,0,4.9,4.1,23.5,0,36.9,0,36.9,0
666.145,14.5,8,-11.1,1,0,0,0,0,0,0,0,72.5,4,97,29.64,23.42,11.5,11.5,11.6,1023,2919,0,0,4.9,6,23.5,0,36.9,0,36.9,0
666.251,14.5,7.7,-11.1,1,0,0,0,0,0,0,0,72,4,97,25.55,19.75,11.5,12.2,11.9,1014.7,2916,0,0,5,12.4,25.7,0,37.8,0,37.8,0
666.346,14.5,8,-10.9,1,0,0,0,0,0,0,0,72.5,4,97,24.38,18.76,12.4,13.7,13,1002.4,2908,0,0,5.5,12.4,29.1,0,39.4,0,39.4,0
666.459,14.5,8,-10.6,1,0,0,0,0,0,0,0,73.2,4,97,24.94,18.66,14.1,15.2,14.4,997.4,2909,0,0,6.1,18.4,35.5,0,41.1,0,41.1,0
666.561,14.5,8.3,-10.3,1,0,0,0,0,0,0,0,73.6,4,97,25.34,18.83,15.7,17.3,16.1,991.4,2907,0,0,6.7,22.9,41.6,0,43.5,0,43.5,0
666.670,14.5,8.3,-10,1,0,0,0,0,0,0,0,72.9,4,97,23.62,18.4,17.1,17.2,17.1,982.1,2898,0,0,6.9,27,46.4,0,43.3,0,43.3,0
666.766,14.5,8.3,-10,1,0,0,0,0,0,0,0,72,4,97,22.4,17.64,17.1,17.2,17.3,983,2910,0,0,6.9,27,46.2,0,43.4,0,43.4,0
666.870,14.5,8.3,-10,1,0,0,0,0,0,0,0,73.4,4,97,21.04,17.04,17.1,17.2,17.3,975,2914,0,0,6.9,27,46.4,0,43.4,0,43.4,0
666.966,14.5,8,-10.1,1,0,0,0,0,0,0,0,72.7,4,97,21.8,17.47,17.1,17.2,17.3,966.3,2892,0,0,7,27,46,0,43.2,0,43.2,0
667.070,14.5,8,-10.1,1,0,0,0,0,0,0,0,72.2,4,97,21.34,17.29,16.8,16.6,16.9,970.7,2895,0,0,6.9,26.2,45.2,0,42.6,0,42.6,0
667.167,14.5,7.7,-10.2,1,0,0,0,0,0,0,0,73,4,97,23.02,17.6,16.6,16.1,16.5,982.4,2898,0,0,6.6,25.9,44.5,0,42.1,0,42.1,0
667.270,14.5,6.4,-10.3,1,0,0,0,0,0,0,0,71.8,4,97,21.5,17.47,16,13.9,15.6,977.9,2896,0,0,6.1,24.4,42.4,0,39.6,0,39.6,0
667.366,14.5,6.4,-10.6,1,0,0,0,0,0,0,0,71.4,4,97,23.02,17.6,14.2,14,14.5,991.1,2899,0,0,5.9,19.5,36,0,39.7,0,39.7,0
667.470,14.5,6.4,-10.6,1,0,0,0,0,0,0,0,71.6,4,97,23.92,18.27,14,14.1,14.2,986.2,2899,0,0,6,18.8,35.2,0,39.8,0,39.8,0
667.566,14.5,6.7,-10.6,1,0,0,0,0,0,0,0,71.8,4,97,25.54,19.29,14.2,14.5,14.4,993.7,2891,0,0,6,19.5,35.8,0,40.2,0,40.2,0
667.673,14.5,7,-10.6,1,0,0,0,0,0,0,0,72.3,4,97,26.74,20.03,14.3,15,14.7,1000.1,2881,0,0,6.1,19.5,36.3,0,40.7,0,40.7,0
667.769,14.5,8.8,-10.4,1,0,0,0,0,0,0,0,72.5,4,97,25.54,19.82,14.9,15.5,15.1,1008.3,2877,0,0,6.3,21,38.2,0,41.3,0,41.3,0
667.870,14.5,10.3,-10.3,1,0,0,0,0,0,0,0,72.5,4,97,25.54,20.55,15.8,16.6,16,1016.7,2877,0,0,6.6,23.2,41.6,0,42.5,0,42.5,0
667.971,14.5,10.7,-10.1,1,0,0,0,0,0,0,0,73.4,4,97,24.94,19.45,16.9,17.8,17,1016.7,2891,0,0,6.9,25.9,45.6,0,43.9,0,43.9,0
668.066,14.5,10.9,-9.9,1,0,0,0,0,0,0,0,73.2,4,97,23.76,18.4,18,19,18.2,1022.9,2871,0,0,7.4,28.9,49.1,0,43.8,0,43.8,0
668.172,14.5,10.7,-9.7,1,0,0,0,0,0,0,0,73,4,97,23.16,17.72,18.9,19.3,18.9,989.3,2873,0,0,7.5,30.8,51.9,0,43.7,0,43.7,0
668.266,14.5,10.9,-9.7,1,0,0,0,0,0,0,0,72.5,4,97,20.58,16.88,19.2,19.6,19.3,998.7,2876,0,0,7.6,31.5,52.9,0,43.7,0,43.7,0
668.371,14.5,10.9,-9.6,1,0,0,0,0,0,0,0,72.2,4,97,20.32,16.79,19.3,19.8,19.6,986.7,2876,0,0,7.6,31.5,53.5,0,43.6,0,43.6,0
668.470,14.5,10.9,-9.5,1,0,0,0,0,0,0,0,72.2,4,97,20.72,16.88,19.6,20.1,19.9,985,2879,0,0,7.6,31.9,54.3,0,43.2,0,43.2,0
668.565,14.5,10.9,-9.5,1,0,0,0,0,0,0,0,71.8,4,97,20.72,16.91,19.9,20.4,20.2,989.9,2875,0,0,7.7,31.9,55,0,42,0,42,0
668.672,14.5,10.9,-9.4,1,0,0,0,0,0,0,0,72.7,4,97,21.8,16.88,20,20.4,20.3,986.2,2867,0,0,7.7,32.2,55.4,0,42,0,42,0
668.765,14.5,10.9,-9.3,1,0,0,0,0,0,0,0,72.3,4,95,20.21,16.75,20.3,20.6,20.5,973.6,2869,0,0,7.8,32.2,56.3,0,41.3,0,41.3,0
668.871,14.5,10.7,-9.3,1,0,0,0,0,0,0,0,72,4,95,22.1,16.88,20.5,20.4,20.5,971.9,2876,0,0,7.8,33,57,0,42.1,0,42.1,0
668.971,14.5,10.7,-9.3,1,0,0,0,0,0,0,0,73,4,95,21.32,16.95,20.4,20.4,20.5,966.3,2874,0,0,7.8,33,56.8,0,42.3,0,42.3,0
669.065,14.5,10.9,-9.3,1,0,0,0,0,0,0,0,71.8,4,95,20.31,16.58,20.3,20.7,20.5,971.4,2870,0,0,7.7,33,56.5,0,41.1,0,41.1,0
669.171,14.5,10.9,-9.2,1,0,0,0,0,0,0,0,73,4,95,21.18,16.62,20.2,20.6,20.5,966.9,2853,0,0,7.7,33,57.1,0,41.3,0,41.3,0
669.271,14.5,10.9,-9.2,1,0,0,0,0,0,0,0,72.3,4,95,21.02,16.71,20.4,20.6,20.5,970.7,2860,0,0,7.7,33,56.7,0,41.3,0,41.3,0
669.365,14.5,10.9,-9.2,1,0,0,0,0,0,0,0,71.6,4,95,21.78,16.62,20.5,20.6,20.5,982.4,2872,0,0,7.8,33,57,0,41.3,0,41.3,0
669.471,14.5,10.9,-9.1,1,0,0,0,0,0,0,0,72.3,4,95,22.4,16.75,20.5,20.6,20.5,987,2865,0,0,7.8,33,57.1,0,41.5,0,41.5,0
669.571,14.5,10.9,-9.1,1,0,0,0,0,0,0,0,72.5,4,95,20.56,16.55,20.5,20.6,20.4,979.4,2857,0,0,7.7,33,57,0,41.5,0,41.5,0
669.665,14.5,10.9,-9.1,1,0,0,0,0,0,0,0,71.6,4,95,22.54,16.66,20.3,20.6,20.4,977.3,2851,0,0,7.7,33,56.4,0,41.5,0,41.5,0
669.765,14.5,10.9,-9.1,1,0,0,0,0,0,0,0,71.8,4,95,20.88,16.62,20.4,20.6,20.4,972.9,2863,0,0,7.7,33,56.6,0,41.3,0,41.3,0
669.870,14.5,10.9,-9,1,0,0,0,0,0,0,0,72.5,4,95,20.72,16.46,20.5,20.6,20.5,979.4,2873,0,0,7.8,33,57,0,41.3,0,41.3,0
669.965,14.5,10.7,-9,1,0,0,0,0,0,0,0,72.7,4,95,21.63,16.66,20.4,20.4,20.3,984.3,2849,0,0,7.7,33,56.8,0,42.4,0,42.4,0
670.065,14.5,10.7,-9,1,0,0,0,0,0,0,0,71.8,4,95,20.87,16.53,20.2,20.3,20.2,986,2851,0,0,7.7,32.2,56,0,42.6,0,42.6,0
670.171,14.5,10.7,-9,1,0,0,0,0,0,0,0,72,4,95,20.88,16.42,20.1,20.4,20.1,986,2843,0,0,7.7,32.2,55.9,0,42.4,0,42.4,0
670.270,14.5,10.7,-9,1,0,0,0,0,0,0,0,72.2,4,95,22.08,16.84,20,20.4,20.1,988.7,2844,0,0,7.7,32.2,55.6,0,42.4,0,42.4,0
670.365,14.5,10.7,-9,1,0,0,0,0,0,0,0,72.9,4,95,20.42,16.79,20.1,20.4,20.1,988.7,2852,0,0,7.7,32.2,55.6,0,42.4,0,42.4,0
670.461,14.5,10.7,-8.9,1,0,0,0,0,0,0,0,72.5,4,95,20.88,16.84,20,20.4,20.1,1006.1,2858,0,0,7.7,31.9,55.4,0,42.4,0,42.4,0
670.555,14.5,10.7,-8.9,1,0,0,0,0,0,0,0,72.3,4,95,21.94,17.17,20.1,20.3,20.1,986.2,2830,0,0,7.7,32.2,55.7,0,42.6,0,42.6,0
