﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAWB73567PV80941_ije0s+_Gavin_19t_3.5bar_93oct_v1.mhd
62.187,14.4,0,-10.7,1,0,0,0,0,0,0,0,77.3,0,93,64.69,234.95,11.8,11.9,7.5,1711.7,1715,0,0,3,-1.5,0,0,34.7,50.6,34.7,0
62.285,14.4,1.3,-10.7,1,0,0,0,0,0,0,0,79.7,0,93,79.1,234.95,11.9,13.1,7.2,1662,1656,0,0,2.8,12.8,33.2,0,34.5,51.8,34.5,0
62.405,14.4,3.5,-9.8,1,0,0,0,0,0,0,0,81.7,0,93,100.08,234.95,16.1,21.9,9.8,1564.4,1671,0,0,5.8,20.2,52.4,0,37.6,53.6,37.6,0
62.505,14.4,3.5,-8.9,1,0,0,0,0,0,0,0,79,0,93,87.65,234.95,21.4,21.3,13.1,1234.2,1916,0,0,5.3,30.4,73.6,0,40.8,56.9,40.8,0
62.615,14.4,3.5,-9.3,1,0,0,0,0,0,0,0,79,0,91,49.78,200.35,20,19.2,14.3,1202.1,2211,0,0,5.6,31.9,69.2,0,42.9,60.5,42.9,0
62.714,14.4,3.5,-9.5,1,0,0,0,0,0,0,0,74.6,0,91,27.18,32.54,19.1,17.7,13.9,1204.8,2146,0,0,5.4,31.9,65.3,0,39.2,56.3,39.2,0
62.811,14.4,4.5,-9.6,1,0,0,0,0,0,0,0,73.4,0,91,22.57,19.45,18.6,20.4,14,1193.8,2145,0,0,5.6,30.4,63.6,0,40.4,56.5,40.4,0
62.905,14.4,5.8,-9.1,1,0,0,0,0,0,0,0,72.5,0,91,18.89,17.09,21.3,26.1,16.8,1177.5,2186,0,0,7,32.2,74.1,0,36.8,53.8,36.8,0
63.010,14.4,9.5,-7.1,1,0,0,0,0,0,0,0,68.3,0,91,17.32,15.47,32,40.6,23.8,1127.9,2221,-7.5,-16.9,11.2,33.4,110.8,0,28,45.3,28,0
63.106,14.4,12.2,-5,1,0,0,0,0,0,0,0,64.2,4,91,15.63,14.33,43.3,43.8,31,1112.9,2201,-7.2,-14.2,11.3,10.5,143.3,0,26.8,43.5,26.8,0
63.205,14.4,15.8,-4.6,1,0,0,0,0,0,0,0,59.2,4,91,14.7,15.5,43,46.2,33.6,1104.6,2182,-4.2,-3.4,12.2,24.8,157.9,0,25.7,42.7,25.7,0
63.305,14.4,19.2,-3,1.001,0,0,0,0,0,0,0,65.3,4,91,14.33,15.33,48.2,52.9,37.4,1055.3,2184,-1.4,2.5,15.4,21.8,176.7,0,24.7,41.6,24.7,0
63.405,14.4,21.8,-1.5,1.004,0,0,0,0,0,0,0,70.5,4,91,14.5,14.46,56.1,60.3,43,1024.6,2208,2,2.4,18.7,18.8,205.5,0,23.5,40.4,23.5,0
63.505,14.4,22.7,-0.7,1.006,0,0,0,0,0,0,0,71.8,4,91,14.76,14.6,65.4,68.9,49.4,1039.9,2232,5.5,6.5,26.2,16.5,239.4,0,22.1,39.2,22.1,0
63.599,14.4,24.3,0,1.007,0,0,0,0,0,0,0,71.4,4,91,14.71,13.74,66.2,70.6,52.8,1225.6,2224,6.5,4.3,30.7,16.5,239.6,0,20.6,37.1,20.6,0
63.699,14.4,25.3,0.6,1.071,1.6,0,0,0,0,0,0,72.2,4,91,16.12,17.42,74.1,88.3,63.1,1387.3,2246,11.5,19.4,41.4,15,268.4,0,21.9,38.9,19.1,0
63.795,14.4,26.6,1,1.117,1.8,0,0,0,0,0,0,73.6,4,91,15.27,14.87,78.9,92,69.9,1387.7,2276,11,13.2,41.7,14.2,283.9,0,18.6,35,17.3,0
63.895,14.4,26.6,1.3,1.114,1.2,0,0,0,0,0,0,73,4,91,14.54,13.92,91.2,92.5,72.8,1564.8,2285,8.2,7.4,41.7,7.5,315.6,0,4.9,20.6,4.9,0
63.990,14.4,26.6,1.5,1.106,1.3,0,0,0,0,0,0,70.9,4,91,13.91,14.56,93.2,93.7,74.6,1816.1,2298,5.5,9.7,36.7,3.4,312.7,0,5.3,20.2,5.3,0
64.085,14.4,27.2,1.5,1.103,1.3,0,0,0,0,0,0,74.5,4,91,14.7,14.54,93.7,93.7,75.7,2101.1,2319,7.9,8.3,30.3,6.8,326.6,0,4.4,20,4.8,0
64.186,14.4,27.5,1.6,1.107,1.4,0,0,0,0,0,0,73.9,4,91,15.34,16.65,95.8,95.5,77.5,2031.9,2344,12.8,20.4,27.9,6.8,337.3,0,4.1,19.9,5.1,0
64.291,14.4,28.5,1.8,1.117,1.6,0,0,0,0,0,0,76,4,93,14.63,13.9,97.6,97.9,79.8,2053.5,2365,13.2,9,25.8,7.5,340.8,0,3.9,19.5,5.4,0
64.391,14.4,28.8,1.9,1.127,1.7,0,0,0,0,0,0,74.6,4,93,14.5,15.32,98.6,98.6,81.7,2056.7,2388,11.4,14.5,24.3,8.6,346.6,0,3.5,18.8,5.5,0
64.492,14.4,28.8,2.1,1.137,1.9,0,0,0,0,0,0,72.9,4,93,14.46,14.54,99,99,83.1,2025.3,2408,12.8,13.7,23.1,8.6,347,0,3,18.3,5.3,0
64.589,14.4,28.8,2.2,1.147,2,0,0,0,0,0,0,72.3,4,93,14.31,13.87,98.4,99,83.9,2068,2426,11.4,7.1,21.3,10.1,349.5,0,3,18.4,5.9,0
64.690,14.4,28.5,2.3,1.156,2.1,0,0,0,0,0,0,72.9,4,93,14.13,15.32,98.8,98.9,84.7,2015.3,2449,9,15.7,20.4,10.1,350.1,0,2.2,17.8,5.1,0
64.785,14.4,27.1,2.1,1.151,1.9,0,0,0,0,0,0,73.2,4,93,13.9,13.47,96.8,95.5,83.8,2045.3,2464,7,4.4,18.7,12.4,344.8,0,2,17.4,5.2,0
64.892,14.4,20.2,1.6,1.121,1.3,0,0,0,0,0,0,73,4,93,14.15,14.27,90.4,88.5,79.8,2033.3,2469,4.9,6.5,16.8,13.5,320,0,1.8,17.1,5,0
64.988,14.4,12,1,1.079,0.6,0,0,0,0,0,0,73.6,4,93,13.87,13.92,81.1,77.4,73.1,1973.8,2483,2.2,2.8,14.9,14.2,290.8,0,6.3,21.6,6.3,0
65.085,14.4,4.8,0.4,1.033,0,0,0,0,0,0,0,73.2,4,93,13.97,13.84,70.8,63.5,63.9,1859.7,2494,0.4,-0.3,13.3,15,260.5,0,8.9,24.2,8.9,0
65.179,14.4,0,-1.7,1.01,0,0,0,0,0,0,0,73.4,4,93,14.2,14.37,50.5,37.2,46.5,1634.6,2496,-0.2,1.1,5.5,19.5,196.3,0,19.1,34.5,19.1,0
65.275,14.4,0,-6.5,1.003,0,0,0,0,0,0,0,72.3,4,93,14.53,14.6,31.6,19.3,27.8,1436.8,2492,0.7,1.6,2.3,16.5,107,0,42.6,57.9,42.6,0
65.379,14.4,0,-9.7,1.001,0,0,0,0,0,0,0,70.4,4,93,13.52,12.91,16.7,15.2,17.3,1387.1,2488,-10,-16.4,2,11.6,57.3,0,38.6,55.6,38.6,0
65.475,14.4,0,-10.4,1,0,0,0,0,0,0,0,70,4,93,12.71,12.35,14.4,11.6,12.5,1356.1,2433,-21.1,-21.3,3.2,1.5,43,0,34.9,51.8,34.9,0
65.590,14.4,0,-10.9,1,0,0,0,0,0,0,0,70.2,4,93,13.01,12.05,11.9,11.6,10.7,1318,2511,-18.4,-31.6,3.7,-9,20.5,0,35.3,52.1,35.3,0
65.901,14.4,0,-11,1,0,0,0,0,0,0,0,70.4,4,93,14.43,13.12,11.4,11.6,10.2,1256.5,2490,-5.5,-18.1,3.7,-15,7.4,0,35.2,51.7,35.2,0
65.997,14.4,0,-10.9,1,0,0,0,0,0,0,0,72.2,4,93,17.72,17.54,11.5,11.6,10,1205.3,2466,25.5,25.1,3.7,-15,8.1,0,35.1,51.2,35.1,0
66.100,14.4,0,-10.9,1,0,0,0,0,0,0,0,71.6,4,91,17.77,20.05,11.5,11.6,10,1198.2,2449,27.3,34,3.7,-15,8.2,0,35.1,51.2,35.1,0
66.199,14.4,0,-10.9,1,0,0,0,0,0,0,0,72.5,4,91,15.85,17.18,11.5,11.6,9.9,1182.1,2441,12.3,16.7,3.7,-15,8.2,0,35,52.2,35,0
66.299,14.4,0,-10.9,1,0,0,0,0,0,0,0,73,4,91,16.82,14.47,11.5,11.6,9.9,1167.9,2436,17.7,-2.1,3.7,-15,8.2,0,35,51.8,35,0
66.420,14.4,0,-11,1,0,0,0,0,0,0,0,72.7,4,91,15.49,13.62,11.6,11.6,9.9,1158.9,2431,10.6,-8.9,3.7,-15,8.2,0,35,51.4,35,0
66.520,14.4,0,-11,1,0,0,0,0,0,0,0,71.8,4,91,15.13,13.58,11.5,11.6,9.9,1147.2,2423,6.9,-15.1,3.6,-15,8.2,0,34.9,52.4,34.9,0
66.619,14.4,0,-11,1,0,0,0,0,0,0,0,72.2,4,91,14.63,13.42,11.6,11.6,9.9,1131.3,2419,4.3,-11.6,3.7,-15,8.8,0,34.9,50.7,34.9,0
66.720,14.4,0,-11,1,0,0,0,0,0,0,0,74.6,4,91,14.57,15.22,11.6,11.6,9.8,1111.3,2415,2.2,10.9,3.7,-15,8.8,0,34.9,50.7,34.9,0
66.826,14.4,0,-11,1,0,0,0,0,0,0,0,72.7,4,91,14.5,13.68,11.6,11.6,9.8,1094.3,2409,3.7,-11.9,3.7,-15,8.9,0,34.8,52.3,34.8,0
66.964,14.4,0,-11,1,0,0,0,0,0,0,0,72.5,4,91,14.61,14.73,11.6,11.6,9.8,1072.2,2401,1.6,4.9,3.7,-15,9.5,0,34.8,51.9,34.8,0
67.070,14.4,0,-11,1,0,0,0,0,0,0,0,73.2,4,91,16.05,15.96,11.5,11.7,9.8,1055.3,2390,21.1,10.3,3.7,-15,9.4,0,34.8,51.2,34.8,0
67.170,14.4,0,-11,1,0,0,0,0,0,0,0,72.2,4,91,15.04,18.8,11.6,11.7,9.7,1043.1,2385,6.8,34,3.7,-15,9.5,0,34.7,51.6,34.7,0
67.270,14.4,0,-11,1,0,0,0,0,0,0,0,72.2,4,91,16.29,15.22,11.6,11.7,9.7,1040.9,2380,21.5,6.4,3.7,-15,9.4,0,34.7,50.2,34.7,0
67.370,14.4,0,-11,1,0,0,0,0,0,0,0,72.9,4,91,15.63,16.19,11.6,11.7,9.7,1030.5,2374,15.5,14.6,3.6,-15,9.4,0,34.7,50.5,34.7,0
67.470,14.4,0,-11,1,0,0,0,0,0,0,0,72.9,4,91,16.05,14.57,11.6,11.7,9.7,1022.4,2366,15.3,-2.4,3.6,-15,9.4,0,34.7,50.4,34.7,0
67.570,14.4,0,-11,1,0,0,0,0,0,0,0,72,4,91,15.63,14.87,11.5,11.7,9.6,1016.1,2359,15,3,3.6,-15,10.1,0,34.7,50.1,34.7,0
67.665,14.4,0,-11,1,0,0,0,0,0,0,0,72.3,4,91,15.63,14.48,11.5,11.5,9.5,1027.3,2372,0,0,3.6,2.2,0,0,34.5,50.3,34.5,0
67.769,14.4,0,-11,1,0,0,0,0,0,0,0,71.6,4,91,15.77,14.57,11.4,11.5,9.4,1046.4,2358,0,0,3.5,2.2,0,0,34.4,50.2,34.4,0
67.914,14.4,0,-11,1,0,0,0,0,0,0,0,71.4,4,93,18.18,22.27,11.3,11.5,9.4,1063.2,2347,0,0,3.6,2.2,0,0,34.4,51.2,34.4,0
68.019,14.4,0,-11,1,0,0,0,0,0,0,0,71.6,4,93,29.14,38.92,11.3,11.5,9.4,1088.3,2336,0,0,3.5,2.2,0,0,34.4,51.1,34.4,0
68.115,14.4,0,-10.9,1,0,0,0,0,0,0,0,70.9,4,93,37.66,234.95,11.2,11.5,9.3,1100.3,2331,0,0,3.6,2.6,0,0,34.4,50.7,34.3,0
68.220,14.4,0,-10.9,1,0,0,0,0,0,0,0,70.9,4,93,57.26,234.95,11.2,11.5,9.3,1114.4,2323,0,0,3.5,2.6,0,0,34.3,51.4,34.3,0
68.315,14.4,0,-10.9,1,0,0,0,0,0,0,0,71.3,4,93,85.21,234.95,11.2,11.5,9.3,1127.4,2315,0,0,3.5,2.2,0,0,34.3,51,34.3,0
68.456,14.4,0,-10.9,1,0,0,0,0,0,0,0,71.6,4,93,114.52,234.95,11.3,11.5,9.3,1137.8,2308,0,0,3.6,2.2,0,0,34.2,50.6,34.2,0
68.555,14.4,0,-10.9,1,0,0,0,0,0,0,0,71.6,4,93,168.44,234.95,11.3,11.5,9.2,1152.5,2300,0,0,3.6,1.9,0,0,34.2,51.3,34.2,0
68.660,14.4,0,-10.9,1,0,0,0,0,0,0,0,71.1,4,93,201.7,234.95,11.4,11.5,9.2,1161.8,2298,0,0,3.6,1.9,0,0,34.2,50.9,34.2,0
68.755,14.4,0,-10.9,1,0,0,0,0,0,0,0,71.1,4,93,234.95,234.95,11.2,11.5,9.2,1167.1,2288,0,0,3.5,1.9,0,0,34.2,49.9,34.2,0
68.870,14.4,0,-10.8,1,0,0,0,0,0,0,0,71.3,4,93,234.95,234.95,11.1,11.5,9.2,1173.3,2282,0,0,3.6,1.9,0,0,34.1,50.2,34.1,0
68.965,14.4,0,-10.8,1,0,0,0,0,0,0,0,71.3,4,93,234.95,234.95,11.2,11.5,9.2,1175.4,2274,0,0,3.6,2.2,0,0,34.1,51.2,34.1,0
69.065,14.4,0,-10.8,1,0,0,0,0,0,0,0,71.1,4,93,234.95,234.95,11.3,11.5,9.1,1178.6,2276,0,0,3.6,1.9,0,0,34.1,49.8,34.1,0
69.215,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.1,4,93,234.95,234.95,11.3,11.5,9.1,1182.1,2259,0,0,3.6,1.9,0,0,34.1,50.8,34,0
69.320,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.1,4,93,234.95,234.95,11.4,11.5,9.1,1182.6,2252,0,0,3.6,1.9,0,0,34,50.4,34,0
69.455,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.8,4,93,234.95,234.95,11.4,11.5,9,1183.5,2246,0,0,3.6,1.9,0,0,34,51,34,0
69.560,14.4,3.8,-10.8,1,0,0,0,0,0,0,0,71.6,4,93,234.95,234.95,11.6,11.7,9.1,1154.1,2241,0,0,3.6,1.9,30.8,0,34.1,49.8,34.1,0
69.660,14.4,5.1,-10.8,1,0,0,0,0,0,0,0,72.7,4,93,234.95,234.95,11.7,11.7,9.1,1143.3,2227,0,0,3.7,1.9,31.5,0,34.1,50.8,34.1,0
69.757,14.4,6.9,-10.8,1,0,0,0,0,0,0,0,73.2,4,93,60.66,234.95,11.9,11.7,9.1,1126.9,2239,0,0,3.7,1.9,32,0,34.1,50.5,34.1,0
69.855,14.4,8.3,-10.9,1,0,0,0,0,0,0,0,72.9,4,93,35.01,180.36,11.9,12.6,9.3,1087.8,2228,0,0,3.7,15.8,34.6,0,34.8,50.5,34.8,0
69.986,14.4,8.6,-10.6,1,0,0,0,0,0,0,0,72.2,4,93,24.97,34.13,13.4,15.4,10.7,1061.1,2212,0,0,4.9,16.5,41.9,0,37.1,52.9,37.1,0
70.107,14.4,9.5,-9.9,1,0,0,0,0,0,0,0,72.7,4,93,18.89,20.71,17,17.9,13.1,1016.1,2222,0,0,5.6,26.2,57.4,0,39.4,55.6,39.4,0
70.205,14.4,9.6,-9.8,1,0,0,0,0,0,0,0,72.3,4,93,16.86,18.77,18,18.6,14.1,986.1,2224,0,0,5.6,28.5,61.3,0,40,55.9,40,0
70.305,14.4,9.6,-9.6,1,0,0,0,0,0,0,0,73,4,93,15.59,15.82,18.5,19.7,14.8,959,2224,0,0,5.9,30,63.7,0,40.9,57.5,40.9,0
70.405,14.4,9.6,-9.4,1,0,0,0,0,0,0,0,72.3,4,93,14.94,14.66,19.4,20.2,15.4,932.5,2223,-25.9,-27.8,6.1,16.1,67.1,0,41,57.9,41,0
70.505,14.4,9.5,-9.3,1,0,0,0,0,0,0,0,72.3,4,93,14.67,14.02,19.8,20.8,15.7,923.2,2190,-22.5,-27.4,6.1,17.6,68,0,40.5,57.7,40.4,0
70.644,14.4,9.6,-9.1,1,0,0,0,0,0,0,0,72.5,4,93,14.67,14.24,20.2,21.5,16.2,907.7,2210,-17.1,-20.8,6.4,18.4,70.3,0,40.2,56.8,40.2,0
70.745,14.4,10.1,-8.4,1,0,0,0,0,0,0,0,71.8,4,93,15.59,17.14,23.1,25.9,18.5,907.3,2240,-3.9,7.6,7.8,33,81.4,0,36.3,53.4,36.3,0
70.846,14.4,10.3,-7.5,1,0,0,0,0,0,0,0,73.9,4,93,15.87,16.89,27.2,29.7,21.1,904.3,2216,0.9,8.5,8.6,33,97.5,0,34.2,51.5,34.2,0
70.945,14.4,10.3,-6.7,1,0,0,0,0,0,0,0,72.5,4,93,14.91,15.06,30.6,32.5,23.6,932.5,2210,-2.9,0.8,9.2,33.4,111.1,0,33.4,50.4,33.4,0
71.045,14.4,10.3,-6.2,1,0,0,0,0,0,0,0,71.8,4,93,14.18,13.21,32.4,34.5,25.6,954.6,2215,-2.8,-7.4,9.7,33,118.2,0,32.4,49.4,32.4,0
71.148,14.4,10.1,-5.5,1,0,0,0,0,0,0,0,74.5,4,93,14.07,13.21,34.1,36.5,27.3,967.7,2221,-1.5,-7,10.1,33,124.7,0,31.4,48.6,31.4,0
71.246,14.4,10.1,-4.6,1,0,0,0,0,0,0,0,74.3,4,93,14.13,13.98,35.6,38,28.7,973.9,2234,-0.1,-1.4,10.6,32.2,130.5,0,30.1,46.7,30.1,0
71.350,14.4,10.1,-4,1,0,0,0,0,0,0,0,72.5,4,93,14.11,14.13,36.4,37.5,28.9,966.8,2232,1.3,0.8,10.5,31.5,132.5,0,29.1,46.2,29.1,0
71.453,14.4,10.1,-3.6,1,0,0,0,0,0,0,0,72.9,4,93,14.38,13.59,37.5,38.5,29.5,960.5,2231,0.3,-0.9,11.1,30.4,137.4,0,28,44.5,28,0
71.550,14.4,10.1,-3.6,1,0,0,0,0,0,0,0,72.7,4,93,14.83,13.55,38.8,39.1,30.2,947.8,2233,0.6,-0.9,11.1,28.9,142.4,0,26.9,43.7,26.9,0
71.645,14.4,10.1,-3.6,1,0,0,0,0,0,0,0,73,4,93,15.07,13.77,38.1,38.2,30,946.7,2248,1.4,1.2,10.8,30,139.7,0,26.1,42.3,26.1,0
71.745,14.4,10.1,-3.6,1,0,0,0,0,0,0,0,72.7,4,93,15.04,14.28,38.3,38.7,30.2,935.8,2245,1.4,1.4,10.9,29.2,140.4,0,25.3,42,25.3,0
71.850,14.4,10.1,-3.5,1,0,0,0,0,0,0,0,72.7,4,93,15.07,15.06,38.1,39,30.5,913.5,2250,2.2,3.2,11,30,139,0,24.6,41.2,24.6,0
71.950,14.4,10.1,-3.4,1,0,0,0,0,0,0,0,72.5,4,93,14.7,15,38.7,39.3,30.8,918.5,2256,1.4,3.6,11.2,28.9,141.7,0,23.8,40,23.8,0
72.045,14.4,10.1,-3.2,1,0,0,0,0,0,0,0,71.8,4,93,14.94,14.68,39.2,39.5,31,933.8,2267,2.4,1.9,11.2,28.9,143.7,0,23.2,39.1,23.2,0
72.145,14.4,10.1,-3.1,1,0,0,0,0,0,0,0,72.7,4,93,14.91,14.61,39.8,39.7,31.3,951.2,2264,2,1.5,11.4,28.5,145.9,0,22.6,39,22.6,0
72.250,14.4,10.1,-3,1,0,0,0,0,0,0,0,72.2,4,93,14.97,14.84,39.6,40.1,31.6,961.4,2270,2.8,2.7,11.5,27.8,145.3,0,22.1,38.5,22.1,0
72.345,14.4,10.1,-2.9,1,0,0,0,0,0,0,0,72.2,4,93,14.94,15.03,40.1,40.3,31.9,964.4,2273,3,4.2,11.7,27.8,147.2,0,21.7,38.2,21.7,0
72.454,14.4,10.1,-2.8,1,0,0,0,0,0,0,0,72.2,4,93,14.91,14.87,40.2,40.6,32.2,966.7,2277,3.4,4.2,11.7,27.4,148.6,0,21.3,37.8,21.3,0
72.555,14.4,10.1,-2.7,1,0,0,0,0,0,0,0,72.7,4,93,14.91,14.66,40.7,40.8,32.5,972,2283,4,3.1,11.8,27.4,149.2,0,20.9,36.8,20.9,0
72.660,14.4,10.1,-2.7,1,0,0,0,0,0,0,0,72.9,4,93,14.8,14.76,40.6,41.2,32.8,965.9,2286,3.5,3.8,11.8,27.4,150.2,0,20.6,36.9,20.6,0
72.755,14.4,10.1,-2.6,1,0,0,0,0,0,0,0,73.2,4,93,14.89,14.9,40.8,41.2,32.9,964.7,2305,4.2,4.6,11.8,27.4,149.9,0,20.4,36.8,20.4,0
72.860,14.4,10.1,-2.5,1,0,0,0,0,0,0,0,71.6,4,93,14.71,14.66,41.7,41.2,33.3,995.7,2314,3.6,3.6,12.3,27,151.8,0,20.1,36.8,20.1,0
72.955,14.4,10.4,-2.5,1,0,0,0,0,0,0,0,72.7,4,93,14.61,14.66,41.4,42.3,33.7,998.1,2311,3.3,3.7,12.3,27,152.1,0,19.9,36.4,19.9,0
73.060,14.4,10.4,-2.4,1,0,0,0,0,0,0,0,72.2,4,93,14.67,14.93,41.7,42.3,34.1,993.4,2317,3.5,5.3,12.3,25.9,153.3,0,19.7,36,19.7,0
73.155,14.4,10.7,-2.2,1,0,0,0,0,0,0,0,71.3,4,93,14.86,14.9,42.7,43.2,34.7,997.3,2320,4.5,5.4,12.7,24.8,157.1,0,19.6,36,19.6,0
73.256,14.4,10.7,-2.2,1,0,0,0,0,0,0,0,73.2,4,93,14.76,14.87,42.8,43.2,35.1,987.7,2326,4.3,5.7,12.6,24.4,157.5,0,19.4,36,19.4,0
73.360,14.4,10.7,-2.2,1,0,0,0,0,0,0,0,72.5,4,93,14.74,14.76,43.2,43.2,35.2,992,2335,4.5,5.5,12.6,24.4,159.1,0,19.3,35.5,19.3,0
73.455,14.4,10.7,-2.2,1,0,0,0,0,0,0,0,71.1,4,93,14.94,14.68,43.6,43.2,35.3,986.7,2351,5.9,5.2,12.6,24.8,160.2,0,19.1,35.2,19.1,0
73.555,14.4,11,-2.2,1,0,0,0,0,0,0,0,72.9,4,93,14.7,14.84,43.8,44.2,35.7,996.2,2357,5.1,6.1,12.6,24.4,161.1,0,19,35.2,19,0
73.655,14.4,11.4,-2,1.001,0,0,0,0,0,0,0,70.7,4,93,14.61,14.87,45.1,45.2,36.8,993.1,2364,4.9,6.6,13.3,23.2,166,0,18.9,35.3,18.9,0
73.751,14.4,12,-1.8,1.001,0,0,0,0,0,0,0,72.9,4,93,14.74,14.84,46,47,37.8,994.9,2365,5.3,6.8,13.6,22.9,169,0,18.8,35,18.8,0
73.846,14.4,12.9,-1.4,1.002,0,0,0,0,0,0,0,74.5,4,93,14.91,14.81,48.2,49.6,39.7,996.9,2369,6.2,7.2,15.1,21.8,177.8,0,18.6,34.5,18.6,0
73.946,14.4,13.6,-1,1.002,0,0,0,0,0,0,0,73.2,4,93,15.32,15.22,51.6,51.9,42,995.4,2380,9.1,9.9,16.2,20.2,190.7,0,18.4,34.3,18.4,0
74.046,14.4,13.6,-0.9,1.003,0,0,0,0,0,0,0,72.9,4,93,15.44,15.57,52.4,52,43.1,1012,2389,11.2,13.3,16,19.9,193.7,0,18.2,34.4,18.2,0
74.146,14.4,13.5,-0.9,1.003,0,0,0,0,0,0,0,73,4,93,15.56,15.4,52.1,51.7,43.3,988.7,2397,13.7,14.6,15.5,20.2,193,0,18,34.5,18,0
74.245,14.4,13.5,-0.9,1.003,0,0,0,0,0,0,0,71.3,4,93,15.34,15.14,51.7,51.6,43.4,1006.9,2406,14.8,15.3,15.2,20.2,191.3,0,17.8,33.8,17.8,0
74.345,14.4,13.5,-0.9,1.003,0,0,0,0,0,0,0,73.7,4,93,15.24,14.79,51.6,51.7,43.6,1014.2,2415,15.9,14.4,15.2,20.2,190.8,0,17.7,34,17.7,0
74.451,14.4,13.5,-0.9,1.003,0,0,0,0,0,0,0,73,4,93,15.13,14.93,52.1,51.6,43.8,994.6,2430,16.2,15.9,15,20.2,191.1,0,17.5,33.5,17.5,0
74.550,14.4,13.5,-0.9,1.003,0,0,0,0,0,0,0,72.9,4,93,15.07,14.99,51.9,51.7,44,972,2442,16.7,16.9,14.9,20.2,192.4,0,17.4,33.7,17.4,0
74.647,14.4,13.5,-0.9,1.003,0,0,0,0,0,0,0,72.5,4,93,14.89,14.79,52,51.7,44.2,966.9,2452,16.6,16.6,14.8,20.2,192.7,0,17.3,33.2,17.3,0
74.745,14.4,13.3,-0.9,1.003,0,0,0,0,0,0,0,72.2,4,93,15.04,14.66,51.9,51.6,44.3,980.5,2459,18.1,16.2,14.8,20.2,192.7,0,17.1,33.6,17.1,0
74.850,14.4,13.3,-1,1.003,0,0,0,0,0,0,0,72,4,93,14.94,14.6,51.4,51,44.1,979.9,2480,18.1,16.3,14.4,21,190.7,0,17.1,33.2,17.1,0
74.946,14.4,13.3,-1.1,1.003,0,0,0,0,0,0,0,72.3,4,93,14.7,14.76,51,51,44.1,979.4,2487,18.5,16.7,14.4,21,189,0,17,33,17,0
75.050,14.4,13.3,-1.1,1.003,0,0,0,0,0,0,0,72,4,93,14.94,14.84,50.6,51,44.3,982.6,2489,18.8,17.8,14.4,21,189.7,0,16.9,33.2,16.9,0
75.146,14.4,13.3,-1.1,1.003,0,0,0,0,0,0,0,72.2,4,93,14.51,14.66,50.6,51,44.4,964.3,2497,17.9,17.4,14.3,21,187.5,0,16.8,33,16.8,0
75.250,14.4,13.3,-1.1,1.003,0,0,0,0,0,0,0,72.2,4,93,14.57,14.66,51.1,51,44.6,1003.8,2510,17.5,17.1,14.4,21,188,0,16.8,32.6,16.8,0
75.345,14.4,13.3,-1.1,1.003,0,0,0,0,0,0,0,73.2,4,93,14.58,14.54,50.7,51,44.7,1001.8,2517,17.3,16.7,14.3,21,188.3,0,16.7,33,16.7,0
75.451,14.4,13.3,-1.1,1.003,0,0,0,0,0,0,0,72.5,4,93,14.66,14.81,51,50.9,44.9,1012.7,2538,18.2,18.1,14.4,21,189.7,0,16.6,32.7,16.6,0
75.545,14.4,13,-1.1,1.003,0,0,0,0,0,0,0,72.7,4,93,14.67,14.64,50.9,50,44.8,1024.6,2546,18.4,17.3,14.2,21,189.2,0,16.6,32.4,16.6,0
75.642,14.4,13,-1.2,1.003,0,0,0,0,0,0,0,72.7,4,93,14.8,14.64,50.1,50,44.5,1027.2,2553,19.3,17.2,14,21,185.9,0,16.5,32.8,16.5,0
75.740,14.4,12.6,-1.3,1.002,0,0,0,0,0,0,0,70.7,4,93,14.46,14.68,49.1,49,43.9,1023.4,2547,17.7,17.3,13.7,21.4,183.2,0,16.5,32.6,16.5,0
75.835,14.4,12,-1.5,1.002,0,0,0,0,0,0,0,72.3,4,93,14.53,14.54,48,47.1,42.9,1007.3,2555,17.5,16.6,13,21.8,178,0,16.5,32.4,16.5,0
75.936,14.4,10.7,-1.8,1.001,0,0,0,0,0,0,0,73,4,93,14.51,14.41,46.1,43.4,41.1,1011.4,2566,16.8,15.4,12.3,22.5,170.6,0,16.5,31.9,16.5,0
76.036,14.4,10.3,-2.3,1.001,0,0,0,0,0,0,0,72.3,4,93,14.33,14.27,43.3,42.2,38.8,994.9,2581,15.2,13.8,11.5,25.5,159.8,0,16.5,32.6,16.5,0
