Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,Engine RPM (RPM),ETC Angle Actual (,FRP Actual (PSI),Ign Timing Cyl1 (,Ign Corr. Cyl1 (,Load Actual (%),Oct Adj Ratio Lrn (Mult),WGDC Actual (%)
18.203,0,42.48,0.51,-11.85,106.2,195.6,2495,2.02,898,7.13,0,0.095,-1,5.5
18.279,0,42.48,0.51,-11.85,105.8,195.6,2491,2.02,898,7.13,0,0.094,-1,5.5
18.351,0,42.48,0.51,-11.85,105.8,195.6,2493,2.02,902,7.12,0,0.095,-1,5.47
18.417,0,42.63,0.51,-11.85,105.8,195.6,2490,2.02,902,7.15,0,0.095,-1,5.5
18.483,0,42.63,0.51,-11.85,105.8,195.6,2486,2.02,902,7.13,0,0.095,-1,5.45
18.559,0,42.48,0.5,-11.85,105.8,195.6,2476,2.02,905,7.12,0,0.094,-1,5.5
18.631,0,42.48,0.5,-11.85,105.8,195.6,2478,2.02,909,7.12,0,0.094,-1,5.5
18.694,0,42.78,0.5,-11.87,105.8,195.6,2476,2.01,909,7.12,0,0.094,-1,5.53
18.778,0,42.78,0.5,-11.87,105.6,195.6,2470,1.98,909,7.12,0,0.093,-1,5.5
18.84,0,42.78,0.49,-11.86,105.6,195.6,2466,1.98,909,7.11,0,0.093,-1,5.53
18.903,0,42.63,0.49,-11.86,105.6,195.4,2459,1.98,912,7.11,0,0.093,-1,5.5
18.977,0,42.63,0.5,-11.85,105.6,195.4,2452,1.98,912,7.12,0,0.094,-1,5.5
19.048,0,42.63,0.5,-11.87,105.6,195.4,2451,1.98,916,7.1,0,0.094,-1,5.5
19.113,0,42.48,0.49,-11.86,105.6,195.4,2449,1.98,916,7.1,0,0.094,-1,5.5
19.188,0,42.48,0.49,-11.87,105.6,195.4,2444,1.98,919,7.1,0,0.093,-1,5.47
19.258,0,42.63,0.49,-11.85,105.3,195.4,2440,1.98,916,7.1,0,0.094,-1,5.47
19.334,0,42.63,0.5,-11.85,105.3,195.4,2438,1.98,919,7.1,0,0.094,-1,5.45
19.396,0,42.48,0.5,-11.85,105.3,195.4,2428,1.98,919,7.12,0,0.094,-1,5.5
19.469,0,42.48,0.49,-11.85,105.3,195.4,2422,1.98,923,7.09,0,0.094,-1,5.47
19.541,0,42.63,0.49,-11.85,105.3,195.4,2433,1.98,923,7.07,0,0.094,-1,5.45
19.603,0,42.48,0.49,-11.85,105.3,195.4,2426,1.98,923,7.1,0,0.094,-1,5.47
19.681,0,42.48,0.49,-11.84,105.3,195.3,2417,1.98,926,7.09,0,0.094,-1,5.45
19.744,0,42.63,0.49,-11.82,105.3,195.3,2414,1.98,926,7.08,0,0.094,-1,5.45
19.82,0,42.48,0.5,-11.8,105.3,195.3,2414,2.03,926,7.08,0,0.094,-1,5.5
19.884,0,42.63,0.5,-11.82,105.1,195.3,2410,2.03,926,7.09,0,0.096,-1,5.5
19.963,0,42.63,0.5,-11.84,105.1,195.3,2401,2.03,930,7.08,0,0.095,-1,5.5
20.024,0,42.63,0.49,-11.82,105.1,195.3,2399,2.03,933,7.07,0,0.095,-1,5.47
20.098,0,42.78,0.49,-11.82,105.1,195.3,2390,2.03,933,7.08,0,0.095,-1,5.47
20.171,0,42.63,0.49,-11.83,105.1,195.3,2391,2.03,933,7.06,0,0.095,-1,5.5
20.236,0,42.78,0.49,-11.82,105.1,195.3,2387,2.03,937,7.07,0,0.095,-1,5.5
20.303,0,42.92,0.49,-11.84,105.1,195.1,2385,2.03,937,7.07,0,0.094,-1,5.55
20.38,0,42.92,0.48,-11.83,105.1,195.1,2381,2.03,937,7.07,0,0.094,-1,5.5
20.452,0,42.92,0.49,-11.81,105.1,195.1,2376,2.03,940,7.07,0,0.096,-1,5.5
20.516,0,42.63,0.49,-11.82,105.1,195.1,2371,2.03,940,7.06,0,0.096,-1,5.47
20.59,0,42.78,0.49,-11.8,104.9,195.1,2371,2.03,940,7.05,0,0.095,-1,5.45
20.663,0,42.63,0.48,-11.81,104.9,195.1,2369,1.97,940,7.03,0,0.093,-1,5.5
20.727,0,42.78,0.49,-11.8,104.9,195.1,2363,1.97,944,7.06,0,0.093,-1,5.47
20.794,0,42.78,0.49,-11.8,104.9,194.9,2361,1.97,944,7.09,0,0.096,-1,5.47
20.871,0,42.92,0.48,-11.8,104.9,194.9,2356,1.97,944,7.06,0,0.095,-1,5.47
20.935,0,42.63,0.48,-11.81,104.9,194.9,2352,1.97,948,7.05,0,0.095,-1,5.47
21.003,0,42.78,0.48,-11.82,104.9,194.9,2347,1.96,948,7.05,0,0.095,-1,5.45
21.079,0,42.63,0.48,-11.81,104.5,194.9,2343,1.96,948,7.05,0,0.095,-1,5.5
21.175,0,42.92,0.48,-11.81,104.5,194.9,2341,1.96,948,7.06,0,0.094,-1,5.47
21.217,0,42.78,0.48,-11.81,104.5,194.9,2335,1.96,951,7.05,0,0.094,-1,5.5
21.294,0,42.92,0.48,-11.81,104.5,194.9,2333,1.96,951,7.05,0,0.095,-1,5.5
21.368,0,42.63,0.48,-11.8,104.5,194.7,2330,1.96,951,7.04,0,0.095,-1,5.47
21.424,0,42.63,0.48,-11.81,104.5,194.7,2325,1.96,955,7.04,0,0.095,-1,5.45
21.497,0,42.92,0.48,-11.83,104.5,194.7,2328,1.93,955,7.04,0,0.095,-1,5.47
21.571,0,42.78,0.47,-11.85,104.5,194.7,2327,1.89,955,7.04,0,0.093,-1,5.47
21.645,0,42.78,0.46,-11.85,104.5,194.7,2317,1.89,955,7.04,0,0.093,-1,5.47
21.703,0,42.63,0.46,-11.85,104.5,194.7,2313,1.89,955,7.04,0,0.092,-1,5.45
21.777,0,42.92,0.46,-11.84,104.4,194.5,2317,1.89,958,7.01,0,0.092,-1,5.47
21.844,0,42.92,0.46,-11.83,104.4,194.5,2304,1.89,958,7.04,0,0.093,-1,5.47
21.917,0,42.63,0.46,-11.83,104.4,194.5,2303,1.89,958,7.03,0,0.093,-1,5.47
21.989,0,42.78,0.46,-11.81,104.4,194.5,2299,1.95,962,7,0,0.093,-1,5.47
22.055,0,42.92,0.47,-11.82,104.4,194.5,2294,1.95,962,7.03,0,0.094,-1,5.5
22.132,0,42.78,0.47,-11.79,104.4,194.5,2293,1.95,962,7.02,0,0.094,-1,5.45
22.209,0,42.78,0.47,-11.8,104.4,194.4,2286,1.96,965,7.03,0,0.094,-1,5.45
22.263,0,42.92,0.46,-11.8,104.4,194.4,2284,1.96,965,7.02,0,0.094,-1,5.47
22.347,0,42.78,0.47,-11.8,104.4,194.4,2280,1.97,969,7.02,0,0.094,-1,5.47
22.408,0,42.78,0.47,-11.8,104.4,194.4,2271,1.98,969,7.02,0,0.094,-1,5.47
22.485,0,42.92,0.46,-11.8,104,194.2,2270,1.98,965,7.01,0,0.094,-1,5.5
22.55,0,42.63,0.47,-11.8,104,194.2,2273,1.98,969,7.01,0,0.095,-1,5.47
22.613,0,42.78,0.46,-11.8,104,194.2,2269,1.98,969,7.01,0,0.095,-1,5.47
22.695,0,42.92,0.46,-11.79,104,194.2,2264,1.98,972,7.01,0,0.094,-1,5.47
22.762,0,42.63,0.46,-11.79,104,194.2,2259,1.98,972,7.01,0,0.095,-1,5.47
22.825,0,42.92,0.46,-11.79,104,194.2,2256,1.98,976,7.01,0,0.095,-1,5.5
22.897,0,42.92,0.46,-11.79,104,194,2252,1.98,976,7.01,0,0.095,-1,5.47
22.965,0,42.78,0.46,-11.79,104,194,2250,1.98,972,7,0,0.096,-1,5.45
23.038,0,42.92,0.46,-11.78,104,194,2251,1.98,979,7,0,0.096,-1,5.47
23.111,0,42.63,0.46,-11.78,103.8,194,2242,1.98,976,7,0,0.095,-1,5.45
23.177,0,42.92,0.46,-11.78,103.8,193.8,2237,1.98,979,7.01,0,0.095,-1,5.5
23.25,0,42.63,0.46,-11.78,103.8,193.8,2240,1.98,979,7,0,0.095,-1,5.5
23.323,0,42.78,0.46,-11.79,103.8,193.8,2231,1.98,976,6.97,0,0.095,-1,5.47
23.389,0,42.78,0.46,-11.78,103.8,193.8,2231,1.98,979,7,0,0.095,-1,5.47
23.462,0,42.92,0.46,-11.78,103.8,193.6,2230,1.98,979,6.99,0,0.095,-1,5.5
23.524,0,42.92,0.46,-11.78,103.8,193.6,2224,1.98,979,7,0,0.095,-1,5.47
23.6,0,42.78,0.46,-11.77,103.8,193.6,2218,1.98,979,6.99,0,0.095,-1,5.5
23.666,0,42.78,0.46,-11.78,103.8,193.6,2217,1.93,987,6.98,0,0.095,-1,5.5
23.749,0,42.63,0.45,-11.78,103.8,193.6,2210,1.91,983,6.99,0,0.095,-1,5.47
23.813,0,42.92,0.45,-11.79,103.6,193.6,2210,1.9,987,6.98,0,0.095,-1,5.5
23.875,0,42.78,0.45,-11.81,103.6,193.5,2207,1.9,987,6.98,0,0.094,-1,5.5
23.952,0,42.92,0.45,-11.8,103.6,193.5,2204,1.9,987,6.99,0,0.094,-1,5.47
24.017,0,42.78,0.45,-11.79,103.6,193.5,2199,1.9,990,6.98,0,0.094,-1,5.5
24.092,0,42.78,0.45,-11.78,103.6,193.3,2196,1.9,990,6.98,0,0.094,-1,5.5
24.165,0,42.78,0.44,-11.79,103.6,193.3,2193,1.9,990,6.97,0,0.094,-1,5.47
24.245,0,42.78,0.45,-11.78,103.6,193.3,2191,1.89,990,6.97,0,0.094,-1,5.47
24.297,0,42.92,0.45,-11.79,103.6,193.3,2186,1.89,990,6.97,0,0.094,-1,5.5
24.375,0,42.78,0.45,-11.79,103.6,193.1,2182,1.89,994,6.97,0,0.095,-1,5.45
24.449,0,43.07,0.45,-11.77,103.6,193.1,2179,1.89,990,6.98,0,0.095,-1,5.53
24.505,0,42.78,0.45,-11.77,103.6,193.1,2174,1.89,994,7,0,0.095,-1,5.47
24.578,0,42.92,0.45,-11.77,103.3,193.1,2173,1.89,994,6.97,0,0.096,-1,5.45
24.652,3,42.78,0.44,-11.78,103.3,192.9,2174,1.89,958,16.34,0,0.094,-1,5.47
24.718,6,42.63,0.41,-11.97,103.3,192.9,2165,1.89,884,23.87,0,0.094,-1,5.45
24.785,7,42.92,0.41,-11.59,103.3,192.9,2156,2.12,817,41.64,0,0.089,-1,5.45
24.862,9,42.34,0.61,-10.94,103.3,192.7,2164,3.93,820,21.16,0,0.131,-1,5.55
24.928,10,41.75,0.74,-10.61,103.3,192.7,2166,4.21,841,21.06,0,0.131,-1,5.5
24.994,10,39.54,0.74,-10.55,103.3,192.7,2183,4.32,848,30.65,0,0.157,-1,5.6
25.071,11,36.6,0.76,-10.43,103.3,192.7,2184,4.37,845,36.83,0,0.163,-1,5.55
25.135,12,29.25,0.85,-10.1,103.3,192.7,2149,4.86,848,36.04,0,0.163,-1,5.58
25.212,12,20.43,0.85,-10.01,103.3,192.6,2164,4.9,852,35.12,0,0.18,-1,5.6
25.288,14,17.35,0.87,-9.92,103.1,192.6,2143,4.92,838,34.67,0,0.187,-1,5.68
25.35,12,15.58,0.91,-9.71,103.1,192.6,2142,5.18,838,34.35,0,0.196,-1,5.65
25.422,12,14.41,0.92,-9.66,103.1,192.6,2152,5.22,845,33.92,0,0.196,-1,5.8
25.484,12,13.96,0.92,-9.64,103.1,192.4,2148,5.03,845,34.1,0,0.2,-1,5.68
25.563,12,13.82,0.92,-9.58,103.1,192.4,2146,5.03,827,34.68,0,0.199,-1,5.7
25.631,12,13.82,0.91,-9.57,103.1,192.4,2140,5.02,824,34.6,0,0.199,-1,5.87
25.705,12,13.82,0.91,-9.56,102.7,192.2,2141,5,827,34.75,0,0.197,-1,5.82
25.77,12,13.96,0.91,-9.53,102.7,192.2,2138,5,827,34.91,0,0.196,-1,5.75
25.838,12,13.96,0.91,-9.5,102.7,192.2,2141,4.99,813,34.86,0,0.196,-1,5.87
25.917,12,13.96,0.91,-9.5,102.7,192.2,2136,4.99,817,35.02,0,0.197,-1,5.75
25.979,12,13.96,0.91,-9.48,102.7,192.2,2136,4.99,820,35.08,0,0.197,-1,5.73
26.053,12,14.11,0.9,-9.46,102.6,192.2,2131,4.99,824,35.12,0,0.196,-1,5.92
26.121,11,14.11,0.88,-9.53,102.6,192,2130,4.86,813,35.43,0,0.196,-1,5.85
26.191,4,14.11,0.88,-10.09,102.6,192,2126,4.39,802,33.98,0,0.192,-1,5.92
26.267,0,14.11,0.71,-10.63,102.2,191.8,2121,2.68,781,38.3,0,0.156,-1,5.85
26.331,0,14.11,0.6,-10.92,102.2,191.8,2119,2.72,756,40.04,0,0.156,-1,5.82
26.395,0,14.11,0.6,-11,102.2,191.8,2122,3.18,753,39.21,0,0.131,-1,5.87
26.475,0,14.11,0.61,-10.95,102.2,191.8,2117,3.34,763,37.21,0,0.134,-1,5.82
26.538,0,14.11,0.62,-10.96,102.2,191.8,2115,3.42,760,28.75,0,0.134,-1,6
26.604,0,14.11,0.62,-10.97,102.2,191.8,2108,3.42,760,26.57,0,0.137,-1,5.87
26.678,0,14.11,0.62,-10.97,102,191.7,2095,3.42,760,24.72,0,0.136,-1,5.9
26.746,0,14.11,0.61,-10.98,102,191.7,2085,3.42,756,22.44,0,0.135,-1,5.82
26.82,0,14.11,0.61,-11,102,191.7,2120,3.42,756,20.02,0,0.135,-1,5.95
26.892,0,14.11,0.61,-10.99,102,191.5,2101,3.42,763,19.44,0,0.135,-1,5.87
26.964,0,14.26,0.61,-11,102,191.5,2091,3.42,767,17.89,0,0.133,-1,5.87
27.032,3,14.26,0.6,-10.99,102,191.5,2107,3.42,760,6.47,0,0.133,-1,5.92
27.096,7,14.41,0.6,-11,102,191.3,2083,3.42,760,11.63,0,0.133,-1,5.85
27.173,10,14.41,0.64,-10.66,102,191.3,2106,3.91,753,15.69,0,0.142,-1,5.85
27.267,13,14.55,0.76,-10.36,102,191.3,2109,4.56,767,18.42,0,0.142,-1,5.9
27.309,14,14.55,0.76,-10.08,102,191.3,2112,4.7,781,22,0,0.168,-1,5.92
27.376,16,14.7,0.86,-9.56,101.8,191.3,2087,5.6,802,35.07,0,0.189,-1,5.85
27.449,18,14.7,1.05,-8.8,101.8,191.1,2091,6.25,806,23.89,0,0.231,-1,5.97
27.523,18,14.55,1.18,-8.44,101.8,191.1,2090,6.75,848,31.08,0,0.231,-1,5.9
27.585,20,14.55,1.18,-7.98,101.8,191.1,2090,6.98,866,27.43,0,0.263,-1,5.87
27.668,20,14.41,1.25,-7.82,101.8,191.1,2086,6.85,848,30.53,0,0.277,-1,5.92
27.726,20,14.41,1.26,-7.72,101.8,191.1,2081,6.77,848,30.52,0,0.277,-1,5.82
27.8,20,14.26,1.26,-7.66,101.5,190.9,2085,6.73,838,30.54,0,0.28,-1,5.87
27.868,20,14.26,1.27,-7.63,101.5,190.9,2084,6.73,845,30.43,0,0.282,-1,5.87
27.942,20,14.41,1.28,-7.59,101.5,190.9,2081,6.73,855,30.46,0,0.282,-1,5.9
28.019,20,14.41,1.28,-7.55,101.5,190.8,2082,6.73,848,30.53,0,0.285,-1,5.85
28.082,20,14.55,1.28,-7.51,101.3,190.8,2076,6.73,855,30.47,0,0.286,-1,5.85
28.144,20,14.55,1.28,-7.53,101.3,190.8,2079,6.69,863,30.5,0,0.287,-1,5.95
28.218,20,14.55,1.28,-7.5,101.3,190.8,2075,6.66,848,30.61,0,0.287,-1,5.87
28.291,20,14.7,1.28,-7.49,100.9,190.8,2076,6.65,863,30.66,0,0.287,-1,5.9
28.369,20,14.7,1.28,-7.47,100.9,190.8,2073,6.65,863,30.74,0,0.286,-1,5.87
28.432,20,14.7,1.29,-7.45,100.9,190.8,2070,6.65,841,30.67,0,0.286,-1,5.85
28.507,20,14.7,1.29,-7.44,100.9,190.6,2069,6.65,859,30.72,0,0.288,-1,5.82
28.569,20,14.7,1.28,-7.38,100.8,190.6,2070,6.65,866,30.72,0,0.287,-1,5.87
28.645,20,14.7,1.29,-7.38,100.8,190.6,2072,6.65,859,30.68,0,0.287,-1,5.85
28.704,20,14.7,1.29,-7.36,100.8,190.4,2068,6.65,863,30.68,0,0.289,-1,5.87
28.786,20,14.7,1.29,-7.35,100.6,190.4,2064,6.65,845,30.64,0,0.289,-1,5.87
28.85,20,14.7,1.29,-7.33,100.6,190.4,2066,6.65,863,30.64,0,0.289,-1,5.85
28.924,20,14.7,1.29,-7.31,100.6,190.4,2065,6.65,870,30.6,0,0.289,-1,5.82
28.986,20,14.7,1.29,-7.31,100.2,190.2,2062,6.65,855,30.59,0,0.29,-1,6
29.059,20,14.7,1.29,-7.29,100.2,190.2,2060,6.65,866,30.57,0,0.289,-1,5.9
29.131,20,14.55,1.26,-7.44,100.2,190.2,2060,6.41,845,30.69,0,0.289,-1,5.85
29.208,20,14.55,1.26,-7.46,100.2,190.2,2060,6.35,852,31.07,0,0.284,-1,5.9
29.271,20,14.55,1.23,-7.43,100,190,2058,6.44,866,31.14,0,0.278,-1,5.85
29.349,19,14.55,1.24,-7.44,100,190,2058,6.47,855,31.12,0,0.278,-1,5.9
29.412,19,14.55,1.24,-7.46,100,190,2057,6.47,859,31.1,0,0.28,-1,5.85
29.476,18,14.55,1.24,-7.59,99.7,190,2055,6.21,838,31.3,0,0.279,-1,5.97
29.559,18,14.55,1.19,-7.66,99.7,190,2053,6.06,841,31.57,0,0.27,-1,5.87
29.621,16,14.55,1.16,-7.75,99.7,190,2055,5.95,852,31.68,0,0.27,-1,5.87
29.685,16,14.7,1.16,-7.93,99.7,189.9,2051,5.71,841,32.13,0,0.262,-1,5.85
29.754,14,14.7,1.11,-8.02,99.7,189.9,2046,5.64,841,27.97,0,0.252,-1,5.87
29.827,13,14.7,1.03,-8.38,99.7,189.9,2048,5.27,820,20.56,0,0.252,-1,5.85
29.899,10,14.7,1.03,-8.95,99.5,189.9,2045,4.61,817,20.89,0,0.233,-1,5.87
29.975,0,14.7,0.79,-9.85,99.5,189.7,2033,2.58,785,20.99,0,0.18,-1,5.85
30.038,0,14.55,0.64,-10.33,99.5,189.7,2032,2.22,749,25.01,0,0.18,-1,5.85
30.126,0,14.55,0.64,-10.77,99.3,189.7,2037,2.54,739,28.69,0,0.146,-1,5.95
30.191,0,14.55,0.62,-10.88,99.3,189.7,2039,2.63,753,27.5,0,0.143,-1,5.92
30.256,0,14.41,0.63,-10.84,99.3,189.7,2038,3.22,763,22.87,0,0.143,-1,5.9
30.355,0,14.41,0.62,-10.86,99.3,189.7,2032,3.15,760,19.31,0,0.143,-1,5.85
30.398,0,14.41,0.62,-10.91,99.3,189.5,2024,3.1,760,17.96,0,0.141,-1,5.85
30.471,0,14.41,0.61,-10.88,99.3,189.5,2004,3.1,746,15.1,0,0.139,-1,5.85
30.543,0,14.26,0.61,-10.87,99.3,189.5,2012,3.1,753,13.29,0,0.139,-1,5.82
30.61,0,14.11,0.61,-10.96,99.3,189.5,2026,3.09,749,11.85,0,0.14,-1,5.82
30.678,0,14.11,0.59,-10.96,99,189.3,2015,3.01,749,10.98,0,0.137,-1,5.92
30.751,3,14.11,0.59,-10.99,99,189.3,2015,3.01,756,9.91,0,0.137,-1,5.87
30.824,4,14.11,0.59,-10.98,99,189.3,2021,3.01,749,8.25,0,0.135,-1,5.87
30.887,5,14.11,0.6,-10.96,99,189.3,2003,3.01,746,14.35,0,0.137,-1,5.9
30.967,6,14.26,0.58,-10.99,99,189.3,2015,3.01,749,21.09,0,0.134,-1,5.87
31.025,8,14.41,0.61,-10.89,99,189.3,2014,3.01,742,28.52,0,0.134,-1,5.87
31.103,8,14.55,0.61,-10.66,99,189.1,2025,3.42,746,39.38,0,0.141,-1,5.85
31.172,9,14.55,0.69,-10.52,99,189.1,2022,3.66,767,38.52,0,0.158,-1,5.87
31.247,10,14.55,0.75,-10.2,99,189.1,1993,4.09,760,37.29,0,0.158,-1,5.9
31.309,10,14.55,0.75,-10.13,99,189.1,2005,4.21,774,36.43,0,0.172,-1,5.85
31.384,10,14.41,0.78,-10.05,99,189.1,1996,4.05,778,36.16,0,0.181,-1,5.82
31.449,10,14.41,0.79,-10.06,99,189.1,1999,4.03,781,36.05,0,0.181,-1,5.82
31.522,10,14.26,0.79,-10.03,99,189,1996,4.03,774,36.11,0,0.182,-1,5.85
