Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 iOS 9375,E Series - N54,1.8,21.9,80,0,0,0,0,99,0.0,73599E191787,36,0,,30,30,30,30,30,30,30,30,30
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
36.1,25,60,0,0,17.9,0.0,0.0,8,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
135.50,2931,7.1,3.0,7.1,57,69,0,0,25,10,14.2,1.0,28,40.0,3.1,0,65,13.7,3,0,10.0,8,3,14.0,14.2,14.2,14.2,14.2,14.2,185,189,136,67,0.0,38.0,39
137.50,3052,6.8,1.8,6.8,55,69,0,0,20,9,15.0,0.9,24,35.0,3.1,0,65,13.5,4,0,9.5,8,3,13.9,15.0,15.0,15.0,15.0,15.0,185,189,136,67,0.0,31.0,39
138.50,3085,6.4,1.8,6.7,55,69,0,0,19,9,15.0,0.9,23,34.0,1.5,0,65,14.0,4,0,9.5,5,3,13.9,15.0,15.0,15.0,15.0,15.0,185,189,136,67,0.0,31.0,41
139.25,3100,6.2,1.8,6.4,54,69,0,0,20,8,15.0,0.8,22,34.0,1.3,0,65,13.9,4,0,8.2,5,3,13.9,15.0,15.0,15.0,15.0,15.0,185,189,136,67,0.0,30.0,41
141.75,3152,5.6,1.6,5.7,55,69,0,0,21,8,15.0,0.8,22,33.0,1.3,0,64,14.4,4,0,7.9,5,3,14.3,15.0,15.0,15.0,15.0,15.0,185,189,136,67,0.0,30.0,42
143.00,3121,5.6,1.8,5.7,54,69,0,0,22,9,1.1,0.9,21,32.0,1.4,0,64,14.7,4,0,7.9,5,3,14.2,15.0,15.0,15.0,15.0,15.0,185,189,136,67,0.0,29.0,42
144.50,2496,5.4,1.6,5.5,54,69,0,0,20,9,0.0,0.9,19,30.0,1.4,0,64,14.8,4,0,7.9,5,3,14.4,0.0,0.0,0.0,0.0,0.0,185,189,136,67,0.0,30.0,42
145.75,2480,5.3,0.0,5.4,33,69,0,0,18,9,0.0,0.9,19,30.0,1.4,0,64,14.8,4,0,7.9,5,3,13.9,0.0,0.0,0.0,0.0,0.0,185,189,136,67,0.0,30.0,42
147.50,2398,4.8,0.0,4.4,0,69,0,0,3,7,0.7,0.8,20,29.0,1.7,0,64,14.6,4,0,8.2,5,3,14.0,21.7,21.7,21.7,21.7,21.7,185,189,136,67,0.0,30.0,43
149.00,2415,3.0,0.0,3.4,0,69,0,0,1,6,13.5,0.6,4,40.0,0.0,0,63,16.7,5,0,1.8,7,3,16.4,21.7,21.7,21.7,21.7,21.7,185,189,136,67,0.0,40.0,44
150.50,2259,2.0,0.0,2.3,0,68,0,0,3,6,0.0,0.6,0,33.0,0.0,0,63,14.0,5,0,1.8,7,3,15.8,2.6,2.6,2.6,2.6,2.6,185,189,136,67,0.0,30.0,44
151.50,2044,1.7,0.0,2.0,0,68,0,0,3,7,0.0,0.7,0,25.0,0.0,0,63,14.5,5,0,1.0,7,3,14.2,2.6,2.6,2.6,2.6,2.6,185,189,136,67,0.0,25.0,43
152.25,1882,1.5,0.0,1.7,0,68,0,0,3,6,1.8,0.6,0,25.0,0.0,0,62,15.3,5,0,1.0,7,3,15.6,2.6,2.6,2.6,2.6,2.6,185,189,136,67,0.0,25.0,43
153.75,1735,1.2,0.0,1.4,0,68,0,0,3,6,0.0,0.6,0,25.0,0.0,0,62,15.3,5,0,1.0,7,3,15.5,0.0,0.0,0.0,0.0,0.0,185,189,136,67,0.0,25.0,43
154.25,1720,1.1,0.0,1.3,0,68,0,0,2,6,0.0,0.6,0,25.0,0.0,0,62,17.8,5,0,1.0,7,3,15.5,0.0,0.0,0.0,0.0,0.0,185,189,136,67,0.0,25.0,43
155.75,1780,1.0,0.0,1.0,0,68,0,0,3,6,0.0,0.6,0,25.0,0.0,0,62,16.6,5,0,1.0,7,3,18.4,0.0,0.0,0.0,0.0,0.0,185,189,136,67,0.0,25.0,43
157.25,1802,0.8,0.0,0.9,0,68,0,0,3,6,0.0,0.6,0,25.0,0.0,0,62,15.8,5,0,1.0,8,3,17.1,0.0,0.0,0.0,0.0,0.0,185,189,136,67,0.0,25.0,42
158.25,1786,0.7,0.0,0.7,0,68,0,0,3,6,0.0,0.6,0,25.0,0.0,0,62,15.6,5,0,1.0,8,3,15.3,0.0,0.0,0.0,0.0,0.0,185,189,136,67,0.0,25.0,42
159.00,1772,0.7,0.0,0.7,0,69,0,0,3,6,0.0,0.6,0,25.0,0.0,0,62,15.6,5,0,1.0,8,3,15.3,0.0,0.0,0.0,0.0,0.0,186,189,136,67,0.0,25.0,42
