﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.4.1 00002DF2132801 HV887677_M2-PS2XDI_93oct_B4R0.7.mhd
612.429,14.59,46.3,0.9,0.9,6,100,14.74,87,88.2,65,210,2746,2697.2,2316,-6.1,51.2,15,15,15,15,15,15,262,48.9,1.08,0.5,0,0,0,0,0,0,87.1,71.16,1023.5,0,0,0,0
612.507,14.59,46.3,0.9,0.9,6,100,14.67,87,88.2,65.1,210,2725.3,2696.8,2320,-5.8,51.8,15,15,15,15,15,15,263,48.5,1.09,0.5,0,0,0,0,0,0,87.4,71.25,1023.5,0,0,0,0
612.594,14.59,46.3,0.9,0.9,6,100,14.61,87,88.1,65.2,210,2729.1,2696.7,2322,-5.8,52.2,15,15,15,15,15,15,264,49,1.09,0.5,0,0,0,0,0,0,87.3,71.35,1023.5,0,0,0,0
612.678,14.59,46.3,0.9,0.9,6,100,14.63,87,88.1,65.4,210,2734,2696.7,2326,-5.6,52.9,15,15,15,15,15,15,264,48.4,1.09,0.5,0,0,0,0,0,0,87.5,71.4,1023.5,0,0,0,0
612.758,14.59,46.3,0.9,0.9,6,100,14.65,87,88,65.7,210,2746.4,2696.7,2327,-5.6,53.3,15,15,15,15,15,15,264,48.4,1.09,0.5,0,0,0,0,0,0,87.5,71.5,1023.5,0,0,0,0
612.847,14.59,46.3,1,0.9,6,100,14.64,87,88.1,65.8,210,2718.4,2696.7,2340,-5.5,53.6,14.5,14.5,14.5,14.5,14.5,14.5,264,48.3,1.09,0.5,0,0,0,0,0,0,87.6,71.74,1023.5,0,0,0,0
612.931,14.59,46.3,1,0.9,6,100,14.67,87,88.1,66.2,210,2723.2,2696.7,2342,-5.4,54,14.5,14.5,14.5,14.5,14.5,14.5,264,48,1.09,0.5,0,0,0,0,0,0,87.7,72.01,1023.5,0,0,0,0
613.017,14.59,46.3,1,0.9,6,100,14.66,87,88.1,66.3,210,2715.6,2696.7,2346,-5.3,54.2,14.5,14.5,14.5,14.5,14.5,14.5,264,48.4,1.09,0.5,0,0,0,0,0,0,87.7,72.01,1023.5,0,0,0,0
613.107,14.59,46.3,1,0.9,6,100,14.65,87.8,88.2,66.2,210,2716.9,2696.7,2340,-5.3,54.8,14.5,14.5,14.5,14.5,14.5,14.5,265,48.2,1.09,0.5,0,0,0,0,0,0,87.9,71.97,1023.5,0,0,0,0
613.187,14.59,46.3,1,0.9,6,100,14.64,87.8,88.1,66.1,210,2716.1,2696.7,2336,-5.2,54.9,14.5,14.5,14.5,14.5,14.5,14.5,266,47.8,1.09,0.5,0,0,0,0,0,0,87.9,71.9,1023.5,0,0,0,0
613.267,14.59,46.3,1,0.9,6,100,14.67,87.8,88.1,66.4,210,2716.3,2696.7,2338,-5.1,55.1,14.5,14.5,14.5,14.5,14.5,14.5,266,47.2,1.09,0.5,0,0,0,0,0,0,88,71.91,1023.5,0,0,0,0
613.348,14.59,46.3,1,0.8,6,100,14.63,87.8,88.1,66.4,210,2716.6,2696.7,2342,-5.1,55.1,14.5,14.5,14.5,14.5,14.5,14.5,266,46.3,1.09,0.5,0,0,0,0,0,0,88,71.93,1023.5,0,0,0,0
613.430,14.59,46.3,1,0.8,6,100,14.61,87.8,88.1,66.4,210,2712.5,2696.7,2344,-5.2,55.1,14.5,14.5,14.5,14.5,14.5,14.5,266,45.7,1.09,0.5,0,0,0,0,0,0,88.1,71.92,1023.5,0,0,0,0
613.507,14.59,46.3,1,0.9,6,100,14.6,87.8,88.1,66.6,210,2704.2,2696.7,2342,-5.1,54.9,14.5,14.5,14.5,14.5,14.5,14.5,266,45.4,1.09,0.5,0,0,0,0,0,0,88.1,71.95,1023.5,0,0,0,0
613.587,14.59,46.3,1,0.9,6,100,14.6,87.8,88.1,66.5,210,2672,2696.7,2346,-5.2,53.8,14.5,14.5,14.5,14.5,14.5,14.5,266,45,1.09,0.5,0,0,0,0,0,0,88.1,71.98,1023.5,0,0,0,0
613.668,14.59,46.3,1.1,0.9,6,100,14.6,87.8,88.1,66.6,210,2699.2,2696.7,2351,-5.2,51.9,14.5,14.5,14.5,14.5,14.5,14.5,266,44.9,1.09,0.5,0,0,0,0,0,0,88,72.1,1023.5,0,0,0,0
613.758,14.59,46.3,1,0.9,6,100,14.59,87.8,88.1,66.6,210,2705.2,2696.7,2344,-5.4,52.2,14.5,14.5,14.5,14.5,14.5,14.5,266,44.6,1.09,0.5,0,0,0,0,0,0,88.1,72.08,1023.5,0,0,0,0
613.838,14.59,46.3,1,0.9,6,100,14.64,87.8,88,66.4,210,2700.5,2696.7,2350,-5.3,51.8,14.5,14.5,14.5,14.5,14.5,14.5,266,44.6,1.09,0.5,0,0,0,0,0,0,88,72.04,1023.5,0,0,0,0
613.919,14.59,46.3,1.1,0.9,6,100,14.62,87.8,88.1,66.5,210,2696.8,2696.7,2346,-5.3,50.4,14.5,14.5,14.5,14.5,14.5,14.5,266,44.3,1.09,0.5,0,0,0,0,0,0,88,72.16,1023.5,0,0,0,0
614.003,14.59,46.3,1.1,0.9,6,100,14.61,87.8,88.1,66.6,210,2697.3,2696.7,2348,-5.3,50.7,14.5,14.5,14.5,14.5,14.5,14.5,266,44.1,1.09,0.5,0,0,0,0,0,0,88.1,72.12,1023.5,0,0,0,0
614.087,14.59,45.9,1.1,0.9,6,100,14.62,87.8,88.1,66.8,210,2686.3,2696.7,2348,-5.3,51,14.5,14.5,14.5,14.5,14.5,14.5,266,43.9,1.08,0.4,0,0,0,0,0,0,87.9,71.92,1023.5,0,0,0,0
614.171,14.59,45.9,1.1,0.7,6,100,14.6,87,87.4,66.3,210,2707.8,2698.4,2350,-5.3,43.5,14.5,14.5,14.5,14.5,14.5,14.5,266,40.2,1.08,0.4,0,0,0,0,0,0,87.2,71.66,1023.5,0,0,0,0
614.247,14.59,45.9,1.1,0.7,6,100,14.61,87,87.2,65.9,210,2685.5,2700.2,2350,-5.4,42.5,15,15,15,15,15,15,264,37.2,1.08,0.4,0,0,0,0,0,0,87.2,71.53,1023.5,0,0,0,0
614.329,14.59,45.9,1.1,0.7,6,100,14.61,87,87.3,66.1,210,2679,2701.3,2350,-5.4,42.3,15,15,15,15,15,15,264,36.9,1.08,0.4,0,0,0,0,0,0,87.3,71.68,1023.5,0,0,0,0
614.407,14.59,45.9,1,0.7,6,100,14.61,87,87.5,66.4,210,2688,2701.3,2352,-5.5,44,15,15,15,15,15,15,264,38.3,1.08,0.3,0,0,0,0,0,0,87.4,71.56,1023.5,0,0,0,0
614.487,14.59,45.5,1.1,0.6,6,100,14.57,86.2,86.6,65.9,210,2718.7,2703.2,2357,-5.6,39.8,15,15,15,15,15,15,264,35.2,1.07,0.3,0,0,0,0,0,0,86.5,71.21,1023.5,0,0,0,0
614.567,14.59,45.5,1,0.6,6,100,14.61,86.2,86.7,65.6,210,2683.7,2704.9,2352,-5.7,39.4,15,15,15,15,15,15,261,34.7,1.07,0.3,0,0,0,0,0,0,86.7,71.16,1023.5,0,0,0,0
614.648,14.59,45.5,1,0.6,6,100,14.57,86.2,86.6,65.9,210,2676.5,2705.8,2355,-5.8,39.3,15,15,15,15,15,15,262,35,1.07,0.3,0,0,0,0,0,0,86.7,71.24,1023.5,0,0,0,0
614.729,14.59,45.5,1,0.6,6,100,14.61,86.2,86.6,65.8,210,2697.1,2706.5,2357,-5.9,39.4,15,15,15,15,15,15,262,35,1.07,0.3,0,0,0,0,0,0,86.6,71.29,1023.5,0,0,0,0
614.814,14.59,45.5,1,0.6,6,100,14.6,86.2,86.6,65.8,210,2694.1,2706.6,2362,-6,40.1,15,15,15,15,15,15,262,35.4,1.07,0.3,0,0,0,0,0,0,86.7,71.3,1023.5,0,0,0,0
614.902,14.59,45.5,1,0.6,6,100,14.6,86.2,86.6,66,210,2704.2,2706.7,2366,-6.1,39.8,15,15,15,15,15,15,262,37.3,1.07,0.3,0,0,0,0,0,0,86.6,71.32,1023.5,0,0,0,0
614.987,14.59,45.5,1,0.7,6,100,14.56,86.2,86.6,66,210,2697.9,2706.8,2362,-6.3,40.7,15,15,15,15,15,15,262,36.7,1.07,0.2,0,0,0,0,0,0,86.6,71.4,1023.5,0,0,0,0
615.068,14.59,45.5,1,0.6,6,100,14.62,86.2,86.6,66,210,2699.2,2707.1,2366,-6.3,41,15,15,15,15,15,15,262,36.8,1.07,0.3,0,0,0,0,0,0,86.7,71.43,1023.5,0,0,0,0
615.157,14.59,45.5,1,0.6,6,100,14.62,86.2,86.5,66,210,2700.4,2707.1,2368,-6.3,41.2,15,15,15,15,15,15,262,36.9,1.07,0.3,0,0,0,0,0,0,86.5,71.43,1023.5,0,0,0,0
615.248,14.59,45.5,1,0.6,6,100,14.67,86.2,86.6,66,210,2705.2,2707.3,2371,-6.1,41,15,15,15,15,15,15,262,36.7,1.07,0.3,0,0,0,0,0,0,86.6,71.5,1023.5,0,0,0,0
615.329,14.59,45.5,1,0.6,6,100,14.63,86.2,86.6,66.2,210,2714.2,2707.3,2371,-6.3,41.3,15,15,15,15,15,15,262,36.5,1.07,0.2,0,0,0,0,0,0,86.6,71.6,1023.5,0,0,0,0
615.407,14.59,45.5,1,0.6,6,100,14.68,86.2,86.5,66.3,210,2719.5,2707.3,2371,-6.1,41.1,15,15,15,15,15,15,262,36.5,1.07,0.3,0,0,0,0,0,0,86.5,71.66,1023.5,0,0,0,0
615.487,14.59,45.5,1,0.6,6,100,14.65,86.2,86.5,66.3,210,2723.5,2707.3,2372,-6.2,41.8,15,15,15,15,15,15,262,36.6,1.07,0.3,0,0,0,0,0,0,86.6,71.64,1023.5,0,0,0,0
615.567,14.59,45.5,1,0.6,6,100,14.65,86.2,86.5,66,210,2691.8,2707.3,2373,-6.2,41.6,15,15,15,15,15,15,262,36.6,1.07,0.3,0,0,0,0,0,0,86.6,71.58,1023.5,0,0,0,0
615.647,14.59,45.5,1,0.6,6,100,14.61,86.2,86.5,66.2,210,2698.7,2707.3,2374,-6.3,41.1,15,15,15,15,15,15,262,36.2,1.07,0.2,0,0,0,0,0,0,86.5,71.67,1023.5,0,0,0,0
615.729,14.59,45.5,1,0.6,6,100,14.64,86.2,86.5,66.5,210,2703,2707.3,2376,-6.2,41.5,15,15,15,15,15,15,262,36,1.07,0.3,0,0,0,0,0,0,86.5,71.8,1023.5,0,0,0,0
615.807,14.59,45.5,1,0.6,6,100,14.61,86.2,86.6,66.4,210,2703.7,2707.3,2382,-6.3,41.9,15,15,15,15,15,15,262,36,1.07,0.3,0,0,0,0,0,0,86.6,71.91,1023.5,0,0,0,0
615.887,14.59,45.5,1,0.6,6,100,14.62,86.2,86.6,66.4,210,2701,2707.3,2382,-6.2,42.3,15,15,15,15,15,15,262,36.2,1.07,0.3,0,0,0,0,0,0,86.7,71.94,1023.5,0,0,0,0
615.967,14.59,45.5,1,0.6,6,100,14.66,86.2,86.6,66.6,210,2706.6,2707.3,2382,-6.2,41.8,15,15,15,15,15,15,262,35.4,1.07,0.3,0,0,0,0,0,0,86.5,72.06,1023.5,0,0,0,0
616.049,14.59,45.5,1,0.7,6,100,14.67,86.2,86.8,66.6,210,2710.8,2706.9,2386,-6,42.7,15,15,15,15,15,15,261,35.9,1.07,0.3,0,0,0,0,0,0,86.8,72.3,1023.5,0,0,0,0
616.126,14.58,45.5,1,0.7,6,100,14.65,86.2,86.8,66.9,210,2702.5,2706.6,2394,-6,43.5,15,15,15,15,15,15,262,36.9,1.07,0.3,0,0,0,0,0,0,86.8,72.43,1023.5,0,0,0,0
616.206,14.58,45.5,1,0.7,6,100,14.67,86.2,86.8,66.9,210,2719.5,2706.6,2394,-5.9,43.8,15,15,15,15,15,15,262,37.2,1.07,0.3,0,0,0,0,0,0,86.8,72.38,1023.5,0,0,0,0
616.287,14.58,45.5,1,0.7,6,100,14.62,86.2,86.8,66.8,210,2716.7,2706.6,2388,-6,43.4,15,15,15,15,15,15,262,36.8,1.07,0.3,0,0,0,0,0,0,86.9,72.3,1023.5,0,0,0,0
616.368,14.58,45.5,1,0.7,6,100,14.68,86.2,86.7,66.8,210,2716.3,2706.6,2384,-5.8,42.7,15,15,15,15,15,15,262,36,1.07,0.3,0,0,0,0,0,0,86.7,72.23,1023.5,0,0,0,0
616.448,14.58,45.5,1,0.7,6,100,14.61,86.2,86.7,66.6,210,2694.1,2706.6,2385,-5.9,43,15,15,15,15,15,15,262,35.9,1.07,0.3,0,0,0,0,0,0,86.8,72.18,1023.5,0,0,0,0
616.529,14.58,45.5,1,0.6,6,100,14.65,86.2,86.7,66.7,210,2718.7,2706.6,2390,-5.7,42.9,15,15,15,15,15,15,262,35.9,1.07,0.3,0,0,0,0,0,0,86.7,72.22,1023.5,0,0,0,0
616.607,14.58,45.5,1,0.7,6,100,14.62,86.2,86.7,66.7,210,2710.8,2706.6,2389,-5.8,42.7,15,15,15,15,15,15,262,35.7,1.07,0.3,0,0,0,0,0,0,86.7,72.19,1023.5,0,0,0,0
616.687,14.58,45.5,1,0.7,6,100,14.66,86.2,86.6,66.7,210,2692.1,2706.6,2388,-5.7,42.5,15,15,15,15,15,15,262,35.2,1.07,0.3,0,0,0,0,0,0,86.7,72.25,1023.5,0,0,0,0
616.768,14.58,45.5,1,0.7,6,100,14.62,86.2,86.6,66.9,210,2699.3,2706.6,2389,-5.8,42.6,15,15,15,15,15,15,262,35,1.07,0.3,0,0,0,0,0,0,86.6,72.26,1023.5,0,0,0,0
616.847,14.58,45.5,1,0.6,6,100,14.62,86.2,86.6,66.8,210,2717.5,2706.7,2391,-5.8,42.7,15,15,15,15,15,15,262,35.4,1.07,0.3,0,0,0,0,0,0,86.6,72.32,1023.5,0,0,0,0
616.934,14.58,45.5,1,0.6,6,100,14.61,86.2,86.6,66.8,210,2708.4,2706.7,2396,-5.9,42.9,15,15,15,15,15,15,262,35.4,1.07,0.3,0,0,0,0,0,0,86.6,72.35,1023.5,0,0,0,0
617.018,14.58,45.5,1,0.6,6,100,14.65,86.2,86.6,66.9,210,2703.4,2706.9,2392,-5.8,42.5,15,15,15,15,15,15,262,34.8,1.07,0.2,0,0,0,0,0,0,86.6,72.15,1023.5,0,0,0,0
617.101,14.58,45.1,1,0.5,6,100,14.62,85.5,85.9,66.4,210,2707.6,2708.9,2396,-5.9,37.9,15,15,15,15,15,15,262,33.7,1.07,0.2,0,0,0,0,0,0,85.8,71.89,1023.5,0,0,0,0
617.177,14.58,45.1,1,0.5,6,100,14.58,85.5,86,66.3,210,2731,2710.5,2396,-6,38.9,15.5,15.5,15.5,15.5,15.5,15.5,260,33.4,1.06,0.2,0,0,0,0,0,0,86,71.81,1023.5,0,0,0,0
617.257,14.58,45.1,1,0.6,6,100,14.56,85.5,86,66.3,210,2716.4,2711.2,2392,-6.1,38.5,15.5,15.5,15.5,15.5,15.5,15.5,260,33.1,1.06,0.2,0,0,0,0,0,0,85.9,71.83,1023.5,0,0,0,0
617.336,14.58,45.1,1,0.6,6,100,14.61,85.5,85.9,66.4,210,2716.3,2711.6,2397,-6.1,38.5,15.5,15.5,15.5,15.5,15.5,15.5,260,32.8,1.06,0.2,0,0,0,0,0,0,86,71.9,1023.5,0,0,0,0
617.416,14.58,45.1,1,0.5,6,100,14.61,85.5,85.9,66.5,210,2721.2,2711.6,2398,-6.2,38.5,15.5,15.5,15.5,15.5,15.5,15.5,260,33.1,1.06,0.2,0,0,0,0,0,0,85.9,71.94,1023.5,0,0,0,0
617.497,14.58,45.1,1,0.5,6,100,14.59,85.5,85.9,66.4,210,2715.3,2711.7,2402,-6.4,38.6,15.5,15.5,15.5,15.5,15.5,15.5,260,33.2,1.06,0.2,0,0,0,0,0,0,85.8,71.98,1023.5,0,0,0,0
617.578,14.58,45.1,1,0.5,6,100,14.6,85.5,85.9,66.4,210,2689.4,2711.9,2407,-6.6,38.7,15.5,15.5,15.5,15.5,15.5,15.5,260,33.1,1.06,0.2,0,0,0,0,0,0,85.9,72.08,1023.5,0,0,0,0
617.657,14.58,45.1,1,0.6,6,100,14.61,85.5,85.9,66.5,210,2721.6,2711.9,2402,-6.6,39,15.5,15.5,15.5,15.5,15.5,15.5,260,32.6,1.06,0.2,0,0,0,0,0,0,86,72.12,1023.5,0,0,0,0
617.737,14.58,45.1,1,0.6,6,100,14.62,85.5,85.9,66.8,210,2727.4,2711.9,2407,-6.7,38.9,15.5,15.5,15.5,15.5,15.5,15.5,260,32.6,1.06,0.2,0,0,0,0,0,0,86,72.23,1023.5,0,0,0,0
617.817,14.58,45.1,1,0.5,6,100,14.61,85.5,85.9,66.8,210,2728.8,2711.9,2406,-6.7,38.9,15.5,15.5,15.5,15.5,15.5,15.5,260,32.7,1.06,0.2,0,0,0,0,0,0,85.9,72.29,1023.5,0,0,0,0
617.899,14.58,45.1,1,0.6,6,100,14.63,85.5,85.9,66.7,210,2696.5,2711.9,2408,-6.8,39.3,15.5,15.5,15.5,15.5,15.5,15.5,260,32.5,1.06,0.2,0,0,0,0,0,0,86,72.31,1023.5,0,0,0,0
617.978,14.58,45.1,1,0.5,6,100,14.6,85.5,85.9,66.7,210,2718.7,2711.9,2412,-6.8,38.9,15.5,15.5,15.5,15.5,15.5,15.5,260,32.7,1.06,0.2,0,0,0,0,0,0,85.9,72.29,1023.5,0,0,0,0
618.057,14.58,45.1,1,0.6,6,100,14.66,85.5,86,66.7,210,2712,2711.9,2412,-6.7,39.4,15.5,15.5,15.5,15.5,15.5,15.5,260,32.3,1.06,0.2,0,0,0,0,0,0,86,72.38,1023.5,0,0,0,0
618.148,14.58,45.1,1,0.6,6,100,14.62,85.5,86.2,66.9,210,2696.9,2711.3,2414,-6.6,40.2,15,15,15,15,15,15,258,32.5,1.07,0.2,0,0,0,0,0,0,86.3,72.63,1023.5,0,0,0,0
618.230,14.58,45.1,1,0.6,6,100,14.61,86.2,86.2,67.2,210,2707.8,2710.5,2416,-6.6,40.9,15,15,15,15,15,15,260,33,1.07,0.2,0,0,0,0,0,0,86.3,72.7,1023.5,0,0,0,0
618.307,14.58,45.1,1,0.6,6,100,14.65,86.2,86.2,67.1,210,2707.9,2710.5,2418,-6.5,41,15,15,15,15,15,15,260,33.4,1.07,0.2,0,0,0,0,0,0,86.2,72.66,1023.5,0,0,0,0
618.387,14.57,45.1,1,0.6,6,100,14.64,85.5,86.3,67,210,2744.6,2710.5,2412,-6.5,40.7,15,15,15,15,15,15,259,32.7,1.07,0.2,0,0,0,0,0,0,86.4,72.72,1023.5,0,0,0,0
618.468,14.57,45.1,1,0.6,6,100,14.64,86.2,86.2,67.3,210,2703.2,2710.1,2414,-6.5,41.4,15,15,15,15,15,15,260,33.1,1.07,0.2,0,0,0,0,0,0,86.2,72.67,1023.5,0,0,0,0
618.547,14.57,45.1,1,0.6,6,100,14.65,85.5,86.2,66.9,210,2732.1,2710.3,2412,-6.4,40.7,15,15,15,15,15,15,259,32.9,1.07,0.2,0,0,0,0,0,0,86.2,72.63,1023.5,0,0,0,0
618.629,14.57,45.1,1,0.6,6,100,14.62,85.5,86.2,67,210,2706.3,2710.3,2417,-6.4,40.8,15,15,15,15,15,15,260,32.9,1.07,0.2,0,0,0,0,0,0,86.2,72.63,1023.5,0,0,0,0
618.707,14.57,45.1,1,0.6,6,100,14.64,85.5,86.2,67.1,210,2682.6,2710.3,2415,-6.3,40.7,15,15,15,15,15,15,260,32.8,1.07,0.2,0,0,0,0,0,0,86.2,72.63,1023.5,0,0,0,0
618.787,14.57,45.1,1,0.6,6,100,14.57,85.5,86.2,67,210,2708.1,2710.3,2417,-6.5,40.7,15,15,15,15,15,15,260,32.3,1.07,0.2,0,0,0,0,0,0,86.2,72.75,1023.5,0,0,0,0
618.867,14.57,45.1,1,0.6,6,100,14.67,86.2,86.2,67.3,210,2716.3,2710.1,2418,-6.3,41.4,15,15,15,15,15,15,260,32.6,1.07,0.2,0,0,0,0,0,0,86.2,72.81,1023.5,0,0,0,0
618.948,14.57,45.1,1,0.6,6,100,14.65,85.5,86.2,67.3,210,2716.2,2710.1,2422,-6.2,40.6,15,15,15,15,15,15,260,32.2,1.07,0.2,0,0,0,0,0,0,86.2,72.96,1023.5,0,0,0,0
619.033,14.57,44.7,1,0.5,6,100,14.65,85.5,86.2,67.5,210,2717.8,2710.1,2422,-6.2,40.8,15,15,15,15,15,15,260,33,1.06,0.1,0,0,0,0,0,0,85.8,72.56,1023.5,0,0,0,0
619.118,14.57,44.3,1.1,0.3,6,100,14.62,84.8,84.6,66.3,210,2714.1,2714.2,2424,-6.2,34.6,15.5,15.5,15.5,15.5,15.5,15.5,258,35.9,1.05,-0.2,0,0,0,0,0,0,84,71.12,1023.5,0,0,0,0
619.197,14.57,42.7,1.2,0,6,100,14.53,82.5,81.5,64.2,210,2736,2724.2,2416,-6.5,27.7,16,16,16,16,16,16,254,40.1,1.03,-0.3,0,0,0,0,0,0,81.5,68.8,1023.5,0,0,0,0
619.278,14.57,42.4,1.1,0,6,100,14.4,81,80,63.2,210,2722,2738.5,2413,-7.4,27.8,16.5,16.5,16.5,16.5,16.5,16.5,247,40.2,1.03,-0.3,0,0,0,0,0,0,81.1,67.39,1023.5,0,0,0,0
619.363,14.57,42,1.1,0,6,100,14.52,80.2,79.2,63,210,2703.3,2749.6,2412,-7.8,28.1,16.5,16.5,16.5,16.5,16.5,16.5,246,40.1,1.02,-0.3,0,0,0,0,0,0,80.8,66.55,1023.5,0,0,0,0
619.447,14.57,42,1.1,0,6,100,14.57,80.2,78.4,62.7,210,2716.6,2758.9,2416,-8.1,28.2,16.5,16.5,16.5,16.5,16.5,16.5,245,40.2,1.02,-0.3,0,0,0,0,0,0,80.4,66.24,1023.5,0,0,0,0
619.531,14.57,42,1.1,0,6,100,14.58,79.5,78.5,62.5,210,2735.3,2762.7,2414,-8.3,28.3,16.5,16.5,16.5,16.5,16.5,16.5,243,40.2,1.02,-0.3,0,0,0,0,0,0,80.1,66.29,1023.5,0,0,0,0
619.607,14.57,41.6,1,0,6,100,14.6,79.5,78.6,62.5,210,2735.2,2764.1,2419,-8.5,28.5,16.5,16.5,16.5,16.5,16.5,16.5,242,40.2,1.02,-0.3,0,0,0,0,0,0,80.1,66.11,1023.5,0,0,0,0
619.687,14.57,40.8,1,0,6,100,14.58,79.5,77.1,62.3,210,2739.4,2768.3,2421,-8.6,28.5,17,17,17,17,17,17,242,40.2,1.02,-0.3,0,0,0,0,0,0,79.5,65.04,1023.5,0,0,0,0
619.772,14.57,40.4,1,0,6,100,14.59,78.8,75.4,61.8,210,2741.3,2776.5,2424,-8.7,28.2,17,17,17,17,17,17,242,40.2,1.02,-0.3,0,0,0,0,0,0,78.8,64.07,1023.5,0,0,0,0
619.847,14.57,40.4,1,0,6,100,14.6,78,75.3,61.3,210,2742.2,2783.4,2428,-8.9,28,17.5,17.5,17.5,17.5,17.5,17.5,239,40.2,1.02,-0.3,0,0,0,0,0,0,78.2,63.76,1023.5,0,0,0,0
619.928,14.57,40.4,1,0,6,100,14.6,78,75.2,61,210,2765.2,2786.8,2424,-9.1,28,17.5,17.5,17.5,17.5,17.5,17.5,238,40.2,1.02,-0.3,0,0,0,0,0,0,77.9,63.7,1023.5,0,0,0,0
620.009,14.57,40.4,1,0,6,100,14.63,77.2,75.2,60.8,210,2754,2788.5,2423,-9.1,28,17.5,17.5,17.5,17.5,17.5,17.5,238,40.2,1.02,-0.3,0,0,0,0,0,0,77.6,63.61,1023.5,0,0,0,0
620.102,14.57,40.4,1,0,6,100,14.58,77.2,75.2,60.5,210,2741.1,2789.5,2428,-9.3,28.3,17.5,17.5,17.5,17.5,17.5,17.5,236,40.2,1.02,-0.3,0,0,0,0,0,0,77.3,63.65,1023.5,0,0,0,0
620.177,14.57,40.4,1,0,6,100,14.62,77.2,75.2,60.4,210,2787.2,2790,2428,-9.1,28.3,17.5,17.5,17.5,17.5,17.5,17.5,236,40.2,1.02,-0.3,0,0,0,0,0,0,77.1,63.73,1023.5,0,0,0,0
620.256,14.57,40.4,1,0,6,100,14.67,76.5,75.1,60.3,210,2770.4,2790.2,2432,-8.8,28.5,18,18,18,18,18,18,236,40.2,1.02,-0.3,0,0,0,0,0,0,77.1,63.75,1023.5,0,0,0,0
620.337,14.57,40.4,1,0,6,100,14.68,76.5,75.1,60.4,210,2784.6,2790.3,2436,-8.6,28.6,18,18,18,18,18,18,236,40.2,1.02,-0.3,0,0,0,0,0,0,76.9,63.87,1023.5,0,0,0,0
620.416,14.57,40.4,1,0,6,100,14.66,76.5,75.2,60.4,210,2786,2790.3,2436,-8.3,28.7,18,18,18,18,18,18,234,40.2,1.02,-0.3,0,0,0,0,0,0,76.9,64.01,1023.5,0,0,0,0
620.496,14.57,40.4,1,0,6,100,14.65,76.5,75.2,60.5,210,2767.5,2790.2,2436,-8,28.8,18,18,18,18,18,18,234,40.2,1.02,-0.3,0,0,0,0,0,0,76.9,64.01,1023.5,0,0,0,0
620.578,14.57,40.4,1,0,6,100,14.66,76.5,75.2,60.4,210,2768,2790.2,2438,-7.7,28.9,18,18,18,18,18,18,234,40.2,1.02,-0.3,0,0,0,0,0,0,76.8,64,1023.5,0,0,0,0
620.657,14.57,39.2,1,0,6,100,14.63,76.5,74,60.4,210,2782.4,2791.8,2438,-7.6,28.8,18,18,18,18,18,18,234,40.2,1.02,-0.3,0,0,0,0,0,0,76.8,62.86,1023.5,0,0,0,0
620.737,14.57,37.3,1,0,6,100,14.57,75.8,72.4,59.8,210,2785.5,2800.1,2428,-7.7,28,18,18,18,18,18,18,234,40.2,1.02,-0.3,0,0,0,0,0,0,75.6,60.99,1023.5,0,0,0,0
620.818,14.57,36.1,1,0,6,100,14.49,74.2,69.5,58.4,210,2809.8,2814.8,2422,-8.1,27.2,18.5,18.5,18.5,18.5,18.5,18.5,231,40.3,1.02,-0.3,0,0,0,0,0,0,74.4,59.28,1023.5,0,0,0,0
620.897,14.57,36.1,1,0,6,100,14.54,72,69.1,56.2,210,2822.5,2826.1,2417,-8.5,26.9,19,19,19,19,19,19,226,40.3,1.02,-0.3,0,0,0,0,0,0,71.5,58.61,1023.5,0,0,0,0
620.977,14.57,36.1,1,0,6,100,14.61,70.5,69,55.4,210,2813.4,2831.2,2419,-8.6,26.9,19.5,19.5,19.5,19.5,19.5,19.5,217,40.3,1.02,-0.3,0,0,0,0,0,0,70.9,58.38,1023.5,0,0,0,0
621.058,14.57,36.1,1,0,6,100,14.75,70.5,69,55.3,210,2822.7,2833.8,2422,-7.9,26.9,19.5,19.5,19.5,19.5,19.5,19.5,215,40.3,1.02,-0.3,0,0,0,0,0,0,70.5,58.3,1023.5,0,0,0,0
621.147,14.57,35.7,0.9,0,6,100,14.82,69.8,68.5,54.7,210,2826.9,2835.8,2423,-7.1,27,19.5,19.5,19.5,19.5,19.5,19.5,214,40.4,1.02,-0.3,0,0,0,0,0,0,70.1,58.03,1023.5,0,0,0,0
