﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.4.1 00002DF2132801 HV887677_M2-PS2XDI_93oct_B4R0.7.mhd
259.917,14.52,45.5,1.3,1.5,6,97,14.6,89.2,91.6,72.2,212,2683.9,2671.6,2492,-5.4,59.6,14.5,14.5,14.5,14.5,14.5,14.5,272,65.1,1.14,1.1,0,0,0,0,0,0,89.8,80.14,1023.5,0,0,0,0
260.006,14.52,45.5,1.4,1.5,6,97,14.64,89.2,91.7,72.4,212,2709,2671.5,2502,-5.4,60,14.5,14.5,14.5,14.5,14.5,14.5,274,64.2,1.14,1.1,0,0,0,0,0,0,90.1,80.33,1023.5,0,0,0,0
260.099,14.52,45.5,1.4,1.5,6,97,14.65,90,91.6,72.9,212,2679.4,2671.4,2510,-5.4,60.4,14.5,14.5,14.5,14.5,14.5,14.5,274,63.1,1.14,1.1,0,0,0,0,0,0,90.2,80.62,1023.5,0,0,0,0
260.186,14.52,45.1,1.4,1.4,6,97,14.62,90,90.9,73.6,212,2670.1,2672,2530,-5.4,61,14.5,14.5,14.5,14.5,14.5,14.5,276,58.2,1.13,1,0,0,0,0,0,0,90.3,80.69,1023.5,0,0,0,0
260.266,14.52,44.7,1.4,1.3,6,97,14.66,90,90.3,73.9,212,2685.7,2674.1,2528,-5.3,61.1,14.5,14.5,14.5,14.5,14.5,14.5,276,53.9,1.13,0.9,0,0,0,0,0,0,90.5,80.24,1023.5,0,0,0,0
260.347,14.52,44.7,1.4,1.3,6,97,14.69,90,90.4,73.8,212,2685.6,2676.8,2523,-5,61.1,14.5,14.5,14.5,14.5,14.5,14.5,276,51.8,1.12,0.9,0,0,0,0,0,0,90.3,79.99,1023.5,0,0,0,0
260.427,14.52,44.7,1.4,1.3,6,97,14.66,90,90.4,73.3,212,2691,2678.2,2514,-4.8,59.8,14.5,14.5,14.5,14.5,14.5,14.5,276,51.2,1.12,0.9,0,0,0,0,0,0,90.4,79.78,1023.5,0,0,0,0
260.513,14.52,44.7,1.4,1.3,6,97,14.67,90,90.4,73.2,212,2667.7,2678.9,2509,-4.6,60,14.5,14.5,14.5,14.5,14.5,14.5,276,50.9,1.12,0.9,0,0,0,0,0,0,90.5,79.58,1023.5,0,0,0,0
260.608,14.52,44.7,1.4,1.3,6,97,14.65,90,90.4,73.1,212,2706.5,2679.1,2512,-4.5,59.5,14.5,14.5,14.5,14.5,14.5,14.5,276,50.7,1.12,0.9,0,0,0,0,0,0,90.4,79.53,1023.5,0,0,0,0
260.688,14.52,44.7,1.4,1.3,6,97,14.62,90,90.4,73.2,212,2705.9,2679.1,2511,-4.5,59.4,14.5,14.5,14.5,14.5,14.5,14.5,276,50.1,1.12,0.9,0,0,0,0,0,0,90.4,79.55,1023.5,0,0,0,0
260.767,14.52,44.7,1.4,1.3,6,97,14.65,90,90.4,73.1,212,2690.7,2679.1,2519,-4.4,59.2,14.5,14.5,14.5,14.5,14.5,14.5,276,50.5,1.11,0.6,0,0,0,0,0,0,90.3,78.48,1023.5,0,0,0,0
260.847,14.52,36.5,1.5,0.5,6,97,14.62,87.8,85.6,71.3,212,2674,2696.4,2508,-4.4,35.8,7.9,7.9,7.9,7.9,7.9,7.9,268,38.1,1.06,-0.3,0,0,0,0,0,0,84.2,72.62,1023.5,0,0,0,0
260.937,14.52,35.3,1.7,0,6,97,14.34,78,74.6,63.3,212,2720,2749.4,2498,-5.2,23.3,10.3,10.3,10.3,10.3,10.3,10.3,233,44.8,1.03,-0.3,0,0,0,0,0,0,77.3,66.39,1023.5,0,0,0,0
261.016,14.52,36.1,1.6,0,6,97,14.45,75.8,73.1,61.2,212,2702.9,2777.4,2502,-6.1,23,13.1,13.1,13.1,13.1,13.1,13.1,226,44.7,1.02,-0.3,0,0,0,0,0,0,75.3,64.65,1023.5,0,0,0,0
261.097,14.52,36.5,1.6,0,6,97,14.53,75,73,60.7,212,2696,2792.9,2502,-6.3,23.3,17.1,17.1,17.1,17.1,17.1,17.1,228,44.5,1.02,-0.3,0,0,0,0,0,0,75.4,64.32,1023.5,0,0,0,0
261.188,14.52,36.5,1.5,0,6,97,14.45,75,73.3,60.8,212,2718.3,2799.4,2507,-6.9,24,19,19,19,19,19,19,234,44.3,1.02,-0.3,0,0,0,0,0,0,74.7,64.32,1023.5,0,0,0,0
261.266,14.52,36.5,1.4,0,6,97,14.46,74.2,73.3,60.1,212,2744.2,2801.7,2506,-7.5,24.4,19,19,19,19,19,19,231,44.2,1.02,-0.3,0,0,0,0,0,0,74.7,64.29,1023.5,0,0,0,0
261.349,14.52,36.5,1.4,0,6,97,14.6,74.2,73.4,60.4,212,2748.1,2802.6,2510,-7.6,24.7,19,19,19,19,19,19,230,44,1.02,-0.3,0,0,0,0,0,0,74.9,64.34,1023.5,0,0,0,0
261.436,14.52,36.5,1.3,0,6,97,14.6,74.2,73.4,60.3,212,2748.3,2802.7,2503,-7.8,25,19,19,19,19,19,19,232,43.9,1.02,-0.3,0,0,0,0,0,0,74.8,64.34,1023.5,0,0,0,0
261.516,14.52,36.5,1.3,0,6,97,14.6,74.2,73.4,60.3,212,2759.2,2802.8,2505,-7.9,25.4,19,19,19,19,19,19,231,43.7,1.02,-0.3,0,0,0,0,0,0,74.8,64.36,1023.5,0,0,0,0
261.596,14.52,36.5,1.2,0,6,97,14.58,74.2,73.4,60.2,212,2796.6,2802.8,2502,-8.1,25.7,19,19,19,19,19,19,230,43.5,1.02,-0.3,0,0,0,0,0,0,74.7,64.36,1023.5,0,0,0,0
261.676,14.52,36.5,1.2,0,6,97,14.61,74.2,73.4,60.3,212,2748.3,2803.1,2512,-8,26,19,19,19,19,19,19,230,43.4,1.02,-0.3,0,0,0,0,0,0,74.7,64.41,1023.5,0,0,0,0
261.758,14.51,36.5,1.2,0,6,97,14.66,74.2,73.4,60.3,212,2795.2,2803.1,2509,-7.9,26.2,19,19,19,19,19,19,230,43.2,1.02,-0.3,0,0,0,0,0,0,74.9,64.48,1023.5,0,0,0,0
261.857,14.51,36.5,1.1,0,6,97,14.65,74.2,73.4,61,212,2788.8,2803.1,2524,-7.8,26.7,19,19,19,19,19,19,232,43.1,1.02,-0.3,0,0,0,0,0,0,74.7,64.84,1023.5,0,0,0,0
261.947,14.51,36.5,1.1,0,6,97,14.66,74.2,73.4,60.7,212,2774.2,2803.1,2524,-7.6,26.8,19,19,19,19,19,19,230,42.9,1.02,-0.3,0,0,0,0,0,0,74.7,64.88,1023.5,0,0,0,0
262.041,14.51,36.5,1.1,0,6,97,14.62,74.2,73.4,60.8,212,2785,2803.1,2520,-7.6,27.2,19,19,19,19,19,19,230,42.7,1.02,-0.3,0,0,0,0,0,0,74.8,64.79,1023.5,0,0,0,0
262.126,14.51,36.9,1.1,0,6,97,14.73,74.2,73.9,60.7,212,2802.8,2801.8,2520,-7,27.4,19,19,19,19,19,19,231,42.6,1.02,-0.3,0,0,0,0,0,0,74.9,65.06,1023.5,0,0,0,0
262.207,14.51,36.9,1.1,0,6,97,14.61,74.2,73.9,60.8,212,2791.9,2800.5,2518,-7.1,27.5,19,19,19,19,19,19,231,42.4,1.02,-0.3,0,0,0,0,0,0,74.8,65.13,1023.5,0,0,0,0
262.316,14.51,36.9,1.1,0,6,97,14.6,74.2,74.4,60.8,212,2797.4,2799.8,2524,-7,27.9,19,19,19,19,19,19,231,42.3,1.02,-0.3,0,0,0,0,0,0,75.1,65.5,1023.5,0,0,0,0
262.396,14.51,36.9,1.1,0,6,97,14.67,75,74.3,61.3,212,2805.1,2797.3,2529,-6.8,28.1,19,19,19,19,19,19,232,42.1,1.02,-0.3,0,0,0,0,0,0,75.2,65.63,1023.5,0,0,0,0
262.488,14.51,37.3,1,0,6,97,14.64,75,74.7,61.3,212,2797.1,2795.4,2526,-6.6,28.3,19,19,19,19,19,19,233,41.9,1.02,-0.3,0,0,0,0,0,0,75.5,66,1023.5,0,0,0,0
262.567,14.51,37.6,1,0,6,97,14.67,75,75.2,61.3,212,2794.2,2792.1,2512,-6.3,28.6,19,19,19,19,19,19,234,41.8,1.02,-0.3,0,0,0,0,0,0,76,66.08,1023.5,0,0,0,0
262.647,14.51,37.6,1,0,6,97,14.66,75.8,75.3,61.5,212,2779.5,2790.6,2510,-6.2,28.6,18.5,18.5,18.5,18.5,18.5,18.5,234,41.6,1.02,-0.3,0,0,0,0,0,0,76.3,66.06,1023.5,0,0,0,0
262.726,14.51,38,1,0,6,97,14.72,75.8,75.3,61.8,212,2792.3,2789.8,2515,-5.6,28.6,18.5,18.5,18.5,18.5,18.5,18.5,235,41.5,1.02,-0.3,0,0,0,0,0,0,76.5,66.38,1023.5,0,0,0,0
262.817,14.51,38.4,1,0,6,97,14.6,76.5,76.5,62,212,2790,2785.7,2508,-5.7,28.9,18.5,18.5,18.5,18.5,18.5,18.5,236,41.3,1.02,-0.3,0,0,0,0,0,0,77.2,66.94,1023.5,0,0,0,0
262.906,14.51,38.4,1,0,6,97,14.6,77.2,76.5,62.8,212,2809.5,2781.8,2513,-5.7,29.2,18,18,18,18,18,18,238,41.2,1.02,-0.3,0,0,0,0,0,0,77.7,67.24,1023.5,0,0,0,0
262.997,14.51,38.4,1,0,6,97,14.61,77.2,76.5,62.9,212,2799.6,2781.3,2513,-5.6,29.2,18,18,18,18,18,18,239,41,1.02,-0.3,0,0,0,0,0,0,77.9,67.33,1023.5,0,0,0,0
263.076,14.51,38.4,1,0,6,97,14.52,77.2,76.5,63,212,2795,2781.3,2515,-6,29.2,18,18,18,18,18,18,240,40.9,1.02,-0.3,0,0,0,0,0,0,78,67.27,1023.5,0,0,0,0
263.157,14.51,38.4,1,0,6,97,14.57,78,76.6,63.1,212,2777,2781,2513,-6.3,29.1,18,18,18,18,18,18,240,40.7,1.02,-0.3,0,0,0,0,0,0,78.1,67.25,1023.5,0,0,0,0
263.257,14.51,38.4,1,0,6,97,14.55,78,76.6,63.1,212,2780.2,2781,2508,-6.5,29.1,18,18,18,18,18,18,240,40.6,1.02,-0.3,0,0,0,0,0,0,78.1,67.19,1023.5,0,0,0,0
263.347,14.51,38.4,1,0,6,97,14.55,78,76.6,63.1,212,2774.9,2781,2513,-6.8,29.1,18,18,18,18,18,18,240,40.4,1.02,-0.3,0,0,0,0,0,0,78.1,67.2,1023.5,0,0,0,0
263.437,14.51,38.4,1,0,6,97,14.6,78,76.6,63.1,212,2791.4,2781,2507,-7,29.1,18,18,18,18,18,18,240,40.2,1.02,-0.3,0,0,0,0,0,0,78.1,67.21,1023.5,0,0,0,0
263.532,14.51,38.4,1,0,6,97,14.6,78,76.6,63.2,212,2788.1,2781,2510,-7.1,29.2,18,18,18,18,18,18,240,40.1,1.02,-0.3,0,0,0,0,0,0,78.1,67.27,1023.5,0,0,0,0
263.616,14.51,38.4,1,0,6,97,14.64,78,76.6,63.2,212,2779.2,2781,2509,-7,29.2,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,78.2,67.24,1023.5,0,0,0,0
263.709,14.51,38.4,1,0,6,97,14.6,78,76.6,63.3,212,2778.6,2781,2512,-7.2,29.2,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,78.2,67.28,1023.5,0,0,0,0
263.807,14.51,38.4,1,0,6,97,14.56,78,76.6,63.2,212,2775.5,2781,2514,-7.4,29.2,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,78.1,67.26,1023.5,0,0,0,0
263.912,14.51,38.4,1,0,6,97,14.6,78,76.6,63.3,212,2786,2781,2512,-7.4,29.2,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,78.2,67.28,1023.5,0,0,0,0
264.006,14.51,38.4,1,0,6,97,14.61,78,76.6,63.2,212,2787.1,2781,2512,-7.4,29.2,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,78.1,67.32,1023.5,0,0,0,0
264.094,14.51,38.4,1,0,6,97,14.63,78,76.6,63.3,212,2783.9,2781,2511,-7.4,29.2,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,78.2,67.3,1023.5,0,0,0,0
264.176,14.51,38.4,1,0,6,97,14.6,78,76.6,63.1,212,2777,2781,2510,-7.6,29.1,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,78.2,67.24,1023.5,0,0,0,0
264.276,14.51,38.4,1,0,6,97,14.61,78,76.6,63.3,212,2780.2,2781,2508,-7.5,29.2,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,78.2,67.27,1023.5,0,0,0,0
264.367,14.51,38.4,1,0,6,97,14.66,78,76.6,63.1,212,2777.6,2781,2516,-7.4,29.1,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,78.1,67.31,1023.5,0,0,0,0
264.447,14.51,38.4,1,0,6,97,14.6,78,76.6,63.3,212,2776.6,2781,2518,-7.5,29.1,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,78.1,67.33,1023.5,0,0,0,0
264.538,14.51,38.4,1,0,6,97,14.61,78,76.6,63.3,212,2780,2781,2514,-7.5,29.2,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,78.1,67.37,1023.5,0,0,0,0
264.632,14.51,38.4,1,0,6,97,14.6,78,76.6,63.3,212,2774.4,2781,2512,-7.6,29.2,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,78.1,67.37,1023.5,0,0,0,0
264.718,14.51,38.4,1,0,6,97,14.58,78,76.6,63.2,212,2768.8,2781,2510,-7.6,29.2,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,78.2,67.32,1023.5,0,0,0,0
264.801,14.51,38.4,1,0,6,97,14.62,78,76.6,63.2,212,2780.5,2781,2510,-7.5,29.2,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,78.2,67.23,1023.5,0,0,0,0
264.887,14.51,38.4,1,0,6,97,14.59,78,76.6,63.3,212,2786.6,2781,2508,-7.6,29.1,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,78.2,67.24,1023.5,0,0,0,0
264.976,14.51,38.4,1,0,6,97,14.65,78,76.6,63.3,212,2776.3,2781,2514,-7.6,29.1,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,78.1,67.06,1023.5,0,0,0,0
265.057,14.5,38,1,0,6,97,14.61,78,76,63.2,212,2779.6,2782.1,2510,-7.6,29,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,78,66.85,1023.5,0,0,0,0
265.146,14.5,38,1,0,6,97,14.59,77.2,76,63,212,2745.6,2783.1,2509,-7.6,28.9,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,77.9,66.72,1023.5,0,0,0,0
265.236,14.5,38,1,0,6,97,14.6,77.2,76,63.1,212,2774.9,2783.9,2514,-7.6,28.9,18,18,18,18,18,18,240,40,1.02,-0.3,0,0,0,0,0,0,77.9,66.71,1023.5,0,0,0,0
265.337,14.5,37.6,1,0,6,97,14.58,77.2,75.4,63,212,2793,2785.5,2517,-7.7,28.9,18,18,18,18,18,18,239,40,1.02,-0.3,0,0,0,0,0,0,77.6,66.43,1023.5,0,0,0,0
265.432,14.5,37.6,1,0,6,97,14.6,77.2,75.4,62.8,212,2782.6,2787.1,2514,-7.8,28.8,18,18,18,18,18,18,238,40,1.02,-0.3,0,0,0,0,0,0,77.2,66.43,1023.5,0,0,0,0
265.516,14.5,37.3,1,0,6,97,14.6,76.5,75.4,62.4,212,2783.8,2787.9,2514,-7.9,28.8,18.5,18.5,18.5,18.5,18.5,18.5,238,40,1.02,-0.3,0,0,0,0,0,0,77,66.11,1023.5,0,0,0,0
265.617,14.5,36.9,1,0,6,97,14.6,76.5,74.8,62.1,212,2784.2,2790.5,2508,-8,28.6,18.5,18.5,18.5,18.5,18.5,18.5,237,40,1.02,-0.3,0,0,0,0,0,0,76.7,65.31,1023.5,0,0,0,0
265.697,14.5,36.9,1,0,6,97,14.56,75.8,73.9,61.9,212,2782.9,2795.2,2506,-8.2,28.2,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.2,64.99,1023.5,0,0,0,0
265.777,14.5,36.9,1.1,0,6,97,14.6,75.8,73.9,61.3,212,2790.8,2797.4,2504,-8.2,28.2,18.5,18.5,18.5,18.5,18.5,18.5,234,40,1.02,-0.3,0,0,0,0,0,0,76,64.87,1023.5,0,0,0,0
265.858,14.5,36.9,1,0,6,97,14.6,75,73.9,61.3,212,2783.6,2798.5,2506,-8.2,28.2,18.5,18.5,18.5,18.5,18.5,18.5,234,40,1.02,-0.3,0,0,0,0,0,0,75.6,64.84,1023.5,0,0,0,0
265.947,14.5,36.9,1,0,6,97,14.62,75,73.9,60.9,212,2783.7,2799.2,2507,-8.2,28.3,19,19,19,19,19,19,234,40,1.02,-0.3,0,0,0,0,0,0,75.4,64.8,1023.5,0,0,0,0
266.048,14.5,36.9,1,0,6,97,14.74,75,73.9,60.9,212,2793.8,2799.5,2508,-7.7,28.3,19,19,19,19,19,19,233,40,1.02,-0.3,0,0,0,0,0,0,75.2,64.79,1023.5,0,0,0,0
266.157,14.5,36.9,1,0,6,97,14.64,75,73.8,60.7,212,2803.4,2799.9,2509,-7.7,28.3,19,19,19,19,19,19,232,40,1.02,-0.3,0,0,0,0,0,0,75,64.78,1023.5,0,0,0,0
266.247,14.5,36.9,1,0,6,97,14.62,74.2,73.8,60.6,212,2805,2799.9,2511,-7.4,28.3,19,19,19,19,19,19,232,40,1.02,-0.3,0,0,0,0,0,0,75,64.87,1023.5,0,0,0,0
266.332,14.5,36.9,1,0,6,97,14.67,74.2,73.9,60.6,212,2779.5,2799.9,2518,-7.2,28.4,19,19,19,19,19,19,232,40,1.02,-0.3,0,0,0,0,0,0,75,64.98,1023.5,0,0,0,0
266.432,14.5,36.9,1,0,6,97,14.65,74.2,73.9,60.9,212,2812.4,2799.9,2516,-7,28.6,19,19,19,19,19,19,232,40,1.02,-0.3,0,0,0,0,0,0,75,65.06,1023.5,0,0,0,0
266.532,14.5,36.9,1,0,6,97,14.65,74.2,73.9,60.7,212,2777.6,2799.9,2514,-6.9,28.6,19,19,19,19,19,19,232,40,1.02,-0.3,0,0,0,0,0,0,74.9,65.18,1023.5,0,0,0,0
266.616,14.5,36.9,1,0,6,97,14.67,74.2,74.3,60.6,212,2817.5,2797.7,2510,-6.6,28.6,19,19,19,19,19,19,232,40,1.02,-0.3,0,0,0,0,0,0,75.2,65.26,1023.5,0,0,0,0
266.707,14.5,37.3,1,0,6,97,14.64,75,74.7,60.8,212,2820.1,2795.8,2502,-6.5,28.7,19,19,19,19,19,19,232,40,1.02,-0.3,0,0,0,0,0,0,75.5,65.47,1023.5,0,0,0,0
266.797,14.5,37.6,1,0,6,97,14.63,75.8,75.2,61.2,212,2756.2,2792.3,2502,-6.2,28.9,19,19,19,19,19,19,234,40,1.02,-0.3,0,0,0,0,0,0,76,65.86,1023.5,0,0,0,0
266.897,14.5,37.6,1,0,6,97,14.6,75.8,75.3,61.6,212,2786.6,2790.5,2509,-6.2,29,18.5,18.5,18.5,18.5,18.5,18.5,234,40,1.02,-0.3,0,0,0,0,0,0,76.5,66.04,1023.5,0,0,0,0
266.998,14.5,37.6,1,0,6,97,14.53,76.5,75.3,62,212,2814.7,2789.8,2507,-6.3,29.1,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.7,66.15,1023.5,0,0,0,0
267.097,14.5,37.6,1,0,6,97,14.58,76.5,75.4,62.3,212,2794.9,2789.4,2512,-6.5,29.2,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.8,66.25,1023.5,0,0,0,0
267.191,14.5,37.6,1,0,6,97,14.53,76.5,75.4,62.1,212,2812.9,2789.4,2510,-6.9,29.2,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.8,66.25,1023.5,0,0,0,0
267.271,14.5,37.3,1,0,6,97,14.6,76.5,74.9,62.1,212,2780.2,2789.7,2509,-7,29.1,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.9,65.84,1023.5,0,0,0,0
267.363,14.5,37.3,1,0,6,97,14.55,76.5,74.8,61.9,212,2786.2,2791.4,2505,-7.2,28.8,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.6,65.69,1023.5,0,0,0,0
267.457,14.5,37.3,1,0,6,97,14.58,76.5,74.8,61.9,212,2808,2792.3,2502,-7.2,28.8,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.7,65.59,1023.5,0,0,0,0
267.551,14.5,37.3,1,0,6,97,14.63,76.5,74.8,61.8,212,2807.1,2792.5,2504,-7.2,28.9,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.7,65.63,1023.5,0,0,0,0
267.651,14.5,37.3,1,0,6,97,14.56,76.5,74.8,61.9,212,2781.5,2792.5,2507,-7.5,28.8,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.6,65.66,1023.5,0,0,0,0
267.751,14.5,37.3,1,0,6,97,14.58,76.5,74.8,61.9,212,2797.4,2792.5,2505,-7.6,28.8,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.6,65.66,1023.5,0,0,0,0
267.841,14.5,37.3,1,0,6,97,14.67,76.5,74.8,61.8,212,2800,2792.5,2502,-7.3,28.8,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.6,65.61,1023.5,0,0,0,0
267.953,14.5,37.3,1,0,6,97,14.63,76.5,74.8,61.8,212,2786.5,2792.5,2507,-7.2,28.8,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.6,65.59,1023.5,0,0,0,0
268.068,14.5,37.3,1,0,6,97,14.6,76.5,74.8,61.8,212,2792.1,2792.5,2502,-7.3,28.8,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.6,65.58,1023.5,0,0,0,0
268.171,14.5,37.3,1,0,6,97,14.65,76.5,74.8,61.9,212,2798.9,2792.5,2504,-7.3,28.8,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.6,65.59,1023.5,0,0,0,0
268.262,14.5,37.3,1,0,6,97,14.6,76.5,74.9,61.8,212,2786.5,2792.5,2504,-7.4,28.8,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.6,65.6,1023.5,0,0,0,0
268.357,14.5,37.3,1,0,6,97,14.58,76.5,74.8,61.9,212,2794.9,2792.5,2504,-7.5,28.8,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.6,65.63,1023.5,0,0,0,0
268.448,14.5,37.3,1,0,6,97,14.58,76.5,74.8,61.9,212,2800.3,2792.5,2505,-7.6,28.8,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.6,65.62,1023.5,0,0,0,0
268.551,14.5,37.3,1,0,6,97,14.62,76.5,74.8,62,212,2788.9,2792.5,2506,-7.5,28.8,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.6,65.61,1023.5,0,0,0,0
268.647,14.5,37.3,1,0,6,97,14.64,76.5,74.9,62,212,2793,2792.5,2505,-7.4,28.8,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.7,65.66,1023.5,0,0,0,0
268.751,14.5,37.3,1,0,6,97,14.55,76.5,74.9,61.9,212,2778.4,2792.5,2505,-7.6,28.9,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.7,65.68,1023.5,0,0,0,0
268.851,14.5,37.3,1,0,6,97,14.62,76.5,74.9,62,212,2795,2792.5,2506,-7.4,28.9,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.7,65.68,1023.5,0,0,0,0
268.951,14.5,37.3,1,0,6,97,14.62,76.5,74.9,62,212,2781,2792.5,2507,-7.5,28.9,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.8,65.69,1023.5,0,0,0,0
269.051,14.5,37.3,1,0,6,97,14.62,76.5,74.9,62,212,2813,2792.5,2506,-7.4,28.9,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.8,65.59,1023.5,0,0,0,0
269.151,14.5,36.9,1,0,6,97,14.58,76.5,74.4,61.9,212,2822.9,2794.1,2506,-7.5,28.9,18.5,18.5,18.5,18.5,18.5,18.5,236,40,1.02,-0.3,0,0,0,0,0,0,76.6,65.2,1023.5,0,0,0,0
269.251,14.5,36.9,1,0,6,97,14.6,75.8,74.3,61.4,212,2794.3,2795.4,2499,-7.5,28.6,18,18,18,18,18,18,236,40,1.02,-0.3,0,0,0,0,0,0,76.2,64.97,1023.5,0,0,0,0
269.351,14.5,36.9,1,0,6,97,14.61,75.8,74.3,61.3,212,2795.6,2796,2494,-7.7,28.6,18,18,18,18,18,18,235,40,1.02,-0.3,0,0,0,0,0,0,76.2,64.88,1023.5,0,0,0,0
269.451,14.5,36.9,1,0,6,97,14.62,75.8,74.3,61.1,212,2792.2,2796,2492,-7.7,28.6,18,18,18,18,18,18,235,40,1.02,-0.3,0,0,0,0,0,0,76.2,64.89,1023.5,0,0,0,0
269.551,14.5,36.9,1,0,6,97,14.66,75.8,74.3,61.2,212,2784.7,2796,2496,-7.6,28.6,18,18,18,18,18,18,235,40,1.02,-0.3,0,0,0,0,0,0,76.2,64.89,1023.5,0,0,0,0
269.647,14.5,36.9,1,0,6,97,14.6,75.8,74.3,61.2,212,2782.8,2796,2494,-7.7,28.6,18,18,18,18,18,18,235,40,1.02,-0.3,0,0,0,0,0,0,76.2,64.86,1023.5,0,0,0,0
269.751,14.5,36.9,1,0,6,97,14.62,75.8,74.3,61.2,212,2777.2,2796,2492,-7.7,28.6,18,18,18,18,18,18,235,40,1.02,-0.3,0,0,0,0,0,0,76.1,64.67,1023.5,0,0,0,0
269.851,14.5,36.9,1,0,6,97,14.61,75.8,73.9,61.2,212,2773.3,2797.9,2494,-7.7,28.6,18,18,18,18,18,18,234,40,1.02,-0.3,0,0,0,0,0,0,75.8,64.47,1023.5,0,0,0,0
