﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS3_XDI_WBS1H9C30HV887677_street.mhd
309.684,14.34,67.5,19.6,19.8,20.7,4,113,12.45,188.2,194.3,324.8,2182.6,2166.7,5357,-8,93.8,6.5,6.5,0.5,6.5,6.5,6.5,562,90.6,2.79,0,0,-6,0,0,0,184.4,408.26,1023.5,0,0,0,0
309.825,14.34,67.5,20.1,19.9,20.7,4,113,12.39,188.2,193.9,329.1,2177.9,2175.6,5430,-8,94.9,6.5,6.5,0.5,6.5,6.5,6.5,556,83.4,2.79,0,0,-6,0,0,0,188.2,413,1023.5,0,0,0,0
309.960,14.34,67.5,19.4,19.1,20.6,4,113,12.5,183.8,192.6,324.3,2198.9,2186.2,5472,-7.8,95.6,6.5,6.5,0.8,6.5,6.5,6.5,548,95.1,2.79,0,0,-5.7,0,0,0,187.2,413.57,1023.5,0,0,0,0
310.094,14.34,67.5,19.6,19.7,20.6,4,115,12.48,186.8,192.4,331.8,2216.6,2195.4,5500,-7.9,96.3,7,7,1.3,7,7,7,560,89.2,2.79,0,0,-5.7,0,0,0,185.7,416.29,1023.5,0,0,0,0
310.234,14.34,67.5,19.7,19.6,20.6,4,115,12.37,185.2,191.9,333.2,2223.7,2205.4,5566,-8.4,96.9,7,7,1.3,7,7,7,554,89.3,2.79,0,0,-5.7,0,0,0,186.3,420.97,1023.5,0,0,0,0
310.375,14.34,67.5,19.3,19.2,20.6,4,115,12.5,183.8,191.6,332,2248.6,2214.8,5596,-8.1,97.5,7,7,1.7,7,7,7,550,93.3,2.81,0,0,-5.3,0,0,0,184.6,426.34,1023.5,0,0,0,0
310.515,14.35,67.5,19.7,19.7,20.7,4,115,12.4,186,192.2,341.4,2205.6,2224.6,5664,-8.7,97.8,7,7,1.7,7,7,7,555,89,2.82,0,0,-5.3,0,0,0,182.6,430.24,1023.5,0,0,0,0
310.649,14.35,67.5,19.7,19.5,20.8,4,115,12.43,184.5,192.4,341.8,2238.9,2233.7,5709,-8.4,98.1,7,7,1.7,7,7,7,546,90.3,2.83,0,0,-4.9,0,0,0,185,436.57,1023.5,0,0,0,0
310.785,14.35,67.5,19.9,19.7,20.9,4,115,12.28,185.2,192.8,344.4,2251.9,2242.4,5783,-9,98.4,7.5,7.5,2.6,7.5,7.5,7.5,550,90.3,2.84,0,0,-4.9,0,0,0,185.7,441.42,1023.5,0,0,0,0
310.926,14.35,67.5,20.3,19.8,21.1,4,115,12.4,185.2,193.6,349.5,2248.7,2252.4,5834,-9.2,98.6,7.5,7.5,2.6,7.5,7.5,7.5,550,90.7,2.86,0,0,-4.9,0,0,0,185.8,446.28,1023.5,0,0,0,0
311.064,14.35,67.5,20.1,19.9,21.3,4,115,12.35,186,194.1,352.3,2247.3,2261.7,5863,-9.6,98.9,7.5,7.5,3,7.5,7.5,7.5,548,92.8,2.88,0,0,-4.5,0,0,0,186.4,451.07,1023.5,0,0,0,0
311.198,14.35,67.5,20.3,20.1,21.5,4,115,12.43,186,194.3,356.6,2235.8,2270.9,5912,-9.6,99,7.5,7.5,3,7.5,7.5,7.5,550,90.9,2.88,0,0,-4.5,0,0,0,186.3,453.82,1023.5,0,0,0,0
311.335,14.35,67.5,20.2,20.1,21.6,4,117,12.39,186,195,357.2,2280.1,2279.8,5945,-9.9,99.2,7.5,7.5,3,7.5,7.5,7.5,544,94.6,2.9,0,0,-4.5,0,0,0,186.9,458.88,1023.5,0,0,0,0
311.475,14.35,67.5,20.2,20.2,21.8,4,117,12.54,186,195.8,361.3,2264.2,2288.8,6000,-10.2,99.3,8,8,3.8,8,8,8,546,94,2.92,0,0,-4.2,0,0,0,185.7,465.51,1023.5,0,0,0,0
311.615,14.35,67.5,20.2,20.1,21.9,4,117,12.41,185.2,196.2,362.1,2286.2,2298.1,6080,-11.1,99.5,8,8,3.8,8,8,8,541,95.2,2.93,0,0,-4.2,0,0,0,185.7,468.33,1023.5,0,0,0,0
311.750,14.35,67.5,20.3,20.1,22.1,4,117,12.32,185.2,196.5,364.6,2316.3,2306.4,6110,-11.7,99.5,8,8,1.6,8,8,8,540,95.6,2.94,0,0,-6.4,0,0,0,185.7,473.91,1023.5,0,0,0,0
311.881,14.35,67.5,20.5,20.2,22.2,4,118,12.39,185.2,197,368.3,2276.4,2313.6,6155,-12,99.6,8,8,1.6,8,8,8,534,95.4,2.96,0,0,-6.4,0,0,0,186.1,480.22,1023.5,0,0,0,0
312.015,14.35,67.5,20.6,20.4,22.7,4,118,12.29,184.5,198.2,368.9,2370.6,2321.3,6208,-13.4,99.6,8,8,1.6,8,8,8,528,97,2.99,0,0,-6.4,0,0,0,185.4,485.59,1023.5,0,0,0,0
312.149,14.35,67.5,20.8,20.5,22.8,4,118,12.3,185.2,198.7,372.8,2363,2329.2,6230,-13.6,99.7,8,8,2,8,8,8,531,96.5,3,0,0,-6,0,0,0,185.8,488.89,1023.5,0,0,0,0
312.287,14.35,67.5,20.8,20.6,22.8,4,118,12.24,185.2,198.6,376.1,2341.1,2336.6,6279,-14.3,99.7,8.5,8.5,2.5,8.5,8.5,8.5,536,95.8,3,0,0,-6,0,0,0,187.1,488.1,1023.5,0,0,4,0
312.425,14.35,66.3,21.7,21.2,21.1,5,120,12.47,191.2,193.6,344.2,2218.2,2231.8,5362,-14.2,99.5,2.9,2.9,1,2.9,2.9,2.9,544,78.2,2.74,0,0,-6,0,0,0,190.4,384.91,1023.5,0,0,1,0
312.566,14.35,63.9,22.1,19.3,19.8,5,120,13.12,186,189.2,297.7,2104.1,2103.1,4978,-7.3,46.4,5.2,5.2,0.3,5.2,5.2,5.2,548,76.4,2.65,0,0,-5.7,0,0,0,185.4,361.79,1023.5,0,0,0,0
312.704,14.35,65.1,18.7,18.5,20.2,5,120,12.44,180.8,190.6,294.7,2095.5,2111.3,5014,-5.7,71.6,6.5,6.5,0.8,6.5,6.5,6.5,558,92.3,2.69,0,0,-5.7,0,0,0,180.3,367.66,1023.5,0,0,0,0
312.843,14.35,66.3,19.7,19.3,20.5,5,122,12.23,186,193,302.9,2095.7,2117,5088,-7.9,76.5,6.5,6.5,0.8,6.5,6.5,6.5,556,84.5,2.77,0,0,-5.3,0,0,0,187,380.95,1023.5,0,0,0,0
312.985,14.35,67.5,20.2,19.7,21.4,5,122,12.46,187.5,198.2,305.3,2094.7,2123.3,5036,-8.1,80.6,6.5,6.5,1.2,6.5,6.5,6.5,567,91.9,2.8,0,0,-5.3,0,0,0,190.8,386.86,1023.5,0,0,0,0
313.119,14.34,66.7,19.8,19.6,21.1,5,122,12.67,186,196.1,308.1,2156,2130.4,5124,-8.1,82.6,6.5,6.5,1.2,6.5,6.5,6.5,574,91.9,2.75,0,0,-5.3,0,0,0,186.8,381.62,1023.5,1,1,1,0
313.254,14.34,67.1,19.4,19.3,20.8,5,122,12.57,184.5,193.5,306.1,2150.8,2135.9,5153,-7.8,85.4,6.5,6.5,1.2,6.5,6.5,6.5,560,88.8,2.79,0,0,-4.9,0,0,0,181.4,387.85,1023.5,0,0,0,0
313.394,14.34,67.5,20,19.5,21.4,5,122,12.62,185.2,197.2,309.3,2074.7,2139.9,5177,-6.8,88.7,6.5,6.5,1.6,6.5,6.5,6.5,556,96.9,2.82,0,0,-4.9,0,0,0,192.8,393.74,1023.5,0,0,0,0
313.529,14.34,65.5,20.1,20.2,21.3,5,122,12.87,189,195.8,315.7,2069.1,2145.3,5141,-7.3,89.4,6.5,6.5,1.6,6.5,6.5,6.5,577,87.5,2.71,0,0,-4.9,0,0,0,184.5,381.56,1023.5,0,0,0,0
313.659,14.34,63.1,19.1,19.1,19.8,5,122,12.73,182.2,186.7,307.7,2104.1,2152.4,5188,-6.3,90.6,2.7,2.7,2,2.7,2.7,2.7,538,81.8,2.47,0,0,-4.5,0,0,0,172,344.8,1023.5,1,1,1,0
313.789,14.34,63.1,17.4,17.1,19.1,5,124,12.97,171,183.3,288.9,2063.2,2155.3,5238,-3.7,67.9,7,7,2.5,7,7,7,518,84.6,2.62,0,0,-4.5,0,0,0,167.1,367.94,1023.5,0,0,0,0
313.923,14.34,62.4,17.1,16.6,19.3,5,124,12.66,168,184.1,285.8,2038.6,2159.4,5250,-3.2,78.2,7.5,7.5,3,7.5,7.5,7.5,512,99.1,2.57,0,0,-4.5,0,0,0,177,361.45,1023.5,0,0,0,0
314.056,14.34,59.6,18.4,17.8,18,5,124,12.53,174.8,176.2,298.3,2149.8,2164.6,5282,-5.6,64.6,7,7,2.8,7,7,7,534,74.3,2.51,0,0,-4.2,0,0,0,169.7,353.57,1023.5,0,0,0,0
314.195,14.34,56.5,16.3,16,16.3,5,124,12.76,164.2,166,282.5,2113.1,2169.3,5340,-3.8,74.4,8,8,3.8,8,8,8,512,73.2,2.23,0,0,-4.2,0,0,0,157.1,314.21,1023.5,0,0,0,0
314.335,14.34,42.4,17,11.1,9.3,5,126,13.05,136.5,126.9,233.6,2108.7,2177.7,5303,-1.2,31.1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,393,65.7,1.62,0,0,-4.2,0,0,0,110.4,229.03,1023.5,0,0,0,0
314.474,14.34,38.8,15.1,5.3,5.8,5,126,13.54,103.5,107,179.1,2325.1,2260.4,5320,1.5,24.7,15,15,10.8,15,15,15,348,27.9,1.44,0,0,-3.8,0,0,0,97.7,200.16,1023.5,0,0,0,0
314.616,14.34,35.3,10.1,4,4.5,5,126,14.1,96.8,99.8,166.7,2334.1,2364.3,5337,-1.7,27.6,15,15,11.2,15,15,15,311,18.6,1.35,0,0,-3.8,0,0,0,95.2,185.01,1023.5,0,0,0,0
314.755,14.34,27.1,7.9,2,1.6,5,126,13.43,84.8,82.6,146.5,2486.7,2469.3,5348,-1.8,27.3,17,17,13.2,17,17,17,256,18.6,1.18,0,0,-3.8,0,0,0,79.2,159.55,1023.5,0,0,0,0
314.896,14.34,27.1,6,1.6,1.6,5,126,14.48,80.2,81.1,139.6,2496.4,2583.8,5343,-0.6,29.5,18,18,14.6,18,18,18,228,18.7,1.18,0,0,-3.4,0,0,0,80.2,155.01,1023.5,0,0,0,0
315.029,14.34,27.8,4.5,1.7,2,5,126,14.77,81,82.4,140.1,2584.4,2672.5,5360,-3.6,34.9,18,18,14.6,18,18,18,230,18.6,1.22,0,0,-3.4,0,0,0,83.2,158.17,1023.5,0,0,0,0
315.163,14.34,27.8,3.5,2.1,2.1,5,126,14.76,83.2,83.4,143.9,2603.9,2705.3,5352,-1.9,43.7,17.5,17.5,14.5,17.5,17.5,17.5,236,18.5,1.23,0,0,-3,0,0,0,83.5,159.92,1023.5,0,0,0,0
315.293,14.34,32.2,3,2.7,2.9,5,126,14.91,87,88.4,151.3,2602,2681.8,5384,1.1,67.7,17,17,14,17,17,17,244,38.9,1.33,0,0,-3,0,0,0,88.2,174.93,1023.5,0,0,0,0
315.432,14.34,33.3,3.1,2.8,3.8,5,126,14.54,88.5,94.2,153.9,2603.1,2601.7,5373,1.4,75.9,16.5,16.5,13.5,16.5,16.5,16.5,254,52.2,1.36,0,0,-2.7,0,0,0,90.5,181.18,1023.5,0,0,0,0
315.564,14.34,33.3,3.4,3.2,3.7,5,126,14.6,90.8,94.3,158.4,2624.1,2601,5399,1.2,78.6,16,16,13.3,16,16,16,266,45.2,1.35,0,0,-2.7,0,0,0,92.2,181.96,1023.5,0,0,0,0
315.705,14.34,33.3,3.6,3.5,3.7,5,126,14.61,92.2,94.1,161.7,2580.5,2601.5,5408,1.2,81.4,15.5,15.5,12.8,15.5,15.5,15.5,274,43.2,1.34,0,0,-2.7,0,0,0,93.2,181,1023.5,0,0,0,0
315.845,14.34,13.3,5.6,1.5,0,5,126,13.57,76.5,45.8,132.4,2634.8,2656.2,5337,2,28.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,131,50.2,1.04,0,0,-2.3,0,0,0,41.1,104.18,1023.5,0,0,0,0
315.978,14.34,0,6.8,0.2,0,5,126,13.91,29.2,21.3,50.5,2589.9,2683.5,5308,4,14.4,3.5,3.5,3.5,3.5,3.5,3.5,16,0,1,0,0,0,0,0,0,27,68.25,1023.5,0,0,0,0
316.115,14.34,0,5.2,1.8,0,5,126,42.22,24,21.3,41.8,2353.3,2407.1,5348,0,15.5,5,5,5,5,5,5,-40,0,1,0,0,0,0,0,0,25.8,55.14,1023.5,0,0,0,0
316.254,14.34,0,4,1.1,0.1,5,126,83.93,27.8,30,47.8,2297,2126.5,5316,0,16.7,4,4,4,4,4,4,-48,100,1.01,0,0,0,0,0,0,27.9,55.76,1023.5,0,0,0,0
316.394,14.34,0,3.1,0.6,0.1,5,124,136.9,27.8,30,48.2,2304.6,1839.6,5300,0,18.2,4,4,4,4,4,4,-48,51.5,1.02,0,0,0,0,0,0,28.6,55.9,1023.5,0,0,0,0
316.535,14.34,0,2.5,0.3,0.1,5,124,153.59,28.5,30,48.9,2309.3,1756.3,5280,0,19.5,4,4,4,4,4,4,-47,51.1,1.02,0,0,0,0,0,0,28.9,55.86,1023.5,0,0,0,0
316.674,14.34,0,1.9,0.2,0.1,5,124,184.78,28.5,30,49.7,2312.2,1743.1,5264,0,21.3,3.5,3.5,3.5,3.5,3.5,3.5,-47,50.6,1.02,0,0,0,0,0,0,29.5,55.73,1023.5,0,0,0,0
316.815,14.34,0,1.6,0.1,0.1,5,124,215.78,29.2,30,49.7,2314.4,1741,5248,0,21.9,3.5,3.5,3.5,3.5,3.5,3.5,-46,49.3,1.02,0,0,0,0,0,0,29.6,55.55,1023.5,0,0,0,0
316.955,14.34,0,1.3,0.1,0.1,5,124,217.42,29.2,30,49.9,2316,1741,5231,0,23.3,3.5,3.5,3.5,3.5,3.5,3.5,-46,54.1,1.02,0,0,0,0,0,0,29.6,55.39,1023.5,0,0,0,0
317.096,14.34,0,1.2,0.1,0.1,5,124,220.68,29.2,30,49.5,2316.1,1741,5201,0,24.2,3.5,3.5,3.5,3.5,3.5,3.5,-46,63.8,1.02,0,0,0,0,0,0,29.6,55.18,1023.5,0,0,0,0
317.234,14.34,0,1,0.1,0.1,5,124,223.94,29.2,30,49.6,2315.6,1741,5189,0,25.5,3,3,3,3,3,3,-46,64,1.02,0,0,0,0,0,0,29.7,55.03,1023.5,0,0,0,0
317.374,14.34,0,0.9,0.1,0.1,5,122,232.1,29.2,30,49.7,2313.6,1741,5172,0,26.6,3,3,3,3,3,3,-46,64.6,1.02,0,0,0,0,0,0,29.6,54.84,1023.5,0,0,0,0
317.514,14.34,0,0.8,0.1,0.1,5,122,235.2,29.2,30,49.2,2312.6,1741,5160,0,27.1,3,3,3,3,3,3,-46,65,1.02,0,0,0,0,0,0,29.6,54.64,1023.5,0,0,0,0
317.654,14.34,0,0.8,0.1,0.1,5,122,235.2,29.2,30,49.1,2310.7,1741,5126,0,27.8,3,3,3,3,3,3,-46,65,1.02,0,0,0,0,0,0,29.6,54.41,1023.5,0,0,0,0
317.795,14.34,0,0.7,0.1,0.1,5,122,235.2,29.2,30,49,2308.6,1741,5124,0,28.6,3,3,3,3,3,3,-46,64.3,1.02,0,0,0,0,0,0,29.7,54.27,1023.5,0,0,0,0
317.934,14.34,0,0.7,0.1,0.1,5,122,235.2,29.2,30,49,2305.7,1741,5100,0,29.4,3,3,3,3,3,3,-46,64.6,1.02,0,0,0,0,0,0,29.8,54.07,1023.5,0,0,0,0
318.070,14.34,0,0.6,0.1,0.1,5,122,235.2,29.2,30,49,2303.3,1741,5081,0,29.8,3,3,3,3,3,3,-46,64.7,1.02,0,0,0,0,0,0,29.6,53.89,1023.5,0,0,0,0
318.203,14.34,0,0.6,0.1,0.1,5,122,235.2,29.2,30,48.4,2300.2,1741,5069,0,30.2,3,3,3,3,3,3,-46,64.6,1.02,0,0,0,0,0,0,29.6,53.76,1023.5,0,0,0,0
318.345,14.34,0,0.6,0.1,0.1,5,122,235.2,29.2,30,48.2,2297.8,1741,5059,0,30.8,3,3,3,3,3,3,-45,64.2,1.02,0,0,0,0,0,0,29.5,53.59,1023.5,0,0,0,0
318.486,14.34,0,0.6,0.1,0.1,5,122,235.2,29.2,30,47.9,2295,1741,5046,0,30.8,3,3,3,3,3,3,-45,63.5,1.02,0,0,0,0,0,0,29.5,53.4,1023.5,0,0,0,0
318.623,14.34,0,0.5,0.1,0.1,5,122,235.2,29.2,30,47.9,2292,1741,5014,0,31,3,3,3,3,3,3,-45,63.3,1.02,0,0,0,0,0,0,29.6,53.21,1023.5,0,0,0,0
318.754,14.34,0,0.5,0.1,0.1,5,122,235.2,29.2,30,47.9,2289.2,1741,5007,0,31.4,3,3,3,3,3,3,-45,63.4,1.02,0,0,0,0,0,0,29.6,53.05,1023.5,0,0,0,0
318.895,14.34,0,0.5,0.1,0.1,5,122,235.2,29.2,30,47.4,2287.2,1741,4991,0,31.7,3,3,3,3,3,3,-46,63.8,1.02,0,0,0,0,0,0,29.5,52.9,1023.5,0,0,0,0
319.035,14.34,0,0.5,0.1,0.1,5,122,235.2,29.2,30,47.3,2283.9,1741,4972,0,31.7,3,3,3,3,3,3,-46,64.3,1.02,0,0,0,0,0,0,29.5,52.73,1023.5,0,0,0,0
319.175,14.34,0,0.4,0.1,0,5,122,235.2,29.2,30,47.1,2281.4,1741,4958,0,31.7,3,3,3,3,3,3,-46,64.6,1.02,0,0,0,0,0,0,29.5,52.59,1023.5,0,0,0,0
319.315,14.34,0,0.4,0.1,0,5,120,235.2,29.2,30,47.1,2278.5,1741,4946,0,31.9,3,3,3,3,3,3,-46,64.9,1.02,0,0,0,0,0,0,29.5,52.44,1023.5,0,0,0,0
319.457,14.34,0,0.4,0,0,5,120,235.2,29.2,30,47.2,2275.1,1741,4927,0,31.7,3,3,3,3,3,3,-46,65,1.02,0,0,0,0,0,0,29.7,52.28,1023.5,0,0,0,0
319.593,14.34,0,0.4,0,0,5,120,235.2,29.2,30,46.9,2272.7,1741,4906,0,31.6,3,3,3,3,3,3,-46,65.5,1.02,0,0,0,0,0,0,29.6,52.07,1023.5,0,0,0,0
319.734,14.34,0,0.4,0,0,5,120,235.2,29.2,30,46.8,2269.9,1741,4890,0,31.6,3,3,3,3,3,3,-46,65.7,1.02,0,0,0,0,0,0,29.8,51.89,1023.5,0,0,0,0
