﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.4.1 00002DF2132801 HV887677_M2-PS2XDI_93oct_B4R0.7.mhd
24.321,14.3,100,23.1,22.8,4,93,12.73,191.2,220,363,149,2060.8,2022.3,5248,-9.7,98,3.2,3.2,3.2,3.2,3.2,3.2,524,91.8,3.06,22.9,0,0,0,0,0,0,215,454.41,1023.5,0,0,1,0
24.410,14.3,100,23.1,22.8,4,93,12.84,191.2,220,366.9,149,2007.5,2031.3,5300,-9.3,98.1,3.2,3.2,3.2,3.2,3.2,3.2,521,91.5,3.06,22.9,0,0,0,0,0,0,214.8,457.35,1023.5,0,0,1,0
24.485,14.3,100,23.1,22.8,4,93,12.73,191.2,220,367.9,149,2082,2039.2,5306,-10.4,98.4,3.2,3.2,3.2,3.2,3.2,3.2,519,91.9,3.07,23,0,0,0,0,0,0,214.3,460.79,1023.5,0,0,1,0
24.570,14.3,100,23.1,22.8,4,93,12.63,191.2,220,369.4,149,2120.3,2047.3,5374,-9.8,98.5,3.2,3.2,3.2,3.2,3.2,3.2,516,92.8,3.08,23.1,0,0,0,0,0,0,213.3,463.86,1023.5,0,0,1,0
24.645,14.3,100,23.2,22.8,4,93,12.92,191.2,220,371.3,149,2000.5,2055.3,5422,-9,98.6,3.3,3.3,3.3,3.3,3.3,3.3,513,92.9,3.08,23.2,0,0,0,0,0,0,212.9,467.36,1023.5,0,0,0,0
24.730,14.3,100,23.2,22.8,4,93,12.5,191.2,220,373,149,2132.3,2063.5,5438,-10.8,98.7,3.3,3.3,3.3,3.3,3.3,3.3,511,94.8,3.09,23.2,0,-3,0,0,0,0,212.6,470.57,1023.5,0,0,1,0
24.810,14.3,100,23,22.8,4,93,12.47,191.2,220,373.6,149,2154.2,2071.1,5450,-10.6,98.9,3.3,0.5,3.3,3.3,3.3,3.3,502,94.4,3.09,23.3,0,-3,0,0,0,0,211.9,472.97,1023.5,0,0,1,0
24.890,14.3,100,23.1,22.8,4,95,12.84,191.2,220,375.8,149,2002.3,2078.8,5482,-9.9,99,3.5,0.5,3.5,3.5,3.5,3.5,504,93.4,3.1,23.4,0,-3,0,0,0,0,212.3,475.83,1023.5,0,0,1,0
24.970,14.3,100,23.3,22.8,4,95,12.38,191.2,220,377.1,149,2136.3,2086.2,5518,-12.3,99.1,4,1,4,4,4,4,510,93.9,3.1,23.4,0,-3,0,0,0,0,211.9,478.72,1023.5,0,0,0,0
25.045,14.3,100,23.1,22.8,4,97,12.54,191.2,220,379.8,149,2091.3,2094,5576,-11.3,99.2,4,1,4,4,4,4,510,93.5,3.11,23.5,0,-3,0,0,0,0,211.2,481.77,1023.5,0,0,0,0
25.130,14.3,100,23,22.8,4,97,12.86,191.2,220,381.1,149,2007.5,2101.4,5626,-11.4,99.3,4,1,4,4,4,4,506,94.3,3.11,23.5,0,-2.7,0,0,0,0,210.4,484.61,1023.5,0,0,0,0
25.205,14.3,100,22.9,22.8,4,97,12.19,191.2,220,382.4,149,2224.5,2107.8,5640,-13.5,99.3,4,1.3,4,4,4,4,504,96.1,3.12,23.5,0,-2.7,0,0,0,0,209.7,488.13,1023.5,0,0,0,0
25.290,14.3,100,23,22.8,4,97,12.95,191.2,220,380.5,149,2012.1,2115,5648,-11,99.4,4,1.3,4,4,4,4,500,95.8,3.12,23.6,0,-2.7,0,0,0,0,209,489.75,1023.5,0,0,0,0
25.381,14.3,100,22.8,22.8,4,99,12.54,191.2,220,383.1,149,2129.7,2122.3,5702,-13.6,99.4,4,1.3,4,4,4,4,498,96,3.13,23.6,0,-2.7,0,0,0,0,208.8,493.03,1023.5,0,0,0,0
25.465,14.3,100,22.8,22.8,4,99,12.23,191.2,220,385,149,2263.8,2130.7,5744,-14.5,99.5,4,1.3,4,4,4,4,495,95.4,3.13,23.7,0,-2.3,0,0,0,0,208,495.72,1023.5,0,0,0,0
25.551,14.3,100,22.8,22.8,4,99,12.81,191.2,220,385.6,149,2034.7,2137.4,5765,-11.9,99.5,4,1.7,4,4,4,4,488,95.6,3.14,23.8,0,-2.3,0,0,0,0,206.8,499.33,1023.5,0,0,0,0
25.640,14.3,100,22.3,22.8,4,99,12.74,191.2,220,385,149,2138.4,2145.3,5780,-13.6,99.6,4,1.7,4,4,4,4,482,96.8,3.14,23.8,0,-2.3,0,0,0,0,205.6,501.98,1023.5,0,0,0,0
25.720,14.3,100,22.3,22.8,4,100,12.34,191.2,220,385.2,149,2237.5,2151.6,5818,-14.1,99.6,4,1.7,4,4,4,4,476,97,3.15,23.8,0,-2.3,0,0,0,0,204.3,504.12,1023.5,0,0,0,0
25.795,14.3,100,22,22.8,4,100,12.8,191.2,220,383.9,149,2118.2,2158.1,5868,-12.7,99.7,4,1.7,4,4,4,4,472,97.4,3.15,23.9,0,-2.3,0,0,0,0,203.8,506.39,1023.5,0,0,0,0
25.880,14.3,100,22.3,22.8,4,100,12.41,191.2,220,385.9,149,2211.5,2164.6,5868,-14.5,99.7,4,1.7,4,4,4,4,470,97.4,3.16,23.9,0,-1.9,0,0,0,0,203.2,509.51,1023.5,0,0,0,0
25.960,14.3,100,22.2,22.8,4,100,12.57,191.2,220,387.2,149,2181.5,2171.6,5904,-13.6,99.7,4,2.1,4,4,4,4,467,97,3.17,24,0,-1.9,0,0,0,0,202.5,512.02,1023.5,0,0,0,0
26.060,14.3,100,22,22.8,4,100,12.87,191.2,220,386.9,149,2055,2178.7,5957,-13.1,99.8,4,2.1,4,4,4,4,464,97.3,3.17,24.1,0,-1.9,0,0,0,0,201.9,514.21,1023.5,0,0,0,0
26.150,14.3,100,21.9,22.8,4,100,12.43,191.2,220,387.2,149,2263.9,2184.9,5964,-15.4,99.8,4,2.1,4,4,4,4,461,97.6,3.18,24.2,0,-1.9,0,0,0,0,201.9,516.84,1023.5,0,0,0,0
26.230,14.3,100,22,22.8,4,102,12.46,191.2,220,389.4,149,2212.3,2192,5976,-14.6,99.8,4,2.1,4,4,4,4,460,98.2,3.18,24.2,0,-1.5,0,0,0,0,201,519.3,1023.5,0,0,0,0
26.321,14.31,100,22.2,22.8,4,102,12.6,191.2,220,390.5,149,2213.6,2198.1,6022,-15.6,99.8,4.5,3,4.5,4.5,4.5,4.5,458,97.6,3.19,24.3,0,-1.5,0,0,0,0,201.1,521.87,1023.5,0,0,0,0
26.415,14.31,100,22.2,22.8,4,104,12.55,191.2,220,391.7,149,2242.9,2203.9,6038,-16.1,99.8,4.5,3,4.5,4.5,4.5,4.5,456,97.3,3.2,24.4,0,-4.5,0,0,0,0,200.8,525.11,1023.5,0,0,0,0
26.500,14.3,100,22.3,22.8,4,104,12.54,191.2,220,394.1,149,2251.5,2210.6,6062,-16.3,99.9,4.5,0,4.5,4.5,4.5,4.5,448,97,3.2,24.4,0,-4.5,0,0,0,0,200.8,526.92,1023.5,0,0,0,0
26.580,14.3,100,22.3,22.8,4,104,12.58,191.2,220,395.8,149,2250.6,2216.4,6088,-16.6,99.9,4.5,0,4.5,4.5,4.5,4.5,447,96.6,3.21,24.4,0,-4.5,0,0,0,0,200.7,528.86,1023.5,0,0,0,0
26.661,14.3,100,22,22.8,4,104,12.57,191.2,220,395.6,149,2279.1,2222.3,6178,-16.9,99.9,5,0.5,5,5,5,5,450,96.5,3.21,24.5,0,-4.5,0,0,0,0,200.1,532.6,1023.5,0,0,0,0
26.751,14.3,100,22.1,22.8,4,104,12.67,191.2,220,395.7,149,2224.1,2229.1,6155,-16.6,99.9,5,0.5,5,5,5,5,448,97.2,3.22,24.6,0,-4.5,0,0,0,0,199.4,533.31,1023.5,0,0,0,0
26.835,14.3,100,22,22.8,4,104,12.6,191.2,220,395.8,149,2253.2,2235.1,6152,-17.1,99.9,5,0.8,5,5,5,5,446,97.2,3.23,24.7,0,-4.2,0,0,0,0,198.4,535.35,1023.5,0,0,0,0
26.920,14.31,100,22.2,22.8,4,106,12.67,191.2,220,396.1,149,2218.3,2240,6226,-16.8,99.9,5,0.8,5,5,5,5,442,96.8,3.23,24.8,0,-4.2,0,0,0,0,197.8,538.82,1023.5,0,0,0,0
27.000,14.31,100,22.2,22.8,4,106,12.55,191.2,220,397.4,149,2231,2245.5,6222,-17,99.9,5,0.8,5,5,5,5,441,96.9,3.24,24.8,0,-4.2,0,0,0,0,197.7,540.22,1023.5,0,0,0,0
27.086,14.31,100,22,22.8,4,108,12.51,191.2,220,396.9,149,2241.1,2250.8,6259,-17.4,99.9,5,0.8,5,5,5,5,444,97.2,3.25,24.9,0,-4.2,0,0,0,0,197.4,542.1,1023.5,0,0,0,0
27.165,14.31,100,22,22.8,4,108,12.61,191.2,220,398.1,149,2207,2256.4,6302,-17.2,99.9,5.5,1.3,5.5,5.5,5.5,5.5,441,97.4,3.25,25,0,-3.8,0,0,0,0,197.3,542.53,1023.5,0,0,0,0
27.250,14.31,100,22.1,22.8,4,108,12.58,191.2,220,397.9,149,2216.8,2261.5,6304,-17.5,99.9,5.5,1.7,5.5,5.5,5.5,5.5,441,96.6,3.26,25.1,0,-3.8,0,0,0,0,196.4,544.85,1023.5,0,0,0,0
27.340,14.31,100,22,22.8,4,108,12.55,191.2,220,399.3,149,2223.1,2267.1,6367,-17.7,99.9,5.5,1.7,5.5,5.5,5.5,5.5,437,97,3.27,25.3,0,-3.8,0,0,0,0,195.8,549.9,1023.5,0,0,0,0
27.420,14.31,100,22.1,22.8,4,109,12.49,191.2,220,398.9,149,2299.1,2272.2,6348,-17.9,99.9,5.5,-0.9,5.5,5.5,5.5,5.5,430,96.9,3.27,25.3,0,-6.4,0,0,0,0,194.9,550.49,1023.5,0,0,0,0
27.511,14.3,100,21.9,22.8,4,109,12.56,191.2,220,399.5,149,2323.9,2276.7,6336,-17.6,99.9,6,-0.4,6,6,6,6,430,97.8,3.28,25.4,0,-6.4,0,0,0,0,194.4,550.98,1023.5,0,0,0,0
27.601,14.31,100,21.8,22.8,4,109,12.6,191.2,220,400.1,149,2292,2283.1,6398,-17.3,99.9,6,-0.4,6,6,6,6,430,97.3,3.28,25.4,0,-6.4,0,0,0,0,193.3,552.2,1023.5,0,0,0,0
27.691,14.31,100,21.6,22.8,4,111,12.69,191.2,220,400.6,149,2251.8,2287.8,6402,-17.1,99.9,6,-0.4,6,6,6,6,427,97.8,3.29,25.5,0,-6.4,0,0,0,0,192.8,556.6,1023.5,0,0,0,0
27.781,14.31,100,21.7,22.8,4,111,12.47,191.2,220,398.1,149,2316.5,2292.5,6470,-17.7,99.9,6,0,6,6,6,6,422,98.3,3.3,25.5,0,-6,0,0,0,0,191.4,558.32,1023.5,0,0,0,0
27.861,14.31,100,21.5,22.8,4,111,12.5,190.5,220,397.7,149,2361.4,2296.7,6470,-17.4,99.9,6,0,6,6,6,6,422,98.1,3.3,25.6,0,-6,0,0,0,0,190.3,558.43,1023.5,0,0,0,0
27.951,14.31,100,21.3,22.8,4,111,12.53,189,220,397.4,149,2324.6,2302,6472,-16.7,99.9,6,0,6,6,6,6,418,98.9,3.3,25.7,0,-6,0,0,0,0,189.5,561.14,1023.5,0,0,0,0
28.040,14.31,100,21.3,22.8,4,111,12.66,189,220,394.7,149,2281.2,2306.6,6514,-16.4,99.9,6,0,6,6,6,6,414,98.8,3.31,25.7,0,-6,0,0,0,0,189,562.52,1023.5,0,0,0,0
28.141,14.31,100,21.4,22.8,4,111,12.45,188.2,220,396,149,2318.1,2310.2,6527,-17,99.9,6.5,0.8,6.5,6.5,6.5,6.5,411,98.7,3.31,25.7,0,-5.7,0,0,0,0,188.1,563.7,1023.5,0,0,0,0
28.230,14.31,100,20.9,22.8,4,113,12.5,187.5,220,396.9,149,2367,2313.3,6563,-16.7,99.9,6.5,0.8,6.5,3.5,6.5,6.5,407,98.7,3.31,25.7,0,-5.7,0,-3,0,0,186.7,568.01,1023.5,0,0,0,0
28.305,14.31,100,20.7,22.8,4,113,12.56,186,220,394.5,149,2309.7,2315,6576,-16.4,99.9,6.5,0.8,6.5,3.5,6.5,6.5,397,99.3,3.31,25.7,0,-5.7,0,-3,0,0,186,568.47,1023.5,0,0,0,0
28.390,14.31,100,20.7,22.8,4,113,12.46,185.2,220,393.3,149,2434.7,2316.3,6580,-16.6,99.9,6.5,0.8,6.5,3.5,6.5,6.5,394,99.8,3.32,25.8,0,-5.7,0,-3,0,0,185.6,568.37,1023.5,0,0,0,0
28.480,14.31,100,20.5,22.8,4,115,12.61,185.2,220,397,149,2359.9,2317,6585,-15.9,99.9,6.5,1.2,6.5,3.5,6.5,6.5,391,99.6,3.32,25.8,0,-5.3,0,-3,0,0,185,568.8,1023.5,0,0,0,0
28.560,14.31,100,20.3,22.8,4,115,12.57,183.8,220,393.8,149,2349.5,2317.8,6587,-16,99.9,6.5,1.2,6.5,3.5,6.5,6.5,388,99.7,3.32,25.8,0,-5.3,0,-2.7,0,0,183.8,568.84,1023.5,0,0,0,0
28.641,14.31,100,20.4,22.8,4,115,12.56,183,220,393.4,149,2328.6,2318.4,6640,-15.4,99.9,6.5,1.2,6.5,3.8,6.5,6.5,384,99.7,3.32,25.8,0,-5.3,0,-2.7,0,0,183.1,568.84,1023.5,0,0,0,0
28.730,14.31,100,20.2,22.8,4,115,12.53,182.2,220,392.2,149,2357.4,2318.4,6646,-15.6,99.9,6.5,1.2,6.5,3.8,6.5,6.5,380,99.4,3.32,25.8,0,-5.3,0,-2.7,0,0,182.2,568.84,1023.5,0,0,4,0
28.820,14.31,100,20.7,22.8,5,115,12.61,183.8,220,381.4,149,2276.1,2312.2,6287,-15,99.9,0.7,0.7,0.7,0.7,0.7,0.7,338,100,3.29,25,0,-5.3,0,-2.7,0,0,194.5,537.11,1023.5,0,0,4,0
28.900,14.31,100,23.2,22.8,5,115,13.18,191.2,220,340.4,149,1827.6,2041.6,5110,-11.9,99.9,2.8,-1.4,2.8,0.8,2.8,2.8,441,98.2,3.2,24.4,0,-4.9,0,-2.7,0,0,204,462.83,1023.5,0,0,4,0
28.990,14.31,100,24.7,22.8,5,115,12.66,191.2,220,346.8,149,1954.2,2032.5,5209,-11.7,99.9,2.8,-1.4,2.8,0.8,2.8,2.8,467,92.6,3.19,24.4,0,-4.9,0,-2.3,0,0,205,457.05,1023.5,0,0,0,0
29.071,14.31,100,25,22.8,5,115,13.12,191.2,220,349.8,149,1840.9,2038.9,5296,-8.5,99.9,3.5,-1.4,0.5,1.2,3.5,3.5,474,91.3,3.18,24.4,0,-4.9,-3,-2.3,0,0,204.7,457.4,1023.5,0,0,0,0
29.160,14.31,100,25.1,22.8,5,117,13.03,191.2,220,350.4,149,1965.3,2045.6,5324,-7.3,99.9,3.5,-1.4,0.5,1.2,3.5,3.5,468,91.8,3.19,24.4,0,-4.9,-3,-2.3,0,0,204.3,460.12,1023.5,0,0,0,0
29.240,14.31,0,25.6,0,5,117,12.67,191.2,38,344,149,2069,2065.3,5214,-6.8,70.7,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,308,0,1.38,-0.3,0,0,0,0,0,0,181,260.44,1023.5,0,0,0,0
29.320,14.31,0,25.1,0,5,117,58.42,161.2,21.2,274.7,149,1747.4,1740.6,5254,0,30.8,-6,-6,-6,-6,-6,-6,-28,0,1.06,-0.3,0,0,0,0,0,0,152.9,171.92,1023.5,0,0,0,0
29.401,14.31,0,17,0,5,117,44.68,142.5,21.3,243.3,149,1463.5,1741.8,5302,0,31,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-30,0,1.01,-0.3,0,0,0,0,0,0,125,118.96,1023.5,0,0,0,0
29.490,14.31,0,13,0,5,117,43.71,84.8,21.2,141.8,149,1533.9,1740.5,5154,0,23.5,-8,-8,-8,-8,-8,-8,-38,0,1,-0.3,0,0,0,0,0,0,68.5,86.88,1023.5,0,0,0,0
29.570,14.31,0,10.4,0,5,118,64.37,54.8,21.3,93.1,149,1526.9,1740.5,5232,0,20.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,0,1,-0.3,0,0,0,0,0,0,46.1,67.82,1023.5,0,0,0,0
29.655,14.31,0,8.5,0,5,118,47.82,39,21.2,66.2,149,1617.2,1740.5,5214,0,18.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,0,1,-0.3,0,0,0,0,0,0,33.7,54.15,1023.5,0,0,0,0
29.741,14.31,0,7,0,5,118,50.2,30,21.2,50.5,149,1522.3,1740.5,5150,0,16.9,2,2,2,2,2,2,-56,0,1,-0.3,0,0,0,0,0,0,27.2,47.9,1023.5,0,0,0,0
29.830,14.31,0,5.7,0,5,118,58.31,24.8,21.2,41,149,1575.1,1740.5,5103,0,16.1,4,4,4,4,4,4,-58,0,1,-0.3,0,0,0,0,0,0,23.2,44.02,1023.5,0,0,0,0
29.910,14.31,0,4.9,0.1,5,118,55.5,24,30,39.9,149,1608.3,1740.5,5040,0,15.1,4.5,4.5,4.5,4.5,4.5,4.5,-66,100,1,-0.3,0,0,0,0,0,0,26.9,47.81,1023.5,0,0,0,0
30.000,14.31,0,4.6,0,5,118,86.94,27,30,43.5,149,1622.6,1740.5,4927,0,15.5,3.5,3.5,3.5,3.5,3.5,3.5,-66,62.9,1.01,-0.3,0,0,0,0,0,0,27.5,49.95,1023.5,0,0,0,0
30.090,14.31,0,3.9,0,5,118,130.19,27,30,43.2,151,1647.1,1740.5,4830,0,16,3,3,3,3,3,3,-66,65.4,1.01,-0.3,0,0,0,0,0,0,27.9,50.52,1023.5,0,0,0,0
30.170,14.31,0,3.4,0,5,117,126.01,27.8,30,44.5,151,1668,1740.5,4899,0,16.7,3,3,3,3,3,3,-66,63.6,1.01,-0.3,0,0,0,0,0,0,28.3,50.98,1023.5,0,0,0,0
30.250,14.31,0,3,0,5,117,137.7,28.5,30,45.3,151,1680,1740.5,4867,0,17.6,3,3,3,3,3,3,-65,65.6,1.01,-0.3,0,0,0,0,0,0,28.7,51.14,1023.5,0,0,0,0
30.340,14.31,0,2.6,0,5,117,141.03,28.5,30,45.3,151,1700.5,1740.5,4820,0,18,2.5,2.5,2.5,2.5,2.5,2.5,-66,66.9,1.01,-0.3,0,0,0,0,0,0,29.5,51.12,1023.5,0,0,0,0
30.429,14.31,0,2.3,0,5,117,151.06,29.2,30,45.4,151,1724.9,1740.5,4758,0,18.7,2,2,2,2,2,2,-65,70,1.01,-0.3,0,0,0,0,0,0,29.5,50.84,1023.5,0,0,0,0
30.510,14.31,0,2.1,0,5,117,153.56,29.2,30,44.7,151,1728.1,1740.5,4686,0,18.9,2,2,2,2,2,2,-64,74,1.01,-0.3,0,0,0,0,0,0,29.6,50.4,1023.5,0,0,0,0
30.590,14.31,0,1.9,0,5,117,153.56,29.2,30,44.6,151,1729.4,1740.5,4674,0,19.3,2,2,2,2,2,2,-64,75.7,1,-0.3,0,0,0,0,0,0,29.6,50.03,1023.5,0,0,0,0
30.670,14.31,0,1.8,0,5,117,158.57,29.2,30,44.6,151,1735.1,1740.5,4670,0,19.5,2,2,2,2,2,2,-64,76.1,1,-0.3,0,0,0,0,0,0,29.7,49.78,1023.5,0,0,0,0
30.750,14.31,0,1.7,0,5,117,154.39,29.2,30,44.6,151,1738,1740.5,4638,0,19.7,2,2,2,2,2,2,-64,77,1,-0.3,0,0,0,0,0,0,29.8,49.54,1023.5,0,0,0,0
30.841,14.31,0,1.5,0,5,117,160.24,29.2,30,44.3,151,1741.1,1740.5,4584,0,19.9,2,2,2,2,2,2,-64,80.1,1,-0.3,0,0,0,0,0,0,30,49.11,1023.5,0,0,0,0
30.930,14.31,0,1.5,0,5,115,161.07,30,30,43.9,151,1743.1,1740.5,4518,0,20,1.5,1.5,1.5,1.5,1.5,1.5,-64,82.7,1,-0.3,0,0,0,0,0,0,30.3,48.64,1023.5,0,0,0,0
31.010,14.31,0,1.4,0,5,115,155.23,30,30,43.6,151,1745.2,1736.2,4471,0,20,1.5,1.5,1.5,1.5,1.5,1.5,-64,95.7,1,-0.3,0,0,0,0,0,0,30.3,48.11,1023.5,0,0,0,0
31.085,14.31,0,1.5,0,5,115,159.4,30,30,43.5,151,1746.1,1734.4,4473,0,20,1.5,1.5,1.5,1.5,1.5,1.5,-64,95.5,1,-0.3,0,0,0,0,0,0,30.3,47.79,1023.5,0,0,0,0
31.170,14.31,0,1.5,0,5,115,161.07,30,30,43.5,151,1748.7,1730.5,4445,0,20,1.5,1.5,1.5,1.5,1.5,1.5,-64,95.9,1,-0.3,0,0,0,0,0,0,30.5,47.51,1023.5,0,0,0,0
31.260,14.31,0,1.5,0,5,115,173.33,30,30,43.3,151,1750.3,1720.7,4392,0,19.4,1.5,1.5,1.5,1.5,1.5,1.5,-64,96.7,1,-0.3,0,0,0,0,0,0,30.2,46.96,1023.5,0,0,0,0
31.340,14.31,0,1.6,0,5,115,161.91,29.2,29.5,41.7,151,1751.3,1707.9,4337,0,18.2,1.5,1.5,1.5,1.5,1.5,1.5,-63,97.8,1,-0.3,0,0,0,0,0,0,29.4,46.23,1023.5,0,0,0,0
31.420,14.31,0,1.6,0,5,115,166.8,29.2,29.4,41,151,1753.7,1699.3,4326,0,18.2,1.5,1.5,1.5,1.5,1.5,1.5,-63,98.1,1,-0.3,0,0,0,0,0,0,29.4,45.62,1023.5,0,0,0,0
31.510,14.31,0,1.6,0,5,115,171.7,29.2,29,40.8,151,1755.6,1690.3,4295,0,17.8,1.5,1.5,1.5,1.5,1.5,1.5,-62,98.5,1,-0.3,0,0,0,0,0,0,29.3,44.96,1023.5,0,0,0,0
31.601,14.31,0,1.6,0,5,115,161.07,28.5,28.7,39.7,151,1758.4,1679.9,4270,0,17.1,1.5,1.5,1.5,1.5,1.5,1.5,-62,99.2,1,-0.3,0,0,0,0,0,0,28.7,44.09,1023.5,0,0,0,0
31.690,14.31,0,1.7,0,5,115,171.7,28.5,28.4,39.3,151,1758.9,1670.9,4227,0,17,1.5,1.5,1.5,1.5,1.5,1.5,-62,99.6,1,-0.3,0,0,0,0,0,0,28.6,43.39,1023.5,0,0,0,0
31.771,14.31,0,1.7,0,5,115,158.57,28.5,28.1,38.8,151,1762.4,1662.6,4208,0,16.7,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,1,-0.3,0,0,0,0,0,0,28.4,42.65,1023.5,0,0,0,0
31.860,14.31,0,1.7,0,5,115,161.91,27.8,28,38.1,151,1763.2,1655,4192,0,16.6,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,1,-0.3,0,0,0,0,0,0,28.1,41.99,1023.5,0,0,0,0
31.937,14.31,0,1.7,0,5,115,159.4,27.8,27.8,37.9,151,1765.7,1650,4187,0,16.5,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,1,-0.3,0,0,0,0,0,0,28.1,41.57,1023.5,0,0,0,0
32.020,14.31,0,1.6,0,5,113,159.4,27.8,27.8,37.9,153,1767.1,1646.5,4164,0,16.5,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,1,-0.3,0,0,0,0,0,0,28.1,41.2,1023.5,0,0,0,0
32.100,14.31,0,1.6,0,5,113,160.24,27.8,27.6,37.5,153,1767.7,1642.4,4155,0,16.4,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,1,-0.3,0,0,0,0,0,0,27.9,40.83,1023.5,0,0,0,0
32.180,14.31,0,1.6,0,5,113,161.07,27,27.4,36.9,153,1769,1638.4,4146,0,16.3,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,1,-0.3,0,0,0,0,0,0,27.5,40.51,1023.5,0,0,0,0
32.260,14.31,0,1.6,0,5,113,168.43,27,27.3,36.7,153,1771.4,1634.5,4130,0,16.2,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,1,-0.3,0,0,0,0,0,0,27.6,40.15,1023.5,0,0,0,0
