﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.20 00002DF2132801 PS3_XDI_WBS1H9C30HV887677_street.mhd
196.084,14.36,2.4,0.7,-0.8,0,5,72,13.95,12,12.4,13.1,205,1355.9,1375.3,3272,0,9.2,22.1,22.1,22.1,22.1,22.1,22.1,-14,100,1,0,0,0,0,0,0,12.3,14.04,1023.5,0,0,0,0
196.222,14.36,2.4,0.7,-0.8,0,5,72,13.91,12,12.4,13,205,1366.4,1373.8,3272,0,9.3,22.3,22.3,22.3,22.3,22.3,22.3,-14,100,1,0,0,0,0,0,0,12.3,13.97,1023.5,0,0,0,0
196.362,14.36,2.4,0.7,-0.8,0,5,72,13.76,12,12.4,13,205,1365.7,1372.9,3264,0,9.4,22.2,22.2,22.2,22.2,22.2,22.2,-14,100,1,0,0,0,0,0,0,12.4,13.93,1023.5,0,0,0,0
196.499,14.36,2.4,0.7,-0.8,0,5,72,13.8,12,12.4,13,205,1371.8,1371.4,3268,0,9.5,22.2,22.2,22.2,22.2,22.2,22.2,-14,100,1,0,0,0,0,0,0,12.3,13.92,1023.5,0,0,0,0
196.633,14.36,3.5,0.7,-0.8,0,5,72,13.8,12,12.4,13,205,1372.1,1371,3261,-2.6,9.5,22.5,22.5,22.5,22.5,22.5,22.5,-14,100,1,0,0,0,0,0,0,14.8,14.99,1023.5,0,0,0,0
196.773,14.36,5.9,0.6,-0.7,0,5,72,13.9,16.5,16.6,17.5,205,1852.1,1720.9,3265,-3.7,12.3,30.1,30.1,30.1,30.1,30.1,30.1,6,100,1,0,0,0,0,0,0,19,18.37,1023.5,0,0,0,0
196.902,14.36,6.3,0.6,-0.7,0,5,72,14,18.8,19.8,20.4,205,1950.8,1997.1,3262,-3.4,13.7,35.5,35.5,35.5,35.5,35.5,35.5,25,100,1,0,0,0,0,0,0,19.2,20.48,1023.5,0,0,0,0
197.033,14.36,6.3,0.6,-0.7,0,5,72,14.58,18.8,19.8,20,205,1946.2,2003.7,3257,0.8,13.7,36,36,36,36,36,36,24,100,1,0,0,0,0,0,0,18.9,21.55,1023.5,0,0,0,0
197.173,14.36,6.7,0.6,-0.6,0,5,72,14.66,19.5,20.9,20.9,205,1972.9,2027.5,3258,1.1,13.9,29.2,29.2,29.2,29.2,29.2,29.2,23,100,1,0,0,0,0,0,0,21.1,22.83,1023.5,0,0,0,0
197.312,14.36,7.1,0.6,-0.6,0,5,72,14.77,21.8,22.5,22.9,205,2063.5,2124.9,3256,1.7,14.8,34.5,34.5,34.5,34.5,34.5,34.5,34,100,1,0,0,0,0,0,0,21.7,24.23,1023.5,0,0,0,0
197.443,14.36,7.1,0.6,-0.7,0,5,72,15,21,22.5,22.7,205,2104,2131.7,3258,3.6,14.9,34.5,34.5,34.5,34.5,34.5,34.5,35,100,1,0,0,0,0,0,0,21.6,24.78,1023.5,0,0,0,0
197.577,14.36,7.1,0.6,-0.6,0,5,72,14.91,21.8,22.5,22.9,205,2122.1,2132.3,3256,9.2,15,34.5,34.5,34.5,34.5,34.5,34.5,35,100,1,0,0,0,0,0,0,22,25.04,1023.5,0,0,0,0
197.713,14.36,7.5,0.6,-0.7,0,5,72,14.43,21.8,23.5,24.3,207,2125.4,2147.5,3258,7.3,14.9,34.5,34.5,34.5,34.5,34.5,34.5,36,100,1,0,0,0,0,0,0,23.8,26,1023.5,0,0,0,0
197.848,14.36,7.8,0.6,-0.7,0,5,72,14.27,23.2,24.2,25,207,2216.3,2211,3254,6.9,15.6,34,34,34,34,34,34,44,100,1,0,0,0,0,0,0,24.8,26.93,1023.5,0,0,0,0
197.982,14.36,8.2,0.6,-0.7,0,5,72,14.24,24,25.1,26,207,2257.8,2253,3260,6.6,15.8,33.5,33.5,33.5,33.5,33.5,33.5,48,100,1,0,0,0,0,0,0,24.9,27.89,1023.5,0,0,0,0
198.117,14.36,8.6,0.7,-0.7,0,5,72,14.19,25.5,26.1,26.9,207,2332.9,2295.4,3264,5.9,16.2,33.5,33.5,33.5,33.5,33.5,33.5,51,100,1,0,0,0,0,0,0,26.6,29.24,1023.5,0,0,0,0
198.253,14.36,9,0.7,-0.7,0,5,72,14.15,27,28.1,28.9,207,2397.1,2381.2,3262,4.9,17,27.9,27.9,27.9,27.9,27.9,27.9,58,100,1,0,0,0,0,0,0,27.3,30.82,1023.5,0,0,0,0
198.393,14.36,9.4,0.7,-0.7,0,5,72,14.2,28.5,29.2,30.3,207,2425.4,2434.2,3264,4.5,16.9,32,32,32,32,32,32,61,100,1,0,0,0,0,0,0,28.5,32.07,1023.5,0,0,0,0
198.522,14.36,9.4,0.7,-0.7,0,5,72,14.22,27.8,29.2,29.8,207,2411.9,2439.2,3264,3.5,16.9,32.5,32.5,32.5,32.5,32.5,32.5,61,100,1,0,0,0,0,0,0,29.3,32.66,1023.5,0,0,0,0
198.672,14.36,9.8,0.8,-0.7,0,5,72,14.29,29.2,30.2,31.3,207,2524.2,2481.3,3266,2.7,16.7,32,32,32,32,32,32,66,100,1,0,0,0,0,0,0,29.4,33.5,1023.5,0,0,0,0
198.801,14.36,9.8,0.8,-0.6,0,5,72,14.29,29.2,30.2,30.9,207,2465.4,2485.8,3272,1.3,16.8,32,32,32,32,32,32,64,100,1,0,0,0,0,0,0,29.4,33.85,1023.5,0,0,0,0
198.932,14.36,9.8,0.9,-0.6,0,5,72,14.58,29.2,30.2,31.1,207,2469.5,2486.1,3272,1.8,16.4,32,32,32,32,32,32,65,100,1,0,0,0,0,0,0,30.2,34.13,1023.5,0,0,0,0
199.063,14.36,10.6,0.9,-0.7,0,5,72,14.61,30.8,31.8,33.3,207,2566.7,2544.6,3278,1.5,17.5,28.9,28.9,28.9,28.9,28.9,28.9,71,100,1,0,0,0,0,0,0,31.6,35.15,1023.5,0,0,0,0
199.193,14.36,10.6,1,-0.7,0,5,72,14.78,32.2,32.7,34.1,207,2567.5,2593.9,3284,2.2,17.6,31,31,31,31,31,31,76,100,1,0,0,0,0,0,0,32.3,36.28,1023.5,0,0,0,0
199.323,14.36,11,1.1,-0.7,0,5,72,14.76,31.5,32.7,34.1,207,2585.7,2602.6,3282,2.3,17.1,31,31,31,31,31,31,76,100,1,0,0,0,0,0,0,33.1,37.02,1023.5,0,0,0,0
199.463,14.36,11.4,1.1,-0.6,0,5,72,14.78,33.8,34.4,36,207,2652.5,2661.8,3288,2.7,17.8,30.5,30.5,30.5,30.5,30.5,30.5,80,100,1,0,0,0,0,0,0,34.1,38.29,1023.5,0,0,0,0
199.602,14.36,11.8,1.2,-0.6,0,5,72,14.75,34.5,35.3,36.9,207,2703.9,2709.2,3294,3.1,17.8,30.5,30.5,30.5,30.5,30.5,30.5,86,100,1,0,0,0,0,0,0,36,39.56,1023.5,0,0,0,0
199.743,14.36,12.2,1.3,-0.6,0,5,72,14.78,36,36.1,38.2,207,2714.4,2732.1,3292,3.2,18.1,30,30,30,30,30,30,91,100,1,0,0,0,0,0,0,36,40.47,1023.5,0,0,0,0
199.883,14.36,12.2,1.4,-0.6,0,5,72,14.69,35.2,36.1,38.2,207,2724.9,2735.6,3299,2.9,17.7,30,30,30,30,30,30,91,100,1,0,0,0,0,0,0,35.8,40.93,1023.5,0,0,0,0
200.013,14.36,12.5,1.5,-0.6,0,5,72,14.69,35.2,36.2,37.8,207,2727.9,2736.5,3305,2.9,16.9,30,30,30,30,30,30,90,100,1,0,0,0,0,0,0,37,41.55,1023.5,0,0,0,0
200.142,14.36,12.5,1.6,-0.5,0,5,72,14.69,36.8,37.1,39.5,207,2753,2756.2,3311,3,17.3,29.5,29.5,29.5,29.5,29.5,29.5,95,100,1,0,0,0,0,0,0,36.7,42,1023.5,0,0,0,0
200.272,14.36,12.5,1.7,-0.6,0,5,72,14.61,36,37.1,39.2,207,2754.6,2758.5,3312,2.6,17.1,29.5,29.5,29.5,29.5,29.5,29.5,94,100,1,0,0,0,0,0,0,36.8,42.31,1023.5,0,0,0,0
200.403,14.36,12.5,1.8,-0.6,0,5,72,14.64,36.8,37.1,39.4,207,2761.2,2759.4,3316,2.6,16.9,29.5,29.5,29.5,29.5,29.5,29.5,94,100,1,0,0,0,0,0,0,36.8,42.47,1023.5,0,0,0,0
200.533,14.36,12.5,1.9,-0.6,0,5,72,14.65,36.8,37.1,39.4,207,2754.5,2760.5,3323,2.4,16.7,29.5,29.5,29.5,29.5,29.5,29.5,94,100,1,0,0,0,0,0,0,36.7,42.58,1023.5,0,0,0,0
200.673,14.36,12.5,1.9,-0.6,0,5,72,14.64,36.8,37.1,39.4,207,2760.4,2760.9,3330,2.3,16.7,29.5,29.5,29.5,29.5,29.5,29.5,94,100,1,0,0,0,0,0,0,36.7,42.66,1023.5,0,0,0,0
200.813,14.36,12.5,2,-0.6,0,5,72,14.67,36,37.2,39.4,207,2732.6,2761.4,3334,2.4,16.5,29.5,29.5,29.5,29.5,29.5,29.5,94,100,1,0,0,0,0,0,0,36.5,42.77,1023.5,0,0,0,0
200.943,14.36,12.5,2.1,-0.6,0,5,72,14.66,36,37.2,39.4,207,2761,2762.6,3333,2.3,16.5,29.5,29.5,29.5,29.5,29.5,29.5,94,100,1,0,0,0,0,0,0,36.6,42.85,1023.5,0,0,0,0
201.074,14.36,12.5,2.1,-0.5,0,5,72,14.73,36,37.2,39.5,207,2760.1,2762.7,3342,2.6,16.3,29.5,29.5,29.5,29.5,29.5,29.5,94,100,1,0,0,0,0,0,0,36.8,42.91,1023.5,0,0,0,0
201.212,14.36,12.5,2.2,-0.6,0,5,72,14.73,36.8,37.2,39.9,207,2770.6,2763.6,3348,2.7,16.3,29.5,29.5,29.5,29.5,29.5,29.5,95,100,1,0,0,0,0,0,0,37.1,42.99,1023.5,0,0,0,0
201.342,14.36,12.5,2.2,-0.6,0,5,72,14.67,36.8,37.3,39.8,207,2774.4,2764.3,3352,2.5,16.2,29.5,29.5,29.5,29.5,29.5,29.5,95,100,1,0,0,0,0,0,0,36.8,43.06,1023.5,0,0,0,0
201.473,14.36,12.5,2.2,-0.6,0,5,72,14.67,36.8,37.3,39.8,207,2767.2,2764.6,3360,2.4,16,29.5,29.5,29.5,29.5,29.5,29.5,94,100,1,0,0,0,0,0,0,36.9,43.16,1023.5,0,0,0,0
201.614,14.36,12.5,2.3,-0.6,0,5,72,14.7,36.8,37.3,39.9,207,2754.9,2765.1,3356,2.6,16.1,29.5,29.5,29.5,29.5,29.5,29.5,94,100,1,0,0,0,0,0,0,36.9,43.22,1023.5,0,0,0,0
201.744,14.36,12.5,2.3,-0.6,0,5,72,14.67,36.8,37.3,40,207,2766.5,2766.2,3364,2.5,16.1,29.5,29.5,29.5,29.5,29.5,29.5,95,100,1,0,0,0,0,0,0,36.9,43.28,1023.5,0,0,0,0
201.872,14.36,12.5,2.3,-0.6,0,5,72,14.66,36.8,37.3,40.1,207,2773.7,2766.6,3366,2.5,16.1,29.5,29.5,29.5,29.5,29.5,29.5,94,100,1,0,0,0,0,0,0,36.8,43.37,1023.5,0,0,0,0
202.003,14.36,12.5,2.4,-0.6,0,5,72,14.71,36.8,37.3,40,207,2776.3,2767,3374,2.7,16.1,29.5,29.5,29.5,29.5,29.5,29.5,94,100,1,0,0,0,0,0,0,36.9,43.44,1023.5,0,0,0,0
202.133,14.36,12.5,2.4,-0.5,0,5,72,14.7,36.8,37.3,40.1,207,2764.4,2767.6,3378,2.9,16.1,29.5,29.5,29.5,29.5,29.5,29.5,95,100,1,0,0,0,0,0,0,36.9,43.53,1023.5,0,0,0,0
202.264,14.36,12.5,2.4,-0.5,0,5,72,14.67,36.8,37.4,40.1,207,2768.5,2768.5,3378,2.9,16,29.5,29.5,29.5,29.5,29.5,29.5,94,100,1,0,0,0,0,0,0,36.7,43.57,1023.5,0,0,0,0
202.393,14.36,12.5,2.4,-0.5,0,5,72,14.69,36.8,37.4,40.1,207,2777.5,2768.7,3389,3,16,29.5,29.5,29.5,29.5,29.5,29.5,94,100,1,0,0,0,0,0,0,36.9,43.69,1023.5,0,0,0,0
202.523,14.36,12.5,2.4,-0.5,0,5,72,14.72,36.8,37.4,40.4,207,2780.5,2769.9,3388,3.3,16.1,29.5,29.5,29.5,29.5,29.5,29.5,94,100,1,0,0,0,0,0,0,37,43.75,1023.5,0,0,0,0
202.654,14.36,12.5,2.5,-0.5,0,5,72,14.64,36.8,37.4,40.4,207,2781.5,2770.2,3393,3,16.1,29.5,29.5,29.5,29.5,29.5,29.5,94,100,1,0,0,0,0,0,0,37,43.84,1023.5,0,0,0,0
202.783,14.36,12.5,2.5,-0.5,0,5,72,14.72,36.8,37.4,40.6,207,2742.2,2770.8,3398,3.4,16.1,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37.1,43.89,1023.5,0,0,0,0
202.913,14.36,12.5,2.5,-0.5,0,5,72,14.66,36.8,37.5,40.7,207,2775.7,2771.3,3406,3.3,16,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37,43.99,1023.5,0,0,0,0
203.043,14.36,12.5,2.5,-0.6,0,5,72,14.64,36.8,37.5,40.7,207,2754,2772.7,3407,3.2,16,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37,44.07,1023.5,0,0,0,0
203.172,14.36,12.5,2.5,-0.5,0,5,72,14.65,36.8,37.5,40.7,207,2745.5,2773.3,3412,3.2,16,29.5,29.5,29.5,29.5,29.5,29.5,95,100,1,0,0,0,0,0,0,37,44.16,1023.5,0,0,0,0
203.313,14.36,12.5,2.5,-0.6,0,5,72,14.64,36.8,37.5,41.3,207,2763.7,2774.5,3416,3.2,16,29.5,29.5,29.5,29.5,29.5,29.5,97,100,1,0,0,0,0,0,0,37.4,44.26,1023.5,0,0,0,0
203.443,14.36,12.5,2.6,-0.6,0,5,72,14.65,36.8,37.5,41.3,207,2762.5,2774.9,3418,3.3,15.9,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37.3,44.31,1023.5,0,0,0,0
203.572,14.36,12.5,2.6,-0.6,0,5,72,14.64,36.8,37.5,41.2,207,2771.1,2775.5,3431,3.4,15.9,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37.3,44.42,1023.5,0,0,0,0
203.703,14.36,12.5,2.6,-0.6,0,5,72,14.64,36.8,37.6,41.3,207,2772.5,2776,3434,3.3,15.8,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37.3,44.49,1023.5,0,0,0,0
203.842,14.36,12.5,2.6,-0.6,0,5,72,14.65,36.8,37.5,41.3,207,2768.7,2776.2,3438,3.4,15.8,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37.2,44.56,1023.5,0,0,0,0
203.972,14.36,12.5,2.7,-0.6,0,5,72,14.61,36.8,37.6,41.4,207,2784.9,2776.6,3442,3.1,15.8,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37.2,44.66,1023.5,0,0,0,0
204.102,14.36,12.5,2.7,-0.6,0,5,72,14.64,36.8,37.6,41.4,207,2790,2777.9,3448,3.1,15.8,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37.2,44.75,1023.5,0,0,0,0
204.233,14.37,12.5,2.7,-0.6,0,5,72,14.65,36.8,37.6,41.5,207,2793.8,2779.4,3452,3,15.9,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37.3,44.84,1023.5,0,0,0,0
204.363,14.37,12.5,2.7,-0.5,0,5,72,14.65,36.8,37.6,41.6,207,2785.8,2779.5,3460,2.9,16,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37.3,44.91,1023.5,0,0,0,0
204.493,14.37,12.5,2.7,-0.6,0,5,72,14.66,36.8,37.6,41.5,207,2764.7,2779.9,3463,2.9,16,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37.2,45.01,1023.5,0,0,0,0
204.623,14.37,12.5,2.7,-0.5,0,5,72,14.66,36.8,37.7,41.6,207,2796.9,2780.2,3467,3,16,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37.3,45.07,1023.5,0,0,0,0
204.752,14.37,12.5,2.7,-0.5,0,5,72,14.72,36.8,37.7,41.6,207,2789.9,2781.5,3470,3.3,16,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37.2,45.18,1023.5,0,0,0,0
204.884,14.37,12.5,2.7,-0.5,0,5,72,14.69,36.8,37.7,41.7,207,2784.6,2782,3479,3.4,16,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37.2,45.23,1023.5,0,0,0,0
205.023,14.37,12.5,2.7,-0.5,0,5,72,14.72,36.8,37.7,41.7,207,2782.1,2782.9,3482,3.7,16,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37.4,45.34,1023.5,0,0,0,0
205.158,14.37,12.5,2.7,-0.5,0,5,72,14.72,36.8,37.8,42,207,2763,2783.8,3488,4,16,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37.4,45.43,1023.5,0,0,0,0
205.304,14.37,12.5,2.8,-0.5,0,5,72,14.66,36.8,37.8,42,207,2791.4,2784.9,3495,3.9,16,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,37.3,45.54,1023.5,0,0,0,0
205.433,14.37,12.5,2.8,-0.5,0,5,72,14.67,36.8,37.8,42,207,2791,2785.5,3502,4.1,16,29.5,29.5,29.5,29.5,29.5,29.5,96,100,1,0,0,0,0,0,0,36.8,45.38,1023.5,0,0,0,0
205.577,14.37,12.2,2.8,-0.6,0,5,72,14.65,36,36.9,41.4,207,2733.1,2771.7,3501,4,15.7,30,30,30,30,30,30,94,100,1,0,0,0,0,0,0,36.6,44.91,1023.5,0,0,0,0
205.709,14.37,12.2,2.8,-0.6,0,5,72,14.61,36,36.9,41.3,207,2756.2,2765.4,3509,3.8,15.6,30.5,30.5,30.5,30.5,30.5,30.5,94,100,1,0,0,0,0,0,0,36.6,44.77,1023.5,0,0,0,0
205.843,14.37,12.2,2.8,-0.6,0,5,72,14.64,36,36.8,41.4,207,2785.4,2764.6,3512,3.7,15.6,30,30,30,30,30,30,94,100,1,0,0,0,0,0,0,36.7,44.7,1023.5,0,0,0,0
205.987,14.37,12.2,2.8,-0.6,0,5,72,15.1,36,36.8,41.5,207,2770.4,2764.2,3514,3.4,15.6,30,30,30,30,30,30,94,100,1,0,0,0,0,0,0,36.6,44.7,1023.5,0,0,0,0
206.118,14.37,12.2,2.8,-0.6,0,5,72,15.17,36,36.8,41.5,207,2772.8,2764.2,3517,2.2,15.7,30.5,30.5,30.5,30.5,30.5,30.5,94,100,1,0,0,0,0,0,0,36.7,44.73,1023.5,0,0,0,0
206.257,14.37,12.2,2.7,-0.6,0,5,72,15.4,36,36.3,41.3,207,2761.8,2762.8,3522,2.1,15.7,30.5,30.5,30.5,30.5,30.5,30.5,94,100,1,0,0,0,0,0,0,36.4,44.49,1023.5,0,0,0,0
206.388,14.37,12.2,2.7,-0.6,0,5,72,14.31,36,36.4,41.3,207,2782.4,2754.9,3526,0.1,15.6,30.5,30.5,30.5,30.5,30.5,30.5,94,100,1,0,0,0,0,0,0,36.3,44.33,1023.5,0,0,0,0
206.527,14.37,12.2,2.7,-0.6,0,5,72,14.09,36,36.3,41.3,207,2770.2,2753.5,3531,3.6,15.6,30.5,30.5,30.5,30.5,30.5,30.5,94,100,1,0,0,0,0,0,0,36.3,44.27,1023.5,0,0,0,0
206.667,14.37,12.2,2.7,-0.7,0,5,72,13.77,36,36.3,41.3,207,2764.9,2752.5,3536,5.2,15.6,30.5,30.5,30.5,30.5,30.5,30.5,94,100,1,0,0,0,0,0,0,36.2,44.27,1023.5,0,0,0,0
206.802,14.37,12.2,2.7,-0.7,0,5,72,13.57,36,36.3,41.3,207,2756.6,2752.8,3536,6.3,15.6,30.5,30.5,30.5,30.5,30.5,30.5,94,100,1,0,0,0,0,0,0,36.2,44.32,1023.5,0,0,0,0
206.932,14.37,12.2,2.7,-0.7,0,5,72,13.48,36,36.3,41.4,207,2755.6,2752.6,3544,7.1,15.7,30.5,30.5,30.5,30.5,30.5,30.5,94,100,1,0,0,0,0,0,0,36.2,44.35,1023.5,0,0,0,0
207.062,14.37,12.2,2.7,-0.7,0,5,72,13.38,36,36.3,41.4,207,2754.2,2752.1,3544,7.5,15.7,30.5,30.5,30.5,30.5,30.5,30.5,94,100,1,0,0,0,0,0,0,36.2,44.35,1023.5,0,0,0,0
207.193,14.38,12.2,2.7,-0.6,0,5,72,13.29,36,36.3,41.3,207,2756.8,2752,3544,7.6,15.7,30.5,30.5,30.5,30.5,30.5,30.5,94,100,1,0,0,0,0,0,0,36.1,44.37,1023.5,0,0,0,0
207.328,14.38,12.2,2.7,-0.6,0,5,72,13.3,36,36.3,41.3,207,2752.5,2752,3550,8,15.7,30.5,30.5,30.5,30.5,30.5,30.5,93,100,1,0,0,0,0,0,0,36.1,44.42,1023.5,0,0,0,0
207.463,14.38,12.2,2.7,-0.6,0,5,72,13.24,36,36.2,41.3,207,2757.3,2752.5,3552,8.1,15.8,30.5,30.5,30.5,30.5,30.5,30.5,93,100,1,0,0,0,0,0,0,36.1,44.48,1023.5,0,0,0,0
207.597,14.38,12.2,2.7,-0.6,0,5,72,13.26,36,36.3,41.4,207,2752.2,2752.5,3556,8.4,15.8,30.5,30.5,30.5,30.5,30.5,30.5,93,100,1,0,0,0,0,0,0,36.3,44.62,1023.5,0,0,0,0
207.749,14.38,12.2,2.7,-0.6,0,5,72,13.8,36,36.8,41.7,207,2757,2762.9,3558,11.6,16.1,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.4,44.94,1023.5,0,0,0,0
207.898,14.38,12.2,2.7,-0.6,0,5,72,14.16,36,36.7,41.8,207,2765.1,2764.8,3560,6.7,16.1,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.4,45.12,1023.5,0,0,0,0
208.037,14.38,12.2,2.7,-0.6,0,5,72,14.33,36,36.7,41.8,207,2754.8,2764.9,3566,4.4,16.1,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.3,45.17,1023.5,0,0,0,0
208.177,14.38,12.2,2.7,-0.5,0,5,72,14.58,36,36.7,41.8,207,2744.4,2764.9,3568,3.5,16.1,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.3,45.2,1023.5,0,0,0,0
208.316,14.38,12.2,2.7,-0.5,0,5,72,14.62,36,36.7,41.8,207,2777.3,2765,3572,2.8,16,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.4,45.25,1023.5,0,0,0,0
208.456,14.38,12.2,2.7,-0.5,0,5,72,14.72,36,36.7,41.8,207,2721.3,2765,3572,2.3,16,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.3,45.28,1023.5,0,0,0,0
208.598,14.38,12.2,2.7,-0.5,0,5,72,14.76,36,36.7,41.8,207,2719.1,2764.9,3579,2.1,15.9,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.3,45.28,1023.5,0,0,0,0
208.739,14.38,12.2,2.7,-0.6,0,5,72,14.78,36,36.7,41.8,207,2786.6,2764.6,3584,2,15.9,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.3,45.34,1023.5,0,0,0,0
208.879,14.38,12.2,2.7,-0.6,0,5,72,14.8,36,36.7,41.9,207,2767.1,2764.6,3582,2.3,15.9,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.3,45.34,1023.5,0,0,0,0
209.027,14.38,12.2,2.8,-0.6,0,5,72,14.79,36,36.7,42,207,2790.3,2764.8,3585,2.4,15.9,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.3,45.38,1023.5,0,0,0,0
209.167,14.38,12.2,2.7,-0.6,0,5,72,14.78,36,36.7,42.1,207,2764.1,2764.8,3584,2.6,15.9,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.4,45.42,1023.5,0,0,0,0
209.319,14.38,12.2,2.7,-0.6,0,5,72,14.72,36,36.7,42,207,2780.2,2764.9,3588,2.6,15.9,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.4,45.44,1023.5,0,0,0,0
209.458,14.38,12.2,2.8,-0.6,0,5,72,14.7,36,36.7,42.2,207,2776.1,2764.6,3591,2.6,15.9,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.5,45.45,1023.5,0,0,0,0
209.607,14.38,12.2,2.8,-0.6,0,5,72,14.75,36,36.7,42.2,207,2768.6,2764.5,3592,3,15.9,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.3,45.47,1023.5,0,0,0,0
209.758,14.38,12.2,2.8,-0.6,0,5,72,14.75,36,36.7,41.9,207,2772.5,2764.1,3596,3,15.8,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.2,45.49,1023.5,0,0,0,0
209.907,14.38,12.2,2.8,-0.6,0,5,72,14.73,36,36.7,41.9,207,2764.8,2764.3,3597,2.9,15.8,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.2,45.51,1023.5,0,0,0,0
210.032,14.38,12.2,2.8,-0.6,0,5,72,14.69,36,36.7,42,207,2777.6,2764.5,3600,2.9,15.9,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.3,45.53,1023.5,0,0,0,0
210.168,14.38,12.2,2.8,-0.5,0,5,72,14.75,36,36.7,42.1,207,2769.4,2764.5,3594,3.3,16,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.3,45.54,1023.5,0,0,0,0
210.307,14.38,12.2,2.8,-0.5,0,5,72,14.7,36,36.7,42,207,2748.5,2764.5,3604,3.2,15.9,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.3,45.54,1023.5,0,0,0,0
210.457,14.38,12.2,2.8,-0.5,0,5,72,14.69,36,36.7,42.1,207,2719.3,2764.8,3598,3.3,15.9,30.5,30.5,30.5,30.5,30.5,30.5,92,100,1,0,0,0,0,0,0,36.2,45.57,1023.5,0,0,0,0
210.607,14.38,7.8,2.8,-0.5,0,5,72,14.67,34.5,34.9,40.4,207,2754.1,2757.8,3604,3.4,15.5,17.2,17.2,17.2,17.2,17.2,17.2,92,100,1,0,0,0,0,0,0,16.2,36.81,1023.5,0,0,0,0
