﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.4.1 00002DF2132801 HV887677_M2-PS2XDI_93oct_B4R0.7.mhd
94.352,14.32,100,23.6,22.8,4,100,12.95,191.2,220,363.5,169,1957.4,2034.4,5318,-9.9,97.8,3.3,3.3,0.1,3.3,3.3,3.3,518,92.6,3.1,23.4,0,0,-3.4,0,0,0,212.5,459.07,1023.5,0,0,1,0
94.433,14.32,100,23.3,22.8,4,100,12.48,191.2,220,365.3,169,2128.6,2042.5,5342,-11.4,97.9,3.3,3.3,0.1,3.3,3.3,3.3,514,92.8,3.1,23.4,0,0,-3.4,0,0,0,212.6,461.63,1023.5,0,0,1,0
94.513,14.32,100,23.2,22.8,4,100,12.61,191.2,220,368.5,169,2082.7,2050.6,5382,-10.4,98.1,3.3,3.3,0.1,3.3,3.3,3.3,513,93.6,3.11,23.5,0,0,-3.4,0,0,0,212,465.31,1023.5,0,0,1,0
94.602,14.32,100,23.2,22.8,4,100,12.89,191.2,220,370.2,169,1977,2059.4,5416,-10.5,98.4,3.5,3.5,0.1,3.5,3.5,3.5,513,94,3.11,23.6,0,0,-3.4,0,0,0,211.2,468.15,1023.5,0,0,0,0
94.682,14.32,100,23.2,22.8,4,102,12.33,191.2,220,371.4,169,2168.3,2066.9,5448,-13,98.5,3.5,3.5,0.5,3.5,3.5,3.5,510,92.9,3.12,23.6,0,0,-3,0,0,0,211.4,471.45,1023.5,0,0,0,0
94.767,14.32,100,23.4,22.8,4,102,12.63,191.2,220,372.1,169,2077.4,2074.3,5460,-11.6,98.6,3.5,3.5,0.5,3.5,3.5,3.5,508,94.8,3.12,23.7,0,0,-3,0,0,0,210.7,473.68,1023.5,0,0,0,0
94.852,14.32,100,23.2,22.8,4,102,12.92,191.2,220,374.1,169,1987.2,2082.8,5530,-11.6,98.8,4,4,1,4,4,4,514,95.3,3.13,23.7,0,0,-3,0,0,0,210,477.63,1023.5,0,0,0,0
94.935,14.32,100,23,22.8,4,102,12.34,191.2,220,376.4,169,2168.8,2090.7,5576,-13.9,98.9,4,4,1,4,4,4,514,95.7,3.13,23.8,0,0,-3,0,0,0,209.8,480.76,1023.5,0,0,0,0
95.023,14.32,100,23.2,22.8,4,104,12.47,191.2,220,376.9,169,2120.8,2098.5,5580,-12.9,99,4,4,1,4,4,4,512,95.2,3.14,23.9,0,0,-2.7,0,0,0,208.9,483.22,1023.5,0,0,0,0
95.112,14.32,100,23,22.8,4,104,13.02,191.2,220,378.8,169,2003.7,2106.7,5638,-12.3,99.1,4,4,1.3,4,4,4,509,95.7,3.14,23.9,0,0,-2.7,0,0,0,208.1,487.18,1023.5,0,0,0,0
95.196,14.32,100,22.9,22.8,4,104,12.33,191.2,220,379.3,169,2226.8,2114.1,5660,-14.7,99.2,4,4,1.3,4,4,4,504,95.7,3.15,23.9,0,0,-2.7,0,0,0,207.4,490.87,1023.5,0,0,0,0
95.283,14.32,100,22.7,22.8,4,104,12.55,191.2,220,380.2,169,2132.3,2122.5,5690,-13.6,99.3,4,4,1.3,4,4,4,502,96.4,3.15,23.9,0,0,-2.7,0,0,0,206.6,492.51,1023.5,0,0,0,0
95.372,14.32,100,22.8,22.8,4,104,12.87,191.2,220,379.6,169,2089.1,2129.5,5724,-13.2,99.4,4,4,1.3,4,4,4,498,95.9,3.15,24,0,0,-2.7,0,0,0,206.3,494.46,1023.5,0,0,0,0
95.452,14.32,100,22.5,22.8,4,106,12.37,191.2,220,383.4,169,2223.7,2136.3,5753,-15.2,99.5,4,4,1.7,4,4,4,494,96.2,3.16,24,0,0,-2.3,0,0,0,205.8,497.88,1023.5,0,0,0,0
95.532,14.32,100,22.6,22.8,4,106,12.56,191.2,220,383,169,2157.2,2142.9,5804,-14.2,99.5,4,4,1.7,4,4,4,490,96.5,3.17,24.1,0,0,-2.3,0,0,0,204.6,500.58,1023.5,0,0,0,0
95.612,14.32,100,22.4,22.8,4,106,12.72,191.2,220,382.7,169,2171.1,2150.2,5810,-14.3,99.5,4,4,1.7,4,4,4,484,97.1,3.17,24.1,0,0,-2.3,0,0,0,203.3,503.76,1023.5,0,0,0,0
95.693,14.32,100,22.2,22.8,4,106,12.61,191.2,220,382.7,169,2197.5,2157.3,5837,-14.6,99.6,4,4,1.7,4,4,4,480,97.4,3.18,24.2,0,0,-2.3,0,0,0,202.5,505.3,1023.5,0,0,0,0
95.783,14.32,100,22.2,22.8,4,108,12.67,191.2,220,381.8,169,2163.7,2163.2,5884,-13.9,99.6,4,4,1.7,4,4,4,476,97.6,3.18,24.2,0,0,-1.9,0,0,0,201.2,507.95,1023.5,0,0,0,0
95.873,14.32,100,22,22.8,4,108,12.85,191.2,220,381.3,169,2166,2170.9,5902,-13.5,99.7,4,4,2.1,4,4,4,470,98.6,3.19,24.3,0,0,-1.9,0,0,0,200.5,510.74,1023.5,0,0,0,0
95.958,14.32,100,22.1,22.8,4,108,12.6,191.2,220,383.6,169,2136.8,2176.5,5930,-14.6,99.7,4,4,2.1,4,4,4,468,97.8,3.19,24.4,0,0,-1.9,0,0,0,199.9,513.31,1023.5,0,0,0,0
96.042,14.32,100,22,22.8,4,109,12.37,191.2,220,382.6,169,2222.7,2183,5960,-15.4,99.7,4,4,2.1,4,4,4,465,98.3,3.2,24.4,0,0,-1.9,0,0,0,199.7,514.31,1023.5,0,0,0,0
96.122,14.32,100,22.2,22.8,4,109,12.68,191.2,220,385.4,169,2146.1,2188.6,5994,-15.1,99.8,4,4,2.1,4,4,4,464,98.2,3.2,24.4,0,0,-1.9,0,0,0,200.3,516.32,1023.5,0,0,0,0
96.202,14.32,100,22.3,22.8,4,109,12.49,191.2,220,387.3,169,2194.4,2194.2,6014,-16.5,99.8,4,4,2.5,4,4,4,464,97.6,3.21,24.5,0,0,-1.5,0,0,0,200.5,518.66,1023.5,0,0,0,0
96.288,14.32,100,22.2,22.8,4,111,12.53,191.2,220,389.8,169,2225.1,2200.2,6029,-16.9,99.8,4.5,4.5,3,4.5,4.5,4.5,464,97.4,3.21,24.5,0,0,-1.5,0,0,0,199.9,521,1023.5,0,0,0,0
96.372,14.32,100,22.3,22.8,4,111,12.72,191.2,220,391.9,169,2258.5,2206.5,6051,-17,99.8,4.5,4.5,3,4.5,4.5,4.5,463,96.9,3.22,24.6,0,0,-1.5,0,0,0,200,524.51,1023.5,0,0,0,0
96.463,14.32,100,22.2,22.8,4,111,12.53,191.2,220,391.5,169,2279.2,2212.6,6095,-17.6,99.8,4.5,4.5,3,4.5,4.5,4.5,460,97.4,3.22,24.7,0,0,-1.5,0,0,0,199.2,527.7,1023.5,0,0,0,0
96.562,14.32,100,22.3,22.8,4,111,12.7,191.2,220,391.3,169,2217.1,2219.1,6122,-17.1,99.9,4.5,4.5,3.3,4.5,4.5,4.5,458,97.1,3.22,24.7,0,0,-1.2,0,0,0,198.7,528.91,1023.5,0,0,0,0
96.643,14.32,100,22.1,22.8,4,111,12.63,191.2,220,391.9,169,2254,2225.3,6148,-17.4,99.9,5,5,3.8,5,5,5,461,97.2,3.23,24.7,0,-3,-1.2,0,0,0,198.3,529.83,1023.5,0,0,0,0
96.732,14.32,100,22.2,22.8,4,111,12.63,191.2,220,393,169,2225.2,2231.1,6163,-17.6,99.9,5,2,3.8,5,5,5,452,97.2,3.24,24.9,0,-3,-1.2,0,0,0,197.4,534.15,1023.5,0,0,0,0
96.813,14.32,100,22,22.8,4,111,12.54,191.2,220,392.8,169,2192.9,2236.8,6201,-17.5,99.9,5,2,3.8,5,5,5,450,97.8,3.24,24.9,0,-3,-1.2,0,0,0,196.8,536.01,1023.5,0,0,0,0
96.913,14.32,100,22.1,22.8,4,113,12.54,191.2,220,394,169,2246.3,2242.4,6234,-18,99.9,5,2,3.8,5,5,5,446,97.1,3.25,25,0,-3,-0.8,0,0,0,196.3,538.74,1023.5,0,0,0,0
97.002,14.32,100,22.2,22.8,4,113,12.54,191.2,220,395,169,2214.3,2249.4,6252,-18.1,99.9,5.5,2.5,4.7,5.5,5.5,5.5,448,97,3.26,25.2,0,-3,-0.8,0,0,0,196.3,541.08,1023.5,0,0,0,0
97.082,14.32,100,22,22.8,4,113,12.45,191.2,220,395.1,169,2276.6,2254,6269,-18.6,99.9,5,2.3,4.2,5,5,5,448,97.2,3.26,25.2,0,-2.7,-0.8,0,0,0,195.2,541.22,1023.5,0,0,0,0
97.168,14.32,100,22,22.8,4,115,12.7,191.2,220,396.7,169,2192,2258.7,6288,-17.6,99.9,5.5,2.8,4.7,5.5,5.5,5.5,448,97.1,3.27,25.3,0,-2.7,-0.8,0,0,0,195.2,544.39,1023.5,0,0,0,0
97.252,14.32,100,21.9,22.8,4,115,12.5,191.2,220,394.9,169,2285.4,2263.9,6328,-18.5,99.9,5.5,2.8,4.7,5.5,5.5,5.5,446,98,3.28,25.4,0,-2.7,-0.4,0,0,0,193.8,546.34,1023.5,0,0,0,0
97.333,14.32,100,21.9,22.8,4,115,12.42,191.2,220,395.9,169,2385,2269.1,6346,-18.4,99.9,5.5,2.8,5.1,5.5,5.5,5.5,442,98.3,3.28,25.4,0,-2.7,-0.4,0,0,0,192.6,548.51,1023.5,0,0,0,0
97.413,14.32,100,21.6,22.8,4,115,12.85,191.2,220,394.2,169,2232.3,2274.3,6344,-16.8,99.9,5.5,2.8,5.1,5.5,5.5,5.5,440,98.3,3.28,25.4,0,-2.3,-0.4,0,0,0,191.8,547.79,1023.5,0,0,0,0
97.502,14.32,100,21.5,22.8,4,115,12.57,191.2,220,394.8,169,2299.6,2279.1,6375,-17.8,99.9,6,3.7,5.6,6,6,6,436,98.4,3.29,25.6,0,-2.3,-0.4,0,0,0,190.9,552.64,1023.5,0,0,0,0
97.583,14.32,100,21.4,22.8,4,115,12.52,189.8,220,393.7,169,2326,2284.1,6387,-17.6,99.9,6,3.7,5.6,6,6,6,438,98.6,3.3,25.6,0,-2.3,-0.4,0,0,0,189.9,554.43,1023.5,0,0,0,0
97.672,14.32,100,21.1,22.8,4,115,12.49,189,220,394.6,169,2337.7,2289.5,6416,-17.2,99.9,6,3.7,6,6,6,6,436,99.1,3.3,25.7,0,-2.3,0,0,0,0,189.5,555.62,1023.5,0,0,0,0
97.753,14.32,100,21.2,22.8,4,117,12.66,189,220,392.8,169,2258.9,2293.8,6422,-17,99.9,6,3.7,6,6,6,6,434,99.2,3.31,25.7,0,-1.9,0,0,0,0,189.1,557.41,1023.5,0,0,0,0
97.843,14.32,100,21.4,22.8,4,117,12.48,188.2,220,393.5,169,2309.8,2298.8,6476,-17.8,99.9,6,4.1,6,6,6,6,432,98.7,3.31,25.8,0,-1.9,0,0,0,0,188.3,559.74,1023.5,0,0,0,0
97.933,14.32,100,20.9,22.8,4,117,12.51,187.5,220,394.6,169,2321.1,2303.3,6491,-17.4,99.9,6.5,4.6,6.5,6.5,6.5,6.5,429,99,3.31,25.8,0,-1.9,0,0,0,0,187.5,561.8,1023.5,0,0,0,0
98.022,14.32,100,20.9,22.8,4,117,12.56,186.8,220,392.5,169,2343.6,2308.1,6510,-17.2,99.9,6,4.1,6,6,6,6,426,99.7,3.32,25.8,0,-1.9,0,0,0,0,186.4,563.95,1023.5,0,0,0,0
98.113,14.32,100,20.9,22.8,4,118,12.59,186,220,392.2,169,2336.8,2311.3,6527,-17,99.9,6.5,4.6,6.5,6.5,6.5,6.5,422,99.8,3.32,25.9,0,-1.5,0,0,0,0,185.6,566.09,1023.5,0,0,0,0
98.198,14.32,100,20.9,22.8,4,118,12.56,184.5,220,389.3,169,2340,2313.8,6529,-16.6,99.9,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,404,99.8,3.23,25.7,0,-1.5,0,0,0,0,187.1,545.09,1023.5,0,0,4,0
98.283,14.32,100,21.8,22.8,5,118,12.98,191.2,220,358.3,169,2065.1,2161.2,5514,-14.9,99.9,0.1,0.1,0.1,0.1,0.1,0.1,408,97.8,3.23,24.6,0,-1.5,0,0,0,0,205.1,496.22,1023.5,0,0,1,0
98.372,14.32,100,24.8,22.8,5,118,12.74,191.2,220,338,169,1825.2,2015.3,5172,-12.4,99.9,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,366,94.7,2.88,16.6,0,-1.5,0,0,0,0,204.3,403.3,1023.5,4,4,4,0
98.453,14.32,100,25.6,18.7,5,120,13.2,191.2,197.6,334.7,169,1888.1,2021.3,5202,-10.8,59.4,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,406,75.3,2.77,21.5,0,-1.5,0,0,0,0,193.1,392.05,1023.5,1,1,1,0
98.532,14.32,28.2,24.1,22.8,5,120,13.56,191.2,212.4,349.4,169,1924.3,2029.7,5367,-5.4,71.5,3.5,2,3.5,3.5,3.5,3.5,476,86.8,1.91,-0.3,0,0,0,0,0,0,196.3,323.3,1023.5,0,0,0,0
98.613,14.32,0,25.9,0,5,120,14.76,169.5,21,264.3,169,2450.2,1747.1,4896,0,30.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-13,0,1.13,-0.3,0,0,0,0,0,0,161.7,208.73,1023.5,0,0,0,0
98.702,14.32,0,17.5,0,5,120,43.92,145.5,21.3,248.5,169,1965.6,1741,5270,0,31.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-20,0,1.02,-0.3,0,0,0,0,0,0,127.1,140.87,1023.5,0,0,0,0
98.782,14.32,0,13.4,0,5,122,89.64,96.8,21.2,158.3,169,1523.6,1740.5,5024,0,24.6,-9,-9,-9,-9,-9,-9,-9,0,1.01,-0.3,0,0,0,0,0,0,76.4,99.61,1023.5,0,0,0,0
98.879,14.32,0,10.4,0,5,122,58.96,57.8,21.2,95.3,169,1612.7,1740.5,5064,0,20.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,0,1,-0.3,0,0,0,0,0,0,48.1,70.44,1023.5,0,0,0,0
98.962,14.32,0,8.4,0,5,122,48.25,39,21.2,63.4,169,1485.5,1740.5,4972,0,18.2,0,0,0,0,0,0,-34,0,1,-0.3,0,0,0,0,0,0,34.8,57.06,1023.5,0,0,0,0
99.053,14.32,0,6.9,0,5,122,67.02,30,21,48.2,169,1537.9,1740.5,4917,0,16.8,2.5,2.5,2.5,2.5,2.5,2.5,-40,0,1,-0.3,0,0,0,0,0,0,27.8,47.3,1023.5,0,0,0,0
99.132,14.32,0,6.1,0,5,122,53.12,25.5,20.9,40.6,169,1592.1,1740.5,4858,0,15.8,4.5,4.5,4.5,4.5,4.5,4.5,-45,0,1,-0.3,0,0,0,0,0,0,25.3,42.7,1023.5,0,0,0,0
99.213,14.32,0,5.5,0,5,122,57.55,21,20.8,33.5,169,1555.4,1740.5,4792,0,13.7,5.5,5.5,5.5,5.5,5.5,5.5,-48,100,1,-0.3,0,0,0,0,0,0,24.1,44.62,1023.5,0,0,0,0
99.292,14.33,0,4.8,0,5,122,79.85,25.5,30,39.3,169,1634.9,1740.5,4738,0,16,4,4,4,4,4,4,-54,100,1,-0.3,0,0,0,0,0,0,27.8,46.79,1023.5,0,0,0,0
99.373,14.33,0,4.1,0,5,122,120.17,27.8,30,42.1,169,1639.4,1740.5,4650,0,15.4,3,3,3,3,3,3,-54,98.2,1,-0.3,0,0,0,0,0,0,28.1,47.78,1023.5,0,0,0,0
99.452,14.33,0,3.6,0,5,122,132.69,27.8,30,42.6,169,1642.6,1740.5,4636,0,15.7,3,3,3,3,3,3,-54,96.2,1,-0.3,0,0,0,0,0,0,28.3,48.29,1023.5,0,0,0,0
99.532,14.33,0,3.3,0,5,122,123.51,28.5,30,42.5,169,1647.6,1740.5,4589,0,16.2,3,3,3,3,3,3,-53,95.2,1,-0.3,0,0,0,0,0,0,28.5,48.37,1023.5,0,0,0,0
99.612,14.33,0,3.1,0,5,122,146.04,28.5,30,42.7,169,1663.9,1740.5,4554,0,16.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,94.8,1,-0.3,0,0,0,0,0,0,29.1,48.26,1023.5,0,0,0,0
99.702,14.33,0,2.9,0,5,122,151.89,29.2,30,42.9,169,1690.1,1740.5,4516,0,16.8,2,2,2,2,2,2,-54,94.7,1,-0.3,0,0,0,0,0,0,29.6,48.06,1023.5,0,0,0,0
99.782,14.33,0,2.8,0,5,120,161.07,29.2,30,42.6,169,1708.8,1739.6,4472,0,16.8,2,2,2,2,2,2,-53,95.3,1,-0.3,0,0,0,0,0,0,29.7,47.8,1023.5,0,0,0,0
99.872,14.33,0,2.7,0,5,120,165.17,29.2,30,42.2,169,1720.3,1727.8,4401,0,16.7,2,2,2,2,2,2,-53,96.6,1,-0.3,0,0,0,0,0,0,29.6,47.19,1023.5,0,0,0,0
99.953,14.33,0,2.6,0,5,120,161.07,29.2,29.7,41.6,169,1723.3,1713.4,4378,0,16.3,2,2,2,2,2,2,-52,97.4,1,-0.3,0,0,0,0,0,0,29.3,46.66,1023.5,0,0,0,0
100.032,14.33,0,2.5,0,5,120,163.54,29.2,29.7,41.2,169,1725.3,1707.2,4375,0,16.3,2,2,2,2,2,2,-53,97.4,1,-0.3,0,0,0,0,0,0,29.3,46.28,1023.5,0,0,0,0
100.122,14.33,0,2.5,0,5,120,183.12,29.2,29.4,41.1,169,1728.4,1700.5,4332,0,16.3,2,2,2,2,2,2,-52,97.9,1,-0.3,0,0,0,0,0,0,29.5,45.75,1023.5,0,0,0,0
100.213,14.33,0,2.4,0,5,120,176.59,29.2,29.1,40.8,169,1730.6,1691.2,4312,0,16,2,2,2,2,2,2,-52,98.6,1,-0.3,0,0,0,0,0,0,29.2,45.01,1023.5,0,0,0,0
100.304,14.33,0,2.3,0,5,120,159.4,28.5,29,40.3,169,1733.5,1685.5,4297,0,15.9,2,2,2,2,2,2,-52,98.6,1,-0.3,0,0,0,0,0,0,29.1,44.61,1023.5,0,0,0,0
100.392,14.33,0,2.3,0,5,120,161.07,28.5,28.8,40.3,169,1737,1681.1,4282,0,16,2,2,2,2,2,2,-52,98.8,1,-0.3,0,0,0,0,0,0,29.1,44.14,1023.5,0,0,0,0
100.472,14.33,0,2.2,0,5,118,165.17,28.5,28.8,40.3,169,1738,1677.9,4276,0,16,2,2,2,2,2,2,-52,99,1,-0.3,0,0,0,0,0,0,29.1,43.85,1023.5,0,0,0,0
100.552,14.33,0,2.2,0,5,118,156.06,28.5,28.8,40.2,169,1739.9,1675.6,4273,0,16,2,2,2,2,2,2,-52,99.1,1,-0.3,0,0,0,0,0,0,29.2,43.63,1023.5,0,0,0,0
100.632,14.33,0,2.1,0,5,118,160.24,28.5,28.7,40,169,1742.5,1673.2,4270,0,16,1.5,1.5,1.5,1.5,1.5,1.5,-52,99.2,1,-0.3,0,0,0,0,0,0,29.1,43.4,1023.5,0,0,0,0
100.712,14.33,0,2.1,0,5,118,156.9,28.5,28.5,39.7,169,1744.6,1670.3,4252,0,16.1,1.5,1.5,1.5,1.5,1.5,1.5,-52,99.3,1,-0.3,0,0,0,0,0,0,28.9,43.14,1023.5,0,0,0,0
100.802,14.33,0,2,0,5,118,166.8,28.5,28.4,39.3,169,1746.8,1666.3,4238,0,16.1,2,2,2,2,2,2,-52,99.7,1,-0.3,0,0,0,0,0,0,28.7,42.82,1023.5,0,0,0,0
100.883,14.33,0,2,0,5,118,161.91,28.5,28.3,39.1,169,1750,1662.9,4226,0,16.1,2,2,2,2,2,2,-52,99.8,1,-0.3,0,0,0,0,0,0,28.7,42.55,1023.5,0,0,0,0
100.972,14.33,0,2,0,5,118,171.7,28.5,28.1,38.9,169,1751,1658.9,4216,0,16,2,2,2,2,2,2,-52,100,1,-0.3,0,0,0,0,0,0,28.3,42.18,1023.5,0,0,0,0
101.053,14.33,0,2,0,5,117,168.43,27.8,28,38.3,169,1753.4,1655.9,4203,0,16,2,2,2,2,2,2,-52,100,1,-0.3,0,0,0,0,0,0,28.3,41.93,1023.5,0,0,0,0
101.133,14.33,0,1.9,0,5,117,168.43,27.8,28,38.3,169,1755,1653.1,4200,0,16,2,2,2,2,2,2,-52,100,1,-0.3,0,0,0,0,0,0,28.3,41.72,1023.5,0,0,0,0
101.213,14.33,0,1.9,0,5,117,181.48,27.8,27.9,38.3,169,1757.7,1650.8,4187,0,16,2,2,2,2,2,2,-53,100,1,-0.3,0,0,0,0,0,0,28.1,41.5,1023.5,0,0,0,0
101.303,14.33,0,1.9,0,5,117,186.38,27.8,27.8,37.8,169,1758.9,1647.8,4184,0,16,2,2,2,2,2,2,-52,100,1,-0.3,0,0,0,0,0,0,28.1,41.28,1023.5,0,0,0,0
101.392,14.33,0,1.8,0,5,117,183.12,27.8,27.7,37.7,169,1760.9,1644.7,4163,0,16.1,2,2,2,2,2,2,-52,100,1,-0.3,0,0,0,0,0,0,28.1,40.98,1023.5,0,0,0,0
101.472,14.33,0,1.8,0,5,117,183.12,27.8,27.6,37.3,169,1763.2,1641.9,4158,0,16.2,2,2,2,2,2,2,-52,100,1,-0.3,0,0,0,0,0,0,27.7,40.76,1023.5,0,0,0,0
101.553,14.33,0,1.8,0,5,117,178.22,27.8,27.6,37.2,169,1764.6,1639.4,4152,0,16.2,2,2,2,2,2,2,-52,100,1,-0.3,0,0,0,0,0,0,27.8,40.55,1023.5,0,0,0,0
