﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.4.1 00002DF2132801 HV887677_M2-PS2XDI_93oct_B4R0.7.mhd
156.746,14.34,33.7,0.7,0,6,100,14.64,65.2,65.4,47.4,192,2858.9,2861.5,2254,-4.5,29,20.5,20.5,20.5,20.5,20.5,20.5,200,54.5,1.02,-0.3,0,0,0,0,0,0,65.4,52.26,1023.5,0,0,0,0
156.826,14.34,33.7,0.7,0.1,6,100,14.62,65.2,65.4,47.5,192,2859.3,2861.5,2258,-4.5,29,20.5,20.5,20.5,20.5,20.5,20.5,200,54.2,1.02,-0.3,0,0,0,0,0,0,65.4,52.32,1023.5,0,0,0,0
156.906,14.34,33.3,0.7,0,6,100,14.65,65.2,65,47.6,192,2860.4,2861.7,2259,-4.4,28.9,20.5,20.5,20.5,20.5,20.5,20.5,200,54.8,1.02,-0.3,0,0,0,0,0,0,65.2,52.1,1023.5,0,0,0,0
156.986,14.34,32.2,0.7,0,6,99,14.61,64.5,64.2,47.2,192,2863.2,2865.2,2264,-4.6,28.1,20.5,20.5,20.5,20.5,20.5,20.5,200,54.9,1.01,-0.3,0,0,0,0,0,0,64.5,51.46,1023.5,0,0,0,0
157.066,14.34,31.4,0.7,0,6,99,14.56,63.8,62.7,46.5,192,2872.2,2873.6,2259,-4.8,27.2,21,21,21,21,21,21,197,55.4,1.01,-0.3,0,0,0,0,0,0,63.5,50.45,1023.5,0,0,0,0
157.146,14.34,30.2,0.7,0,6,99,14.49,63,61.4,46.1,192,2882.8,2883.3,2266,-5.2,26.9,21,21,21,21,21,21,194,55.6,1.01,-0.3,0,0,0,0,0,0,62.5,49.58,1023.5,0,0,0,0
157.225,14.34,29.8,0.7,0,6,99,14.49,61.5,60.5,45.2,192,2882.4,2891,2269,-5.5,26.3,21.5,21.5,21.5,21.5,21.5,21.5,190,55.8,1.01,-0.3,0,0,0,0,0,0,61.3,49.01,1023.5,0,0,0,0
157.306,14.34,29.8,0.7,0,6,99,14.49,60.8,60.5,44.6,192,2885.3,2894.8,2268,-5.9,26.3,22,22,22,22,22,22,186,55.7,1.01,-0.3,0,0,0,0,0,0,60.6,48.82,1023.5,0,0,0,0
157.386,14.34,29.8,0.7,0,6,99,14.58,60,60.4,44.1,192,2886,2896.4,2272,-5.9,26.3,22,22,22,22,22,22,184,55.6,1.01,-0.3,0,0,0,0,0,0,60.2,48.77,1023.5,0,0,0,0
157.467,14.34,29.8,0.7,0,6,99,14.72,60,60.4,44.1,192,2890,2896.9,2277,-5.5,26.6,22,22,22,22,22,22,182,55.3,1.01,-0.3,0,0,0,0,0,0,60.3,48.8,1023.5,0,0,0,0
157.546,14.34,29.8,0.7,0,6,99,14.73,60,60.4,44.1,192,2895,2897,2277,-5.3,26.8,22,22,22,22,22,22,182,55,1.01,-0.3,0,0,0,0,0,0,60.2,48.83,1023.5,0,0,0,0
157.626,14.34,29.8,0.7,0.1,6,99,14.73,60,60.4,44.2,192,2898.2,2897,2281,-5,27.3,22,22,22,22,22,22,182,54.8,1.02,-0.3,0,0,0,0,0,0,60.3,48.87,1023.5,0,0,0,0
157.706,14.34,29.8,0.7,0.1,6,99,14.7,60,60.4,44.3,192,2901.2,2897,2286,-5,27.3,22,22,22,22,22,22,182,54.6,1.02,-0.3,0,0,0,0,0,0,60.3,48.93,1023.5,0,0,0,0
157.786,14.34,29.8,0.7,0.1,6,99,14.76,60,60.4,44.4,192,2907.4,2897,2285,-4.6,27.5,22,22,22,22,22,22,182,54.3,1.02,-0.3,0,0,0,0,0,0,60.2,48.94,1023.5,0,0,0,0
157.871,14.34,28.2,0.7,0,6,99,14.71,59.2,58.9,44.1,192,2880.5,2895.7,2285,-4.4,26.8,22.5,22.5,22.5,22.5,22.5,22.5,182,55.5,1.01,-0.3,0,0,0,0,0,0,58.9,47.86,1023.5,0,0,0,0
157.957,14.34,27.1,0.7,0,6,99,14.72,57.8,56.2,42.8,192,2875.5,2874.4,2294,-4.1,25.4,22.5,22.5,22.5,22.5,22.5,22.5,177,56.2,1.01,-0.3,0,0,0,0,0,0,57.7,46.25,1023.5,0,0,0,0
158.036,14.34,26.3,0.7,0,6,99,14.63,57,55.1,42.4,192,2880.5,2855.3,2296,-4.2,25,22.5,22.5,22.5,22.5,22.5,22.5,174,56.4,1.01,-0.3,0,0,0,0,0,0,56.9,45.16,1023.5,0,0,0,0
158.115,14.34,25.9,0.7,0,6,99,14.55,56.2,54.5,41.9,192,2872.8,2842,2296,-4.5,24.9,22.5,22.5,22.5,22.5,22.5,22.5,171,56.5,1.01,-0.3,0,0,0,0,0,0,56.1,44.49,1023.5,0,0,0,0
158.196,14.34,24.3,0.7,0,6,99,14.45,54.8,53.4,40.7,192,2855.9,2831.6,2302,-5.2,24.3,22.5,22.5,22.5,22.5,22.5,22.5,169,57,1.01,-0.3,0,0,0,0,0,0,53.5,43.23,1023.5,0,0,0,0
158.276,14.34,23.9,0.7,0,6,99,14.44,51.8,51.6,38.8,192,2836.9,2811.9,2298,-5.7,22.3,23,23,23,23,23,23,159,70.1,1,-0.3,0,0,0,0,0,0,51.9,42.33,1023.5,0,0,0,0
158.355,14.34,23.1,0.7,0,6,99,14.54,51,50.5,37.9,192,2819.6,2799.7,2302,-5.6,22,23.5,23.5,23.5,23.5,23.5,23.5,154,94.4,1,-0.3,0,0,0,0,0,0,49.3,41.12,1023.5,0,0,0,0
158.436,14.34,22,0.8,0,6,99,14.6,47.2,47.7,35.2,192,2787.7,2778.5,2303,-5.6,20,24,24,24,24,24,24,145,99,1,-0.3,0,0,0,0,0,0,45.6,39.75,1023.5,0,0,0,0
158.516,14.34,21.6,0.8,0,6,99,14.45,45,47.7,33.7,192,2763.1,2764.6,2300,-6.4,19.9,24,24,24,24,24,24,133,98.2,1,-0.3,0,0,0,0,0,0,45.4,38.94,1023.5,0,0,0,0
158.596,14.34,21.2,0.9,0,6,99,14.71,44.2,46.1,33.4,192,2762.4,2750.9,2304,-5.6,18.8,24.5,24.5,24.5,24.5,24.5,24.5,132,100,1,-0.3,0,0,0,0,0,0,44.6,38.09,1023.5,0,0,0,0
158.676,14.34,20,1,0,6,99,15.24,44.2,44.9,32.9,192,2746.6,2739.6,2311,-3,18.6,24.5,24.5,24.5,24.5,24.5,24.5,129,100,1,-0.3,0,0,0,0,0,0,43.3,36.99,1023.5,0,0,0,0
158.756,14.34,19.6,1.1,0,6,99,15.29,42.8,43.8,32.1,192,2750.1,2723.5,2307,-1.6,17.7,24.5,24.5,24.5,24.5,24.5,24.5,124,100,1,-0.3,0,0,0,0,0,0,42.7,36.05,1023.5,0,0,0,0
158.836,14.34,19.6,1.1,0,6,99,15.2,42,43.1,31.4,192,2734.4,2710.7,2308,-0.7,16.7,24.5,24.5,24.5,24.5,24.5,24.5,122,100,1,-0.3,0,0,0,0,0,0,42.2,35.52,1023.5,0,0,0,0
158.916,14.34,19.6,1.2,0,6,99,15.06,42,43.1,31.4,192,2740.5,2704,2310,0.4,16.8,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,42.4,35.35,1023.5,0,0,0,0
158.996,14.34,19.6,1.2,0,6,99,14.93,42.8,43.1,31.9,192,2726.6,2700.9,2312,1.7,16.8,24.5,24.5,24.5,24.5,24.5,24.5,121,100,1,-0.3,0,0,0,0,0,0,42.8,35.3,1023.5,0,0,0,0
159.076,14.34,19.2,1.2,0,6,99,14.93,42,42.3,31.6,192,2724.5,2698.6,2313,2.5,16.7,24.5,24.5,24.5,24.5,24.5,24.5,122,100,1,-0.3,0,0,0,0,0,0,42.1,34.93,1023.5,0,0,0,0
159.156,14.34,18.8,1.3,0,6,100,14.74,41.2,42.3,31.1,192,2739.1,2693.3,2313,2.2,16.3,25,25,25,25,25,25,120,100,1,-0.3,0,0,0,0,0,0,40.5,34.36,1023.5,0,0,0,0
159.236,14.34,18.4,1.3,0,6,100,14.73,40.5,40.7,30.2,192,2704.4,2683.3,2316,2.4,15.4,24.5,24.5,24.5,24.5,24.5,24.5,115,100,1,-0.3,0,0,0,0,0,0,40.5,33.7,1023.5,0,0,0,0
159.316,14.34,18.4,1.3,0,6,100,14.66,39.8,40.7,30.1,192,2709,2676.6,2315,2.3,15.4,24.5,24.5,24.5,24.5,24.5,24.5,114,100,1,-0.3,0,0,0,0,0,0,40.3,33.47,1023.5,0,0,0,0
159.396,14.34,18,1.4,0,6,100,14.61,39.8,39.9,29.8,192,2697.2,2672,2316,2.2,15.1,25,25,25,25,25,25,113,100,1,-0.3,0,0,0,0,0,0,39.7,33.06,1023.5,0,0,0,0
159.476,14.34,18,1.4,0,6,100,14.56,39,39.9,29.5,192,2712.4,2664.3,2319,2,14.7,25.5,25.5,25.5,25.5,25.5,25.5,110,100,1,-0.3,0,0,0,0,0,0,39.5,32.83,1023.5,0,0,0,0
159.561,14.34,17.6,1.4,0,6,100,14.47,39,39.1,29.3,192,2703.5,2653.2,2316,1.5,14.9,26,26,26,26,26,26,109,100,1,-0.3,0,0,0,0,0,0,39.3,32.39,1023.5,0,0,0,0
159.636,14.34,17.3,1.4,0,6,100,14.41,38.2,38.4,28.9,192,2679.9,2636.3,2320,0.9,14.5,26,26,26,26,26,26,108,100,1,-0.3,0,0,0,0,0,0,38,31.77,1023.5,0,0,0,0
159.716,14.34,16.9,1.4,0,6,100,14.43,36.8,37.7,27.9,192,2679.1,2603.6,2322,0.5,13.9,27,27,27,27,27,27,103,100,1,-0.3,0,0,0,0,0,0,37,30.95,1023.5,0,0,0,0
159.795,14.34,16.5,1.4,0,6,100,14.33,36.8,36.2,27.4,192,2655.4,2563.8,2318,-0.4,13.6,27.5,27.5,27.5,27.5,27.5,27.5,100,100,1,-0.3,0,0,0,0,0,0,36.1,30.18,1023.5,0,0,0,0
159.876,14.34,16.1,1.4,0,6,100,14.24,35.2,35.5,26.7,192,2599.5,2521.6,2320,-1.4,13.5,28.5,28.5,28.5,28.5,28.5,28.5,96,100,1,-0.3,0,0,0,0,0,0,35.7,29.49,1023.5,0,0,0,0
159.956,14.34,15.7,1.4,0,6,100,14.19,35.2,34.7,26.6,192,2552.8,2489.7,2323,-2.5,13.1,28.5,28.5,28.5,28.5,28.5,28.5,94,100,1,-0.3,0,0,0,0,0,0,34.7,28.94,1023.5,0,0,0,0
160.047,14.34,15.7,1.4,0,6,100,14.27,33.8,34.8,25.8,194,2515,2460.4,2323,-2.8,12.9,29.5,29.5,29.5,29.5,29.5,29.5,90,100,1,-0.3,0,0,0,0,0,0,34.7,28.68,1023.5,0,0,0,0
160.126,14.34,15.7,1.4,0,6,100,14.42,34.5,34.7,26.1,194,2482.4,2442.4,2322,-2.8,13.1,29,29,29,29,29,29,91,100,1,-0.3,0,0,0,0,0,0,35.1,28.59,1023.5,0,0,0,0
160.205,14.34,15.7,1.4,0,6,100,14.59,35.2,34.7,26.4,194,2463.7,2433.7,2322,-2.4,13.2,29,29,29,29,29,29,92,100,1,-0.3,0,0,0,0,0,0,35.2,28.56,1023.5,0,0,0,0
160.285,14.34,15.7,1.3,0,6,100,14.54,35.2,34.7,26.4,194,2450.8,2428.6,2325,-2.8,13.2,29,29,29,29,29,29,92,100,1,-0.3,0,0,0,0,0,0,35.1,28.57,1023.5,0,0,0,0
160.372,14.34,15.7,1.3,0,6,100,14.3,34.5,34.7,26.4,194,2445.1,2426.1,2324,-4.1,13.2,29,29,29,29,29,29,92,100,1,-0.3,0,0,0,0,0,0,35.2,28.57,1023.5,0,0,0,0
160.456,14.34,15.7,1.3,0,6,100,14.27,34.5,34.8,26.1,194,2436.7,2424.5,2322,-5,13.2,29,29,29,29,29,29,92,100,1,-0.3,0,0,0,0,0,0,35,28.56,1023.5,0,0,0,0
160.536,14.34,14.9,1.3,0,6,100,14.37,33.8,33.8,25.8,194,2432.6,2417.9,2325,-5.1,13.2,29.5,29.5,29.5,29.5,29.5,29.5,92,100,1,-0.3,0,0,0,0,0,0,32.9,27.76,1023.5,0,0,0,0
160.621,14.34,14.5,1.3,0,6,100,14.43,32.2,32.1,24.2,194,2406.1,2375.9,2326,-5.4,12.4,31,31,31,31,31,31,85,100,1,-0.3,0,0,0,0,0,0,31,26.56,1023.5,0,0,0,0
160.706,14.34,13.7,1.2,0,6,100,14.33,29.2,29.5,22.2,194,2332.6,2306.5,2322,-6.3,11.4,32.5,32.5,32.5,32.5,32.5,32.5,77,100,1,-0.3,0,0,0,0,0,0,29.6,25.08,1023.5,0,0,0,0
160.786,14.34,13.7,1.2,0,6,100,14.24,29.2,29.8,22.2,194,2263.2,2257.1,2326,-7.4,11.6,32.5,32.5,32.5,32.5,32.5,32.5,72,100,1,-0.3,0,0,0,0,0,0,29.8,24.68,1023.5,0,0,0,0
160.866,14.34,13.7,1.2,0,6,100,14.14,30,29.7,22.5,194,2242,2227.3,2325,-8.5,11.9,33,33,33,33,33,33,73,100,1,-0.3,0,0,0,0,0,0,30.2,24.52,1023.5,0,0,0,0
160.946,14.34,13.7,1.1,0,6,100,14.12,30,29.7,22.6,194,2222.4,2208.8,2323,-9.6,11.9,33,33,33,33,33,33,74,100,1,-0.3,0,0,0,0,0,0,30.1,24.37,1023.5,0,0,0,0
161.026,14.34,13.3,1.1,0,6,100,14.16,28.5,28.9,21.8,194,2202.8,2189.1,2322,-10.1,11.5,32.5,32.5,32.5,32.5,32.5,32.5,73,100,1,-0.3,0,0,0,0,0,0,29.1,23.98,1023.5,0,0,0,0
161.106,14.34,12.9,1.1,0,6,100,14.2,27.8,28.1,21.3,194,2175.9,2165.2,2324,-10.8,11.5,32.5,32.5,32.5,32.5,32.5,32.5,70,100,1,-0.3,0,0,0,0,0,0,27.4,23.08,1023.5,0,0,0,0
161.186,14.34,12.5,1.1,0,6,100,14.24,27,26.7,20.3,194,2137.3,2122.9,2324,-11.4,10.5,32,32,32,32,32,32,62,100,1,-0.3,0,0,0,0,0,0,26.6,22.22,1023.5,0,0,0,0
161.270,14.34,12.2,1,0,6,100,14.25,25.5,25.9,19.5,194,2089.3,2082.8,2322,-12.1,10.5,32,32,32,32,32,32,58,100,1,-0.3,0,0,0,0,0,0,26.1,21.63,1023.5,0,0,0,0
161.346,14.34,12.2,1,0,6,100,14.38,25.5,25.9,19.5,194,2058.4,2052.5,2322,-11.9,10.5,32,32,32,32,32,32,58,100,1,-0.3,0,0,0,0,0,0,26.1,21.41,1023.5,0,0,0,0
161.426,14.34,11.8,1,0,6,100,14.59,25.5,25.2,19.3,194,2041.7,2030.6,2322,-11.1,10.8,31.5,31.5,31.5,31.5,31.5,31.5,57,100,1,-0.3,0,0,0,0,0,0,24.8,21.04,1023.5,0,0,0,0
161.506,14.34,11.8,0.9,0,6,100,14.73,24.8,25.3,18.6,194,2010.2,2007.4,2324,-10.6,10.9,31.5,31.5,31.5,31.5,31.5,31.5,52,100,1,-0.3,0,0,0,0,0,0,24.9,20.86,1023.5,0,0,0,0
161.586,14.34,11,0.9,0,6,100,14.77,24,24.5,18.1,194,1995,1986.7,2322,-10.4,11.1,31.5,31.5,31.5,31.5,31.5,31.5,52,100,1,-0.3,0,0,0,0,0,0,22.6,19.9,1023.5,0,0,0,0
161.670,14.34,10.6,0.9,0,6,100,14.97,21.8,22.5,16.4,194,1958.5,1942.6,2322,-8.9,10,31,31,31,31,31,31,44,100,1,-0.3,0,0,0,0,0,0,21.9,18.96,1023.5,0,0,0,0
161.745,14.34,10.6,0.9,0,6,100,15.04,21.8,22.5,16.4,194,1898.7,1905.8,2320,-8.3,10.1,31,31,31,31,31,31,40,100,1,-0.3,0,0,0,0,0,0,22.1,18.62,1023.5,0,0,0,0
161.826,14.34,10.6,0.8,0,6,100,14.99,21.8,22.4,16.6,194,1884.1,1880,2318,-8.3,10.5,31,31,31,31,31,31,40,100,1,-0.3,0,0,0,0,0,0,22.4,18.46,1023.5,0,0,0,0
161.905,14.34,10.6,0.8,0,6,100,15.01,22.5,22.3,16.8,194,1865.6,1861,2320,-7.7,10.6,31,31,31,31,31,31,42,100,1,-0.3,0,0,0,0,0,0,22.6,18.37,1023.5,0,0,0,0
161.986,14.34,10.2,0.8,0,6,100,15.06,22.5,22.3,16.9,194,1850.8,1846.7,2322,-6.9,10.6,31,31,31,31,31,31,42,100,1,-0.3,0,0,0,0,0,0,21.3,17.98,1023.5,0,0,0,0
162.067,14.34,9.8,0.8,0,6,100,15.08,20.2,21,15.6,194,1841.7,1821.2,2316,-6.4,10.5,31,31,31,31,31,31,36,100,1,-0.3,0,0,0,0,0,0,20.9,17.47,1023.5,0,0,0,0
162.146,14.34,9.4,0.7,0,6,100,15.08,21,20.9,15.7,194,1806.3,1799.2,2318,-5.9,10.4,31,31,31,31,31,31,36,100,1,-0.3,0,0,0,0,0,0,20.7,17.04,1023.5,0,0,0,0
162.226,14.34,9.4,0.7,0,6,100,14.97,20.2,20.3,15.4,194,1786.9,1774.7,2318,-6.1,10.1,31,31,31,31,31,31,34,100,1,-0.3,0,0,0,0,0,0,20.7,16.8,1023.5,0,0,0,0
162.306,14.34,9.4,0.7,0,6,100,14.9,20.2,20.3,15.4,194,1763.6,1758.1,2316,-6.1,10.1,31,31,31,31,31,31,34,100,1,-0.3,0,0,0,0,0,0,20.8,16.7,1023.5,0,0,0,0
162.386,14.34,9.4,0.7,0,6,100,14.95,20.2,20.3,15.6,194,1753.1,1745.9,2316,-5.4,10.4,31,31,31,31,31,31,35,100,1,-0.3,0,0,0,0,0,0,21,16.66,1023.5,0,0,0,0
162.465,14.34,9.4,0.7,0,6,100,15.01,20.2,20.3,15.6,194,1745.7,1737.3,2316,-4.8,10.4,31,31,31,31,31,31,36,100,1,-0.3,0,0,0,0,0,0,20.8,16.65,1023.5,0,0,0,0
162.551,14.34,9.4,0.7,0,6,100,15.03,20.2,20.3,15.5,194,1735.5,1731.8,2316,-4.3,10.4,31,31,31,31,31,31,35,100,1,-0.3,0,0,0,0,0,0,20.7,16.66,1023.5,0,0,0,0
162.636,14.34,9.4,0.6,0,6,100,14.9,20.2,20.3,15.4,194,1731.9,1727.8,2314,-4.7,10.4,30.5,30.5,30.5,30.5,30.5,30.5,34,100,1,-0.3,0,0,0,0,0,0,20.7,16.65,1023.5,0,0,0,0
162.716,14.34,9.4,0.6,0,6,100,14.89,20.2,20.3,15.4,194,1727,1725,2316,-4.3,10.4,31,31,31,31,31,31,34,100,1,-0.3,0,0,0,0,0,0,20.7,16.64,1023.5,0,0,0,0
162.796,14.34,9.4,0.6,0,6,100,14.93,20.2,20.3,15.4,194,1724.1,1723.1,2312,-3.8,10.4,30.5,30.5,30.5,30.5,30.5,30.5,34,100,1,-0.3,0,0,0,0,0,0,20.7,16.64,1023.5,0,0,0,0
162.876,14.34,9.8,0.6,0,6,100,14.94,20.2,21,15.5,194,1722.9,1739.6,2314,-3.3,10.8,30.5,30.5,30.5,30.5,30.5,30.5,34,100,1,-0.3,0,0,0,0,0,0,20.8,17.09,1023.5,0,0,0,0
162.955,14.34,10.2,0.6,0,6,100,14.94,21,21.6,16.2,194,1797.4,1779.8,2316,-3,11.9,31,31,31,31,31,31,37,100,1,-0.3,0,0,0,0,0,0,21.8,17.47,1023.5,0,0,0,0
163.035,14.34,10.2,0.5,0,6,100,14.95,21.8,21.6,16.2,194,1781.1,1779.9,2312,-2.6,11.7,30.5,30.5,30.5,30.5,30.5,30.5,39,100,1,-0.3,0,0,0,0,0,0,21.7,17.6,1023.5,0,0,0,0
163.116,14.34,10.2,0.5,0,6,100,14.98,21,21.7,16.1,194,1781.4,1780.6,2312,-2.1,11.4,30.5,30.5,30.5,30.5,30.5,30.5,38,100,1,-0.3,0,0,0,0,0,0,21.7,17.66,1023.5,0,0,0,0
163.196,14.34,10.6,0.5,0,6,100,15.03,21,22.5,16.1,194,1783.5,1798,2311,-1.3,11.6,30.5,30.5,30.5,30.5,30.5,30.5,38,100,1,-0.3,0,0,0,0,0,0,22.3,18.04,1023.5,0,0,0,0
163.275,14.34,10.6,0.5,0,6,100,15.02,21.8,22.4,16.6,194,1840.1,1819.3,2310,-1,12,31,31,31,31,31,31,40,100,1,-0.3,0,0,0,0,0,0,22.2,18.2,1023.5,0,0,0,0
163.355,14.34,11,0.5,0,6,100,14.97,22.5,23.2,17.1,194,1817.2,1848,2310,-0.9,12,31,31,31,31,31,31,42,100,1,-0.3,0,0,0,0,0,0,22.9,18.72,1023.5,0,0,0,0
163.436,14.34,11.4,0.5,0,6,100,15.01,23.2,23.7,17.4,194,1869,1876.5,2308,-0.3,12.4,28.3,28.3,28.3,28.3,28.3,28.3,44,100,1,-0.3,0,0,0,0,0,0,24.1,19.35,1023.5,0,0,0,0
163.516,14.34,11.4,0.5,0,6,100,14.9,24,24.4,17.9,194,1920.4,1911.4,2308,-0.5,12.7,28.8,28.8,28.8,28.8,28.8,28.8,49,100,1,-0.3,0,0,0,0,0,0,23.9,19.76,1023.5,0,0,0,0
163.596,14.34,11.8,0.5,0,6,100,14.64,23.2,24.6,17.7,194,1914.1,1923.5,2311,-1.8,12.8,31,31,31,31,31,31,48,100,1,-0.3,0,0,0,0,0,0,24.8,20.18,1023.5,0,0,0,0
163.675,14.34,11.8,0.5,0,6,100,14.65,24,25.2,18.4,194,1969.7,1956.2,2312,-1.5,13.3,31.5,31.5,31.5,31.5,31.5,31.5,50,100,1,-0.3,0,0,0,0,0,0,24.7,20.49,1023.5,0,0,0,0
163.755,14.34,12.2,0.5,0,6,100,14.76,24.8,26.1,18.8,194,1956.1,1985.3,2309,-0.8,13.4,31.5,31.5,31.5,31.5,31.5,31.5,52,100,1,-0.3,0,0,0,0,0,0,25.1,20.99,1023.5,0,0,0,0
163.836,14.34,12.2,0.5,0,6,100,14.79,24.8,26,18.6,194,1997.3,1993.1,2310,-0.5,13.5,31.5,31.5,31.5,31.5,31.5,31.5,53,100,1,-0.3,0,0,0,0,0,0,25,21.15,1023.5,0,0,0,0
163.917,14.34,12.2,0.5,0,6,100,14.84,24.8,26,18.6,194,1974.5,1993.5,2311,-0.3,13.5,31.5,31.5,31.5,31.5,31.5,31.5,52,100,1,-0.3,0,0,0,0,0,0,25.1,21.21,1023.5,0,0,0,0
163.995,14.34,12.2,0.5,0,6,100,14.9,24.8,26,18.6,194,1986.8,1993.2,2308,0.3,13.5,31.5,31.5,31.5,31.5,31.5,31.5,52,100,1,-0.3,0,0,0,0,0,0,25.4,21.28,1023.5,0,0,0,0
164.075,14.34,12.9,0.5,0,6,100,14.92,25.5,26.7,19.3,194,2004.7,2021.2,2308,0.6,13.7,32,32,32,32,32,32,54,100,1,-0.3,0,0,0,0,0,0,26.8,21.81,1023.5,0,0,0,0
164.155,14.34,12.9,0.5,0,6,100,14.93,26.2,27.4,19.9,194,2084.7,2057.3,2308,1.2,14,32,32,32,32,32,32,58,100,1,-0.3,0,0,0,0,0,0,26.7,22.18,1023.5,0,0,0,0
164.235,14.34,12.9,0.5,0,6,100,14.92,26.2,27.4,19.8,194,2059.5,2061.1,2306,1.5,14,32,32,32,32,32,32,60,100,1,-0.3,0,0,0,0,0,0,27.4,22.7,1023.5,0,0,0,0
164.315,14.34,13.3,0.5,0,6,100,14.8,28.5,28.9,21.2,194,2137.6,2128.4,2308,1.3,15,32.5,32.5,32.5,32.5,32.5,32.5,65,100,1,-0.3,0,0,0,0,0,0,28.5,23.28,1023.5,0,0,0,0
164.395,14.34,14.1,0.5,0,6,100,14.78,28.5,29.6,21.4,194,2133.9,2152.1,2308,1.3,14.4,32.5,32.5,32.5,32.5,32.5,32.5,67,100,1,-0.3,0,0,0,0,0,0,29.9,24.05,1023.5,0,0,0,0
164.475,14.34,14.5,0.5,0,6,100,14.78,30,31.4,22.4,194,2219.9,2220.3,2308,1.5,15.4,32.5,32.5,32.5,32.5,32.5,32.5,72,100,1,-0.3,0,0,0,0,0,0,30.9,24.99,1023.5,0,0,0,0
164.555,14.34,14.5,0.5,0,6,100,14.66,30.8,31.3,23.1,194,2269,2251.5,2310,1,15.4,32.5,32.5,32.5,32.5,32.5,32.5,76,100,1,-0.3,0,0,0,0,0,0,31,25.39,1023.5,0,0,0,0
164.636,14.34,14.5,0.5,0,6,100,14.62,30.8,31.3,23.1,194,2234,2252.4,2312,0.9,15.3,32.5,32.5,32.5,32.5,32.5,32.5,77,100,1,-0.3,0,0,0,0,0,0,31.1,25.51,1023.5,0,0,0,0
164.717,14.34,14.5,0.5,0,6,100,14.66,30.8,31.2,23.1,194,2230.1,2251,2308,1,15,32.5,32.5,32.5,32.5,32.5,32.5,77,100,1,-0.3,0,0,0,0,0,0,31.1,25.54,1023.5,0,0,0,0
164.799,14.34,14.5,0.5,0,6,100,14.66,30.8,31.3,23.1,194,2236.3,2250,2310,0.9,14.9,32.5,32.5,32.5,32.5,32.5,32.5,77,100,1,-0.3,0,0,0,0,0,0,30.9,25.57,1023.5,0,0,0,0
164.875,14.34,14.9,0.5,0,6,100,14.6,31.5,32.3,23.6,194,2242.6,2267.3,2313,0.6,14.8,32.5,32.5,32.5,32.5,32.5,32.5,76,100,1,-0.3,0,0,0,0,0,0,31.6,26.02,1023.5,0,0,0,0
164.955,14.34,14.9,0.6,0,6,100,14.6,31.5,32.3,23.6,194,2310,2295.2,2311,0.5,14.9,32,32,32,32,32,32,78,100,1,-0.3,0,0,0,0,0,0,31.7,26.27,1023.5,0,0,0,0
165.036,14.34,14.9,0.6,0,6,100,14.55,31.5,32.2,23.6,194,2288.5,2296.9,2310,0.1,14.9,32,32,32,32,32,32,79,100,1,-0.3,0,0,0,0,0,0,32.5,26.48,1023.5,0,0,0,0
165.117,14.34,14.9,0.6,0,6,100,14.54,33,33.8,24.7,194,2306.7,2352.1,2312,-0.2,15.4,30.5,30.5,30.5,30.5,30.5,30.5,78,100,1,-0.3,0,0,0,0,0,0,33.9,27.22,1023.5,0,0,0,0
165.196,14.34,14.9,0.6,0,6,100,14.52,33.8,33.6,25.2,194,2377.3,2365.2,2308,-0.6,15.2,30,30,30,30,30,30,84,100,1,-0.3,0,0,0,0,0,0,33.7,27.37,1023.5,0,0,0,0
165.275,14.34,14.9,0.6,0,6,100,14.25,33,33.4,24.9,194,2354.4,2361.3,2308,-2.2,14.9,30,30,30,30,30,30,83,100,1,-0.3,0,0,0,0,0,0,33.4,27.33,1023.5,0,0,0,0
165.355,14.34,14.9,0.6,0,6,100,14.34,33,33.3,24.8,194,2350.3,2356.7,2308,-2.3,14.7,30.5,30.5,30.5,30.5,30.5,30.5,82,100,1,-0.3,0,0,0,0,0,0,33.2,27.27,1023.5,0,0,0,0
165.435,14.34,14.9,0.6,0,6,100,14.49,33,33.3,24.8,194,2346.6,2353,2312,-2.2,14.6,30.5,30.5,30.5,30.5,30.5,30.5,82,100,1,-0.3,0,0,0,0,0,0,33.2,27.25,1023.5,0,0,0,0
