﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG distribution factor (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001 MHD+ 91oct-E30wmi VTT S1 CW v1.17 - WBA3A9C58CF27
597.074,14.57,100,14.96,19.5,20.8,88,3,44,12.41,12.83,191.2,240,295.2,101,1133.1,2899,4770,87,-10.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,670,97,81.1,62.29554,2.73,20.7,2,0,0,0,0,0,0,37,0.5,191.5,397.47,347.11,1,1,1,0,0,0,199.5,1.6,0.04,64.9994,0
597.176,14.57,100,14.96,19.3,20.5,88,3,44,12.43,12.78,190.5,240,300.2,101,1209.2,2899,4882,89,-11.9,99.9,7,7,7,7,7,7,668,97,82.8,63.30567,2.72,20.5,2,0,0,0,0,0,0,37,0.5,190.5,404.38,357.13,0,0,0,0,0,0,199.7,1.4,0.04,64.9994,0
597.285,14.57,100,14.94,19,20.4,88,3,44,12.44,12.74,189,240,303.8,101,1315.9,2899,4954,91,-13.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,661,97,82.9,64.85596,2.71,20.3,2,0,0,0,0,0,0,37,0.5,186.7,414.01,368.98,0,0,0,0,0,0,199.8,1.2,0.13,64.9994,0
597.384,14.57,100,14.94,18.9,20.2,88,3,44,12.54,12.71,185.2,240,303.9,101,1470.2,2899,5072,93,-14.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,640,97,85.3,66.64429,2.7,20,2,0,0,0,0,0,0,37,0.5,185,420.89,378.65,0,0,0,0,0,0,199.1,1.2,0.34,64.9994,0
597.484,14.57,100,14.93,18.6,20,88,3,44,12.67,12.7,183.8,240,307,101,1671.4,2899,5161,94,-14.8,99.9,8,8,8,8,8,8,637,97,86.4,68.27088,2.69,19.7,2,0,0,0,0,0,0,37,0.5,183.7,429.09,388.25,0,0,0,0,0,0,198.2,1.1,0.56,64.9994,0
597.584,14.57,100,14.93,18.3,19.7,88,3,44,12.64,12.7,180.8,240,307.8,101,1894.6,2899,5262,96,-15.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,626,97,89,70.54749,2.67,19.4,2,0,0,0,0,0,0,37,0.5,180.2,435.8,397.78,0,0,0,0,0,0,197.8,1.2,0.77,64.9994,0
597.684,14.57,100,14.94,18.1,19.4,88,3,44,12.6,12.7,177.8,240,309,101,2108.5,2899,5352,98,-15.2,99.9,9,9,9,9,9,9,624,97,92,74.22791,2.65,19.2,2,0,0,0,0,0,0,37,0.5,177.9,443.94,407.2,0,0,0,0,0,0,197.9,1.2,0.99,64.9994,0
597.787,14.57,100,14.94,17.8,19.2,88,3,44,12.69,12.75,177,240,311.4,101,2361.5,2899,5424,100,-15.6,99.9,9,9,9,9,9,9,609,97,93.6,74.92524,2.64,19,2,0,0,0,0,0,0,37,0.5,176,449.01,416.45,0,0,0,0,0,0,197.9,0.4,1.22,64.9994,0
597.910,14.57,100,14.96,17.4,18.9,88,3,43,12.67,12.82,174,240,311.3,101,2644,2899,5534,102,-15.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,596,97,96.8,79.25874,2.62,18.7,2,0,0,0,0,0,0,37,0.5,173.1,455.82,425.51,0,0,0,0,0,0,197.5,1.8,1.45,64.9994,0
598.014,14.57,100,14.96,17,18.7,88,3,43,12.87,12.91,170.2,240,311.1,101,2850.2,2899,5618,104,-16.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,572,97,100,82.00532,2.6,18.6,2,0,0,0,0,0,0,37,0.5,169.5,464.15,436.37,0,0,0,0,0,0,199.3,0.5,1.72,64.9994,0
598.114,14.57,100,14.97,16.7,18.5,88,3,43,12.99,12.99,168.8,240,312.4,101,2922.8,2899,5745,105,-15.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,548,97,100,83.84095,2.59,18.3,2,0,0,0,0,0,0,37,0.5,166.6,471.61,445.24,0,0,0,0,0,0,198,1.8,0.05,64.9994,0
598.224,14.57,100,14.97,16.4,18.3,88,3,42,12.9,12.98,165.8,240,312.8,101,2944.3,2899,5806,107,-16.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,526,97,100,83.42591,2.58,18.2,2,0,0,0,0,0,0,37,0.5,166.1,479.48,455.86,0,0,0,0,0,0,199.3,0.2,0.23,64.9994,0
598.325,14.57,100,14.97,16.2,18.2,88,3,42,12.8,12.96,165,240,315.2,101,2935.1,2899,5887,109,-16.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,518,97,100,83.80128,2.57,18.1,2,0,0,0,0,0,0,37,0.5,163.2,484.81,464.49,0,0,0,0,0,0,199,1.1,0.04,64.9994,0
598.426,14.57,100,14.97,16,18,88,3,42,12.83,12.96,161.2,240,312.8,101,2927,2899,5984,110,-17,99.9,9.5,9.5,9.5,9.5,9.5,9.5,496,97,100,83.77381,2.56,17.9,2,0,0,0,0,0,0,37,0.5,162.1,491.33,472.99,0,0,0,0,0,0,198.8,1.1,0.04,64.9994,0
598.524,14.57,100,14.97,15.7,17.8,88,3,42,12.75,12.96,161.2,240,316.6,101,2919.7,2899,6071,112,-17.7,99.9,10,10,10,10,10,10,484,97,100,83.77381,2.55,17.7,2,0,0,0,0,0,0,37,0.5,161.4,498.12,481.41,0,0,0,0,0,0,198.8,1.1,0.04,64.9994,0
598.631,14.57,100,14.97,15.5,17.7,88,3,41,12.73,12.95,160.5,240,319.1,101,2931.4,2899,6120,113,-18.6,99.9,10,10,10,10,10,10,473,97,100,83.74024,2.54,17.7,2,0,0,0,0,0,0,37,0.5,160.5,503.93,489.66,0,0,0,0,0,0,199.8,0.5,0.08,64.9994,0
598.734,14.57,100,14.97,15.4,17.6,88,3,41,12.7,12.96,159.8,240,321.9,101,2924.8,2899,6199,115,-19.5,99.9,10,10,10,10,10,10,464,97,100,83.77686,2.53,17.5,2,0,0,0,0,0,0,37,0.5,159.9,509.45,497.28,0,0,0,0,0,0,199,1.1,0.04,64.9994,0
598.836,14.57,100,14.97,15.4,17.4,88,3,41,12.73,12.96,159,240,323.6,101,2915.8,2899,6290,116,-20.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,458,97,100,83.77991,2.53,17.4,2,0,0,0,0,0,0,37,0.5,159,515.14,504.15,0,0,0,0,0,0,199,0.9,0.04,64.9994,0
598.944,14.57,100,14.97,15.1,17.2,88,3,41,12.69,12.93,158.2,240,326.8,101,2931.1,2899,6398,118,-21.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,448,97,100,83.77686,2.51,17.1,2,0,0,0,0,0,0,37,0.5,158.7,525.13,511.54,0,0,0,0,0,0,198.5,1.4,0.04,64.9994,0
599.044,14.57,100,14.97,14.8,17.1,88,3,40,12.7,12.91,156.8,240,325.1,101,2915.4,2899,6408,119,-21.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,436,97,100,83.667,2.51,17.1,2,0,0,0,0,0,0,37,0.5,157.8,523.07,517.05,0,0,0,0,0,0,0,0,0.15,64.9994,0
599.153,14.57,100,14.97,14.9,17,88,4,40,12.81,12.91,156,240,326.6,101,2933,2899,6497,121,-22.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,434,97,100,79.51966,2.5,17,2,0,0,0,0,0,0,37,0.5,156.5,528.72,522.02,0,0,4,0,0,0,0,0.2,0.34,64.9994,0
599.284,14.57,100,14.97,16.2,18.1,88,4,40,17.5,23.24,164.2,215.5,309.1,101,2669.8,2899,5611,122,0,99.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,94,97,92.8,83.05665,2.54,19.9,2,0,0,0,0,0,0,37,0.5,177.8,427.53,520.06,0,0,0,0,0,0,10,3,0.04,64.9994,0
599.384,14.57,100,14.97,19.1,19.7,88,4,40,11.27,15.02,186.8,240,315,101,2316.1,2899,5257,123,-2.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,622,97,98.8,75.34333,2.58,19.4,2,0,0,0,0,0,0,37,0.5,189,437.41,516.59,0,0,0,0,0,0,4.1,0.2,0,64.9994,0
599.484,14.57,85.1,14.97,19.8,19.4,88,4,40,11.27,12.77,189.8,240,326.3,101,1997.7,2899,5299,124,-6.6,99.9,9,9,9,9,9,9,690,97,89.4,68.53181,2.6,19.3,2,0,0,0,0,0,0,37,0.5,188.3,394.72,512.14,0,0,0,0,0,0,198,0.1,-0.02,64.9994,0
599.584,14.57,43.5,14.97,19.8,19.2,88,4,40,11.65,12.7,187.5,197.5,326.8,101,1787.4,2899,5394,126,-10.9,99,9,9,9,9,9,9,689,97,89.9,56.47583,2.54,14.9,2,0,0,0,0,0,0,37,0.5,182.5,321.5,500.25,0,0,0,0,0,0,195.8,0.3,-0.04,64.9994,0
599.684,14.57,0,14.98,19.2,9.9,88,4,40,12.07,12.7,164.2,139.1,288.4,101,1846.4,2899,5389,127,-14,36.2,6.3,6.3,6.3,6.3,6.3,6.3,585,97,67.1,46.41724,2.19,5.8,2,0,0,0,0,0,0,37,0.5,144.4,206.07,408.07,0,0,0,0,0,0,195.6,0,-0.11,64.9994,0
599.784,14.57,0,14.98,17.1,5.6,88,4,40,12,13.16,132,101.1,232.3,101,2578.1,2582,5390,128,-18.9,29.7,0.6,0.6,0.6,0.6,0.6,0.6,381,97,65.6,51.60065,1.87,4.5,2,0,0,0,0,0,0,37,0.5,126.8,168.85,318.06,0,0,0,0,0,0,196,0,-0.1,76.77308,0
599.884,14.57,0,14.98,16.1,0,88,4,40,13.68,13.24,121.5,69.7,212.5,101,1992.9,1687.6,5284,129,0,29,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,180,97,30.7,17.84668,1.19,0,2,0,0,0,0,0,0,37,0.5,117.5,78.59,230.28,0,0,0,0,0,0,196.1,0,-0.13,26.7395,0
599.984,14.57,0,14.98,12.6,0,88,4,40,21.69,33.73,105,23.6,182.1,101,1065,1015.3,5380,129,0,27.5,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,2,97,43.7,27.58789,1,0,2,0,0,0,0,0,0,37,0.5,95.2,49.25,141.44,0,0,0,0,0,0,0,0.1,-0.09,81.09589,0
600.084,14.57,0,14.98,9.6,0,88,4,40,26.42,42.31,78,21.3,135.6,101,952.5,1015.3,5352,129,0,24.6,-8,-8,-8,-8,-8,-8,-18,97,51.1,24.63989,1,0,2,0,0,0,0,0,0,37,0.5,70.4,45.55,93.4,0,0,0,0,0,0,0,0,-0.08,95.91065,0
600.186,14.57,0,14.98,8.8,0,88,4,40,22.03,44.01,65.2,21.3,113.2,101,1024.5,1015.3,5356,128,0,23.4,-6,-6,-6,-6,-6,-6,-32,97,50.7,23.98682,1,0,2,0,0,0,0,0,0,37,0.5,63.8,44.37,67.96,0,0,0,0,0,0,0,0,-0.08,96.98487,0
600.284,14.57,0,14.99,8.5,0,88,4,40,21.95,44.11,62.2,21.3,107.3,101,1037.6,1015.3,5308,127,0,23.2,-6,-6,-6,-6,-6,-6,-38,97,51.1,24.35913,1,0,2,0,0,0,0,0,0,37,0.5,60.4,43.68,54.42,0,0,0,0,0,0,0,0,-0.07,97.2168,0
600.384,14.57,0,14.99,8.2,0,88,4,40,22.24,44.11,59.2,21.3,100.7,101,1035.4,1015.3,5289,126,0,22.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,97,51,24.27368,1,0,2,0,0,0,0,0,0,37,0.5,57.1,42.93,47.17,0,0,0,0,0,0,0,0.2,-0.07,97.41059,0
600.484,14.57,0,15.01,7.8,0,88,4,40,22.06,44.11,55.5,21.3,94.2,101,1028,1015.3,5240,125,0,21.7,-5,-5,-5,-5,-5,-5,-43,97,51.2,24.34693,1,0,2,0,0,0,0,0,0,37,0.5,53.8,42.25,43.2,0,0,0,0,0,0,0,0.4,-0.06,97.57081,0
600.584,14.57,0,15.01,7.4,0,88,4,40,22.7,44.11,51.8,21.3,87,101,1027.5,1015.3,5198,125,0,20.9,-4,-4,-4,-4,-4,-4,-44,97,51.1,24.20044,1,0,2,0,0,0,0,0,0,37,0.5,50.1,41.46,40.96,0,0,0,0,0,0,0,0.2,-0.06,97.60896,0
600.694,14.57,0,15.01,6.9,0,88,4,40,22.06,44.14,45.8,21.2,76.9,101,1009.4,1015.3,5157,123,0,19.7,-3,-3,-3,-3,-3,-3,-48,97,51.3,24.26758,1,0,2,0,0,0,0,0,0,37,0.5,45.1,40.67,39.65,0,0,0,0,0,0,0,0.2,-0.05,97.67762,0
600.794,14.57,0,15.01,6.4,0,88,4,40,22.86,39.38,44.2,21.2,73.6,101,1041,1015.3,5117,123,0,19.1,-3,-3,-3,-3,-3,-3,-47,97,51.3,24.49951,1,0,2,0,0,0,0,0,0,37,0.5,42.8,40.03,38.81,0,0,0,0,0,0,0,0.4,-0.05,97.72797,0
600.894,14.57,0,15.01,6,0,88,4,40,24.21,42.34,39.8,21.2,65.8,101,1049.7,1015.3,5090,122,0,18.3,-2,-2,-2,-2,-2,-2,-48,97,50.9,24.15466,1,0,2,0,0,0,0,0,0,37,0.5,38.5,39.29,38.23,0,0,0,0,0,0,0,0,-0.05,97.81037,0
600.994,14.57,0,15.01,5.7,0,88,4,40,24.58,43.22,36,21.2,59.1,101,1040.9,1015.3,5050,121,0,17,-1,-1,-1,-1,-1,-1,-52,97,51.1,24.58496,1,0,2,0,0,0,0,0,0,37,0.5,31.6,38.21,37.78,0,0,0,0,0,0,0,0.4,-0.05,97.92176,0
601.094,14.57,0,15.01,5.4,0,88,4,40,24.53,43.66,25.5,21.2,42.1,101,1047.8,1015.3,5000,120,0,12.6,2,2,2,2,2,2,-57,97,51.5,24.87183,1,0,2,0,0,0,0,0,0,37,0.5,22.7,36.76,37.38,0,0,0,0,0,0,0,0.5,-0.04,98.71064,0
601.194,14.57,0,15.01,4.7,0,88,4,40,24.37,43.88,23.2,25.9,37.8,101,1039.3,1015.3,4955,119,0,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,97,51.1,23.68469,1,0,2,0,0,0,0,0,0,37,0.5,25.7,43.99,39.59,0,0,0,0,0,0,0,0.2,-0.04,98.39478,0
601.294,14.57,0,15.01,4,0,88,4,40,24.48,43.98,25.5,25.7,40.9,101,1048.5,1015.3,4904,118,0,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-70,97,50.1,22.68982,1,0,2,0,0,0,0,0,0,37,0.5,25.9,43.19,41.62,0,0,0,0,0,0,0,0.4,-0.04,98.20863,0
601.396,14.57,0,15.01,3.6,0,88,4,40,35.47,67.42,25.5,25.4,40.4,101,1056.6,1015.3,4878,118,0,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-70,97,49.3,21.85669,1,0,2,0,0,0,0,0,0,37,0.5,25.6,42.66,42.38,0,0,0,0,0,0,0,0,-0.04,98.19642,0
601.504,14.57,0,15.02,3.2,0,88,4,40,51.24,103.81,24.8,25.3,39.7,101,1066,1015.3,4846,116,0,14.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-70,97,48.6,21.0907,1,0,2,0,0,0,0,0,0,37,0.5,25.1,41.88,42.54,0,0,0,0,0,0,0,0.2,-0.04,98.15827,0
601.603,14.57,0,15.02,2.9,0,88,4,40,56.98,139.05,24.8,25,38.7,101,1072.9,1015.3,4798,115,0,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-70,97,48.2,20.7367,1,0,2,0,0,0,0,0,0,37,0.5,24.9,41.14,42.18,0,0,0,0,0,0,0,0.2,-0.04,98.1598,0
601.704,14.57,0,15.03,2.7,0,88,4,40,60.55,170.57,24.8,24.8,38.2,101,1079,1015.3,4764,115,0,14.6,-2,-2,-2,-2,-2,-2,-69,97,47.9,20.43762,1,0,2,0,0,0,0,0,0,37,0.5,24.7,40.61,41.72,0,0,0,0,0,0,0,0,-0.03,98.13996,0
601.804,14.57,0,15.03,2.5,0,88,4,40,63.03,194.86,24,24.6,37.8,101,1085,1015.3,4744,114,0,14.6,-2,-2,-2,-2,-2,-2,-68,97,47.7,20.22095,1,0,2,0,0,0,0,0,0,37,0.5,24.6,40.01,41.22,0,0,0,0,0,0,0,0,-0.03,98.11555,0
601.907,14.57,0,15.04,2.4,0,88,4,40,64.66,210.53,24,24.4,37.2,101,1092.1,1015.3,4694,113,0,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,97,47.5,20.20569,1,0,2,0,0,0,0,0,0,37,0.5,24.3,39.21,40.61,0,0,0,0,0,0,0,0.4,-0.03,98.14149,0
602.014,14.57,0,15.04,2.3,0,88,4,40,67.89,221.36,24,24.1,36.1,101,1097.8,1015.3,4660,112,0,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,97,47.5,20.04395,1,0,2,0,0,0,0,0,0,37,0.5,24.1,38.63,39.95,0,0,0,0,0,0,0,0,-0.03,98.13844,0
