﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG distribution factor (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.5.3 00000FEF81A001 00000FEF81A001 MHD+ 91oct-E30wmi VTT S1 CW v1.14 - WBA3A9C58CF27
1322.037,14.73,100,14.82,15.1,17.3,85,3,40,12.58,12.97,159.8,240,319.4,89,2927.8,2899.7,6159,114,-8.8,99.9,10,10,10,10,10,10,460,85,100,79.59595,2.49,17.2,2,0,0,0,0,0,0,33,0.5,159.8,507.23,491.34,0,0,0,0,0,0,0,0.7,4,64.9994,0
1322.148,14.73,100,14.82,15,17.2,85,3,40,12.51,12.95,159.8,240,324.7,89,2924.3,2899.7,6273,117,-10.2,99.9,10,10,10,10,10,10,450,85,100,79.59595,2.48,17.1,2,0,0,0,0,0,0,33,0.5,159.4,515.15,500.12,0,0,0,0,0,0,0,0.9,4,64.9994,0
1322.279,14.73,100,14.82,14.9,17.1,85,3,40,12.55,12.94,157.5,240,324.9,89,2920,2899.7,6322,118,-11.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,439,85,100,79.5929,2.48,17.1,2,0,0,0,0,0,0,33,0.5,159.1,522.08,509.18,0,0,0,0,0,0,0,0.9,4,64.9994,0
1322.419,14.73,100,14.82,14.8,17,85,3,40,12.6,12.92,157.5,240,328.5,89,2928.4,2899.7,6416,120,-12.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,436,85,100,79.59595,2.48,17,2,0,0,0,0,0,0,33,0.5,157.7,528.72,515.99,0,0,0,0,0,0,0,0.5,4,64.9994,0
1322.559,14.73,100,14.82,14.5,17,85,3,39,12.45,12.9,157.5,240,333.9,89,2905.7,2899.7,6544,122,-13.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,430,85,100,79.59595,2.47,17,2,0,0,0,0,0,0,33,0.5,157.9,536.68,522.96,0,0,0,0,0,0,0,0.4,4,64.9994,0
1322.690,14.73,100,14.82,14.3,17,85,3,39,12.48,12.88,156.8,240,336.6,89,2946.8,2899.7,6630,124,-14.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,424,85,98.7,72.26258,2.47,17,2,0,0,0,0,0,0,33,0.5,157.1,542.78,529.02,0,0,0,0,0,0,0,0.4,4,64.9994,0
1322.810,14.73,100,14.82,14.3,17,85,4,39,12.6,12.87,154.5,240,334.6,89,2924.8,2899.7,6706,125,-15.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,417,85,92.9,67.03645,2.47,17,2,0,0,0,0,0,0,33,0.5,154.8,545.83,533.57,0,0,4,0,0,0,0,0.1,4,64.9994,0
1322.950,14.73,100,14.82,15.1,17.1,85,4,39,14.95,16.56,158.2,233.2,320.9,89,2929.3,2899.7,6222,126,0,99.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,81,85,93.7,74.54835,2.48,17.8,2,0,0,0,0,0,0,33,0.5,168.9,464.22,534.12,0,0,0,0,0,0,2.4,3,0.05,64.9994,0
1323.094,14.73,94.9,14.82,18,18.1,85,4,39,11.08,14.46,180,240,312.4,89,2455.9,2899.7,5386,127,-1.3,99.9,9,9,9,6,9,6,580,85,89.8,61.93848,2.49,18,2,0,0,0,-3,0,-3,33,0.5,184.8,385.65,524.13,0,0,0,0,0,0,0,0.1,-0.03,64.9994,0
1323.264,14.73,0,14.82,18.8,12.3,85,4,39,11.3,12.71,180.8,155.8,320.4,89,2077.5,2899.7,5467,129,-5,55.1,2.2,2.2,2.2,2.2,2.2,2.2,622,85,65.4,39.86206,2.07,5.7,2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,33,0.5,132.9,205.65,397.79,0,0,0,0,0,0,195,0.4,-0.1,61.01075,0
1323.379,14.73,0,14.83,15.9,4.9,85,4,39,11.44,13.19,124.5,94.3,222.6,89,2683.5,2335.1,5448,131,-11.2,29.2,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,306,85,68.2,9.28955,1.67,0,2,-0.8,0,0,0,-0.8,-0.8,33,0.5,119,145.91,291.97,0,0,0,0,0,0,195.4,1.1,-0.14,0.53101,0
1323.534,14.74,0,14.83,13.8,0,85,4,39,14.11,15.83,112.5,41.1,199.4,89,1427,1068.3,5448,131,0,28.3,3.6,3.6,3.6,3.6,3.6,3.6,20,85,32.6,23.50769,1,0,2,0,0,0,0,0,0,33,0.5,90.6,50.31,161.66,0,0,0,0,0,0,195.4,0,-0.1,70.26978,0
1323.667,14.74,0,14.83,8.9,0,85,4,39,24.49,43.04,72.8,21.3,128.2,89,986.9,1015.3,5366,131,0,24.1,-7,-7,-7,-7,-7,-7,-32,85,51.8,24.86267,1,0,2,0,0,0,0,0,0,33,0.5,62.9,45.02,89.53,0,0,0,0,0,0,0,0,-0.07,97.01844,0
1323.831,14.74,0,14.83,8,0,86,4,39,20.7,44.08,57,21.3,99.8,89,1038.5,1015.3,5414,129,0,22,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-47,85,51.6,24.97254,1,0,2,0,0,0,0,0,0,33,0.5,55,43.54,59.83,0,0,0,0,0,0,0,1.1,-0.07,97.49757,0
1323.961,14.74,0,14.83,7.4,0,86,4,39,21.14,44.11,51,21.3,88.4,89,1027.4,1015.3,5348,128,0,20.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,85,50.9,23.88916,1,0,2,0,0,0,0,0,0,33,0.5,49.9,42.58,47.42,0,0,0,0,0,0,0,0,-0.06,97.59522,0
1324.089,14.73,0,14.85,7,0,86,4,39,21.09,44.11,47.2,21.3,80.8,89,1030.6,1015.3,5257,126,0,19.9,-3,-3,-3,-3,-3,-3,-54,85,51.8,24.53003,1,0,2,0,0,0,0,0,0,33,0.5,45.7,41.4,42.09,0,0,0,0,0,0,0,0.5,-0.06,97.67152,0
1324.224,14.73,0,14.85,6.4,0,86,4,39,21.17,44.14,42,21.3,71.1,89,1023,1015.3,5212,125,0,18.4,-2,-2,-2,-2,-2,-2,-55,85,51.1,24.63074,1,0,2,0,0,0,0,0,0,33,0.5,39.4,40.09,39.62,0,0,0,0,0,0,0,0.5,-0.05,97.79511,0
1324.351,14.73,0,14.86,5.7,0,86,4,39,20.45,40.06,36.8,21.2,62,89,1030.8,1015.3,5165,124,0,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,85,51.5,24.3042,1,0,2,0,0,0,0,0,0,33,0.5,34.2,39.12,38.45,0,0,0,0,0,0,0,0.2,-0.05,97.87141,0
1324.491,14.73,0,14.86,5.4,0,86,4,39,20.72,42.25,27,21.2,44.4,89,1053.6,1015.3,5069,122,0,13.8,1.5,1.5,1.5,1.5,1.5,1.5,-65,85,51.9,24.77722,1,0,2,0,0,0,0,0,0,33,0.5,22.4,37.09,37.56,0,0,0,0,0,0,0,0.5,-0.04,98.69538,0
1324.631,14.73,0,14.86,4.5,0,86,4,39,20.97,43.35,24.8,26.2,41,89,1068.6,1015.3,4994,120,0,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-78,85,50.9,23.0011,1,0,2,0,0,0,0,0,0,33,0.5,26,44.57,41.39,0,0,0,0,0,0,0,0.5,-0.04,98.19032,0
1324.771,14.73,0,14.85,3.7,0,86,4,39,24.09,52.63,25.5,25.9,41.6,89,1090.8,1015.3,4936,118,0,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-78,85,49.4,21.7926,1,0,2,0,0,0,0,0,0,33,0.5,25.8,43.08,42.64,0,0,0,0,0,0,0,0.7,-0.04,98.13691,0
1324.912,14.73,0,14.85,3.1,0,86,4,39,32.78,99.03,24.8,25.2,38.9,89,1105.5,1015.3,4838,117,0,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-76,85,48.8,21.05713,1,0,2,0,0,0,0,0,0,33,0.5,25,41.81,42.25,0,0,0,0,0,0,0,0,-0.04,98.19184,0
1325.047,14.73,0,14.85,2.8,0,86,4,39,34.74,147.94,24.8,24.9,38.4,89,1117.9,1015.3,4772,115,0,14.5,-2,-2,-2,-2,-2,-2,-76,85,48.2,20.61768,1,0,2,0,0,0,0,0,0,32,0.5,24.9,40.42,41.38,0,0,0,0,0,0,0,0.7,-0.03,98.16438,0
1325.188,14.73,0,14.86,2.5,0,86,4,39,37.62,184.69,24,24.5,37.4,89,1127.8,1015.3,4718,114,0,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-76,85,48.1,20.43762,1,0,2,0,0,0,0,0,0,32,0.5,24.3,39.24,40.28,0,0,0,0,0,0,0,0.4,-0.03,98.18421,0
1325.317,14.73,0,14.87,2.2,0,86,4,39,41.41,209.79,24,24.1,36.3,89,1137.3,1015.3,4652,112,0,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-75,85,48,20.91675,1,0,2,0,0,0,0,0,0,32,0.5,24,37.99,39.12,0,0,0,0,0,0,0,0.5,-0.03,98.34138,0
1325.464,14.73,0,14.88,2,0,86,4,39,47.47,224.67,23.2,23.6,34.9,89,1149,1015.3,4570,110,0,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-74,85,48.6,21.50879,1,0,2,0,0,0,0,0,0,32,0.5,23.5,36.78,37.96,0,0,0,0,0,0,0,0.5,-0.03,98.54737,0
1325.574,14.73,0,14.88,1.9,0,86,4,39,50.39,229.81,22.5,23.3,33.7,89,1155.4,1015.3,4524,108,0,14.5,-2,-2,-2,-2,-2,-2,-74,85,49,21.75598,1,0,2,0,0,0,0,0,0,32,0.5,23.2,35.89,36.98,0,0,0,0,0,0,0,0.4,-0.04,98.60841,0
1325.679,14.73,0,14.88,1.8,0,86,4,39,53.2,232.47,22.5,22.9,33.1,89,1162.9,1015.3,4461,107,0,14.5,-2,-2,-2,-2,-2,-2,-74,85,49.7,22.38465,1,0,2,0,0,0,0,0,0,32,0.5,22.9,35.03,36.13,0,0,0,0,0,0,0,0.5,-0.04,98.76557,0
1325.783,14.73,0,14.88,1.8,0,86,4,39,54.82,233.37,22.5,22.7,32.4,89,1168.3,1015.3,4426,106,0,14.4,-2,-2,-2,-2,-2,-2,-74,85,49.8,22.32971,1,0,2,0,0,0,0,0,0,32,0.5,22.5,34.39,35.34,0,0,0,0,0,0,0,0.2,-0.04,98.75184,0
1325.893,14.73,0,14.88,1.7,0,86,4,39,56.66,234.28,22.5,22.5,31.8,89,1174.3,1015.3,4401,105,0,14.3,-2,-2,-2,-2,-2,-2,-74,85,49.7,22.53418,1,0,2,0,0,0,0,0,0,32,0.5,22.2,33.72,34.56,0,0,0,0,0,0,0,0,-0.04,98.80219,0
1326.004,14.73,0,14.88,1.6,0,86,4,39,58.94,234.28,21,21.6,30.3,90,1179.4,1015.3,4351,104,0,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-74,85,51,24.58191,1,0,2,0,0,0,0,0,0,32,0.5,20.9,31.68,33.47,0,0,0,0,0,0,0,0.4,-0.04,99.31031,0
1326.113,14.73,0,14.88,1.6,0,86,4,39,59.8,235.2,20.2,20.6,28.8,90,1185.2,1015.3,4299,103,0,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-74,85,52.4,25.97351,1,0,2,0,0,0,0,0,0,32,0.5,20.2,29.86,31.85,0,0,0,0,0,0,0,0.4,-0.04,99.65516,0
1326.223,14.73,0,14.88,1.5,0,87,4,39,61.75,235.2,19.5,19.7,27.2,90,1191.3,1015.3,4252,102,0,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-74,85,53.3,26.10169,1,0,2,0,0,0,0,0,0,32,0.5,19.9,28.95,30.51,0,0,0,0,0,0,0,0,-0.04,99.6872,0
1326.333,14.73,0,14.88,1.7,0,87,4,39,62.4,235.2,19.5,19.4,26.8,90,1195.8,1015.3,4216,101,0,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-74,85,53.5,27.47498,1,0,2,0,0,0,0,0,0,32,0.5,19,27.17,29.03,0,0,0,0,0,0,0,0.4,-0.04,99.9939,0
1326.443,14.73,0,14.88,1.7,0,87,4,39,63.26,235.2,18,18.3,25,90,1201.1,1015.3,4172,100,0,11.8,-1,-1,-1,-1,-1,-1,-74,85,54.9,28.31116,1,0,2,0,0,0,0,0,0,32,0.5,18.4,25.69,27.65,0,0,0,0,0,0,0,0.4,-0.04,99.99543,0
1326.548,14.73,0,14.88,1.6,0,87,4,39,64.34,235.2,17.2,17.3,23.7,90,1206.2,1015.3,4116,99,0,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-74,85,55.6,29.01917,1,0,2,0,0,0,0,0,0,32,0.5,17.4,24.06,25.92,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
1326.697,14.73,0,14.88,1.6,0,87,4,39,66.55,235.2,16.5,16.7,22.3,90,1211.4,1015.3,4087,98,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-74,85,55.8,29.88587,1,0,2,0,0,0,0,0,0,32,0.5,16.3,22.57,24.29,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
1326.803,14.73,0,14.88,1.5,0,87,4,39,66.21,235.2,15.8,15.4,20.8,90,1216.1,1015.3,4023,97,0,10.3,0,0,0,0,0,0,-74,85,57.5,30.96314,1,0,2,0,0,0,0,0,0,32,0.5,15.8,21.07,22.91,0,0,0,0,0,0,0,0.4,-0.04,99.99543,0
1326.923,14.73,0,14.88,1.5,0,87,4,39,67.56,235.2,14.2,14.7,19.2,90,1221.9,1015.3,3992,96,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-74,85,57.5,30.76477,1,0,2,0,0,0,0,0,0,32,0.5,15,19.91,21.4,0,0,0,0,0,0,0,0,-0.04,99.99543,0
1327.033,14.73,0,14.88,1.4,0,87,4,39,69.25,235.2,14.2,14.1,18.2,90,1226.5,1015.3,3954,95,0,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-74,85,57.3,31.12793,1,0,2,0,0,0,0,0,0,32,0.5,13.9,18.42,20.09,0,0,0,0,0,0,0,0.4,-0.04,99.99543,0
1327.144,14.73,0,14.88,1.3,0,87,4,39,71.95,235.2,12.8,13.4,17,90,1230.9,1015.3,3924,94,0,9.3,0,0,0,0,0,0,-74,85,57.5,30.76172,1,0,2,0,0,0,0,0,0,32,0.5,13.1,17.77,19.1,0,0,0,0,0,0,0,0,-0.04,99.99543,0
1327.285,14.73,0,14.88,1.3,0,88,4,39,69.25,235.2,12,12.5,15.8,90,1235.7,1015.3,3869,93,0,8.6,0.5,0.5,0.5,0.5,0.5,0.5,-74,85,57.5,30.94177,1,0,2,0,0,0,0,0,0,32,0.5,12.7,16.61,17.71,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
