﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG distribution factor (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.5.3 00000FEF81A001 00000FEF81A001 MHD+ 91oct-E30wmi VTT S1 CW v1.14 - WBA3A9C58CF27
181.019,14.73,0,14.98,0.3,0,88,4,38,101.32,234.28,11.2,11.9,7.4,95,1121.8,1015.3,1932,46,0,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-66,88,56.1,29.52271,1,0,2,0,0,0,0,0,0,33,0.5,11.9,7.9,7.96,0,0,0,0,0,0,0,0,0,99.99543,0
181.129,14.73,0,14.98,0.3,0,88,4,38,99.97,234.28,11.2,11.9,7.4,95,1122.5,1015.3,1920,46,0,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-66,88,55.6,29.36402,1,0,2,0,0,0,0,0,0,33,0.5,11.9,7.87,7.92,0,0,0,0,0,0,0,0,0,99.99543,0
181.268,14.73,0,14.98,0.3,0,88,4,38,100.65,234.28,12,11.9,7.4,95,1122.7,1015.3,1908,46,0,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-66,88,55.5,29.10767,1,0,2,0,0,0,0,0,0,33,0.5,12,7.8,7.86,0,0,0,0,0,0,0,0,0,99.99543,0
181.408,14.73,5.9,14.97,0.3,0,88,4,38,99.29,234.28,11.2,11.9,7.2,95,1119.5,1015.3,1898,46,0,6.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-66,88,55.3,29.17175,1,0,2,0,0,0,0,0,0,33,0.5,11.7,7.8,7.8,0,0,0,0,0,0,0,0,0,99.99543,0
181.531,14.73,7.1,14.98,0.3,0,88,4,38,98.62,235.2,11.2,11.9,7.2,95,1032.2,1015.3,1918,45,0,6.2,9.6,9.6,9.6,9.6,9.6,9.6,-46,88,56,29.60205,1,0,2,0,0,0,0,0,0,33,0.5,12.1,8.44,8.02,0,0,0,0,0,0,0,0.9,0,99.99543,0
181.666,14.73,6.7,14.98,0.3,0,88,4,38,83.76,235.2,14.2,15.2,9,95,1016.3,1017.4,1895,45,0,7.7,28,28,28,28,28,28,-24,88,55.7,29.04663,1,0,2,0,0,0,0,0,0,33,0.5,17,11.55,10.13,0,0,0,0,0,0,0,0,0,99.99543,0
181.855,14.73,6.7,14.99,0.3,0,88,4,38,49.08,75.74,20.2,20.7,12.4,95,1131,1168.9,1901,45,0,10.3,26,26,26,26,26,26,2,88,55.8,29.29993,1,0,2,0,0,0,0,0,0,33,0.5,21.6,14.22,13.37,0,0,0,0,0,0,0,0,0,99.99543,0
181.986,14.73,6.7,14.99,0.3,0,88,4,38,21.56,32.92,21.8,21.5,13.7,95,1213.2,1206.1,1908,45,0,10.9,25.5,25.5,25.5,25.5,25.5,25.5,14,88,56,29.09241,1,0,2,0,0,0,0,0,0,33,0.5,22.2,14.21,14.16,0,0,0,0,0,0,0,0,0,99.99543,0
182.110,14.73,6.7,14.98,0.3,0,88,4,38,16,24.8,21.8,21.7,13.5,95,1216.2,1207.4,1888,45,0,10.5,25.5,25.5,25.5,25.5,25.5,25.5,16,88,55.6,28.79029,1,0,2,0,0,0,0,0,0,33,0.5,22.1,14.14,14.17,0,0,0,0,0,0,0,0,0,99.99543,0
182.249,14.73,6.7,14.98,0.3,0,88,4,38,14.67,21.25,21.8,21.8,13.4,95,1211.4,1210.3,1884,45,0,10.5,25.5,25.5,25.5,25.5,25.5,25.5,16,88,55.6,28.8208,1,0,2,0,0,0,0,0,0,33,0.5,22,14.16,14.19,0,0,0,0,0,0,0,0,0,99.99543,0
182.389,14.73,7.5,14.97,0.3,0,88,4,38,14,18.93,22.5,22.7,13.8,95,1217.2,1238,1886,45,0,11,25.5,25.5,25.5,25.5,25.5,25.5,16,88,55.5,28.98255,1,0,2,0,0,0,0,0,0,33,0.5,23.4,15.01,14.81,0,0,0,0,0,0,0,0,0,99.99543,0
182.529,14.73,9.4,14.97,0.3,0,88,4,38,13.54,17.43,22.5,23.6,14.1,95,1267.3,1261.5,1897,45,0,11.2,25.5,25.5,25.5,25.5,25.5,25.5,21,88,55.8,29.04663,1,0,2,0,0,0,0,0,0,33,0.5,24.1,16.27,15.73,0,0,0,0,0,0,0,0,0,99.99543,0
182.694,14.73,10.6,14.97,0.3,0,88,4,38,13.14,16.45,25.5,25.8,15.7,95,1333.2,1379.5,1906,45,0,12.1,25.5,25.5,25.5,25.5,25.5,25.5,26,88,55.8,29.2511,1,0,2,0,0,0,0,0,0,33,0.5,27.3,17.67,17.05,0,0,0,0,0,0,0,0,0,99.99543,0
182.856,14.73,10.6,14.98,0.3,0,88,4,38,12.79,15.66,27.8,28,17.1,95,1619.7,1608.8,1907,45,0,12.9,25,25,25,25,25,25,36,88,55.9,28.70178,1,0,2,0,0,0,0,0,0,33,0.5,28.4,18.91,18.58,0,0,0,0,0,0,0,0,0,99.99543,0
182.978,14.73,10.2,14.98,0.3,0,88,4,38,12.61,15.23,28.5,29.1,17.8,95,1671.9,1669.2,1903,45,0,13.2,25,25,25,25,25,25,42,88,55.1,28.16773,1,0,2,0,0,0,0,0,0,33,0.5,28.9,19.3,19.17,0,0,0,0,0,0,0,0,0,99.99543,0
183.089,14.73,10.6,14.98,0.3,0,88,4,38,12.63,15.04,28.5,29.6,17.6,95,1690,1692.7,1900,45,0,13.4,25,25,25,25,25,25,44,88,54.8,27.58789,1,0,2,0,0,0,0,0,0,33,0.5,29.5,19.81,19.57,0,0,0,0,0,0,0,0,0,99.99543,0
183.242,14.73,21.6,14.98,0.3,0,88,4,38,12.55,14.93,31.5,32.2,19.6,95,1736.8,1781.5,1910,45,0,14.3,24.5,24.5,24.5,24.5,24.5,24.5,46,88,53.8,26.19324,1,0,2,0,0,0,0,0,0,33,0.5,41.3,30.41,24.73,0,0,0,0,0,0,0,0.1,0,99.71162,0
183.374,14.73,55.7,14.98,0,4.6,88,4,38,12.29,14.81,63.8,69.4,41.9,95,2318.7,2371.5,2038,45,0,49.4,15,15,15,15,15,15,116,88,52.2,33.20313,1.32,10.8,2,0,0,0,0,0,0,33,0.5,66.7,118.39,60.7,0,0,0,0,0,0,11.4,1,0,99.9939,0
183.508,14.73,85.1,14.98,0.1,15.6,88,4,38,12.94,14.74,75.8,187.9,51.1,95,2605,2596.4,2074,46,0,101.6,10.7,10.7,10.7,10.7,10.7,10.7,186,88,58,30.99976,2.01,17,2,0,0,0,0,0,0,33,0.5,78,135.5,122.16,0,0,0,0,0,0,11.6,1.3,0,98.96241,0
183.645,14.73,100,14.98,0.7,18.1,88,4,38,14.05,14.71,83.2,205.4,53.8,95,2792.4,2785.7,1998,47,-0.1,100.8,12.9,12.9,12.9,12.9,12.9,12.9,224,88,55.1,9.77173,2.24,17.9,2,0,0,0,0,0,0,33,0.5,86.9,136.35,139.22,0,0,0,0,0,0,0,0.4,0,96.71784,0
183.785,14.73,100,14.97,1.5,17.6,88,4,38,13.91,14.7,88.5,197,59.4,95,2875.7,2869.4,2068,48,-0.6,99.8,11,11,11,11,11,11,257,88,38.7,10.00366,2.25,17.1,2,0,0,0,0,0,0,33,0.5,90.9,132.24,141.34,0,0,0,0,0,0,0,0,0,96.6446,0
183.920,14.73,100,14.96,2.2,16.7,88,4,38,14.12,14.7,91.5,190.4,61.7,95,2890.9,2891.2,2086,49,-1.2,99.8,10.5,10.5,10.5,10.5,10.5,10.5,270,88,39.1,10.87647,2.2,16.4,2,0,0,0,0,0,0,33,0.5,94,132.25,139.75,0,0,0,0,0,0,0,0.1,0,97.02607,0
184.099,14.73,100,14.96,3.2,15.9,88,4,38,14.32,14.7,96,186.3,65.9,95,2886.4,2897.6,2132,50,-1.6,99.9,10,10,10,10,10,10,286,88,39.7,11.93848,2.14,15.4,2,0,0,0,0,0,0,33,0.5,96.4,133.75,140.31,0,0,0,0,0,0,0,0.1,0,97.41517,0
184.216,14.73,100,14.98,4.2,15.2,88,4,38,14.5,14.7,98.2,185.8,69,95,2890.5,2899.4,2172,51,-1.7,99.9,10,10,10,10,10,10,290,88,40.6,13.1897,2.1,15,2,0,0,0,0,0,0,33,0.5,100.6,137.64,142.46,0,0,0,0,0,0,0,0.3,0,97.45942,0
184.355,14.73,100,15,4.9,14.9,88,4,38,14.75,14.7,102.8,188.2,73.6,95,2906.6,2899.5,2222,52,-1.5,99.9,9,9,9,9,9,9,304,88,41.5,13.87634,2.08,14.9,2,0,0,0,0,0,0,33,0.5,107.1,144,147.46,0,0,0,0,0,0,0,0.1,0,96.62171,0
184.494,14.73,100,15,5.9,15.2,88,4,38,14.79,14.7,112.5,194.7,83.3,95,2896.6,2899.5,2300,54,-1.3,99.9,8,8,8,8,8,8,327,88,44.4,18.93616,2.11,15.8,2,0,0,0,0,0,0,33,0.5,117.4,154.7,157.09,0,0,0,0,0,0,4,0,0,97.41822,0
184.648,14.73,100,15,7.4,16.7,88,4,38,14.51,14.7,123,204.4,93.7,95,2898.1,2899.5,2360,55,-1.6,99.9,8,8,8,8,8,8,354,88,50.7,28.25012,2.24,18.2,2,0,0,0,0,0,0,33,0.5,131.8,172.23,172.75,0,0,0,0,0,0,9,0.2,0,97.75544,0
184.773,14.73,100,15,9.1,18.8,88,4,38,14,14.73,136.5,218.2,107.1,96,2897.6,2899.5,2426,57,-2.6,99.9,6,6,6,6,6,6,400,88,53.4,17.98096,2.34,18.8,2,0,0,0,0,0,0,33,0.5,143.1,196.72,190.59,0,0,0,0,0,0,0,0.1,0,91.32081,0
184.914,14.73,100,15,10.9,18.9,88,4,38,13.96,14.74,149.2,240,120,96,2905,2899.5,2507,58,-3.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,434,88,46.6,20.3125,2.39,18.9,2,0,0,0,0,0,0,33,0.5,152.7,204.66,210.76,0,0,0,0,0,0,0,0.1,0.02,91.78773,0
185.043,14.73,100,15,12,18.9,88,4,38,14.19,14.71,156,240,129.1,96,2903.8,2899.5,2564,60,-4.3,99.9,5,5,5,5,5,5,456,88,47.6,21.49048,2.41,19,2,0,0,0,0,0,0,33,0.5,159.6,210.45,219.88,0,0,0,0,0,0,0,0.4,0.02,90.51362,0
185.169,14.73,100,15,13.1,19,88,4,38,14.2,14.7,162.8,240,139.4,96,2883.7,2899.5,2654,62,-5,99.9,5,5,5,5,5,5,478,88,49.4,23.27881,2.43,19.1,2,0,0,0,0,0,0,33,0.5,166.5,219.05,228.87,0,0,0,0,0,0,0,0.4,0.02,89.17085,0
185.288,14.73,100,14.99,14,19.1,88,4,38,14.19,14.7,168.8,240,148.3,96,2891.9,2899.5,2721,64,-5.8,99.9,5,5,5,5,5,5,496,88,50.6,23.7854,2.43,19.1,2,0,0,0,0,0,0,33,0.5,170.9,222.77,234.62,0,0,0,0,0,0,0,0.1,0.02,85.57435,0
185.419,14.73,100,14.99,14.9,19.2,88,4,39,14.15,14.7,172.5,240,156.1,96,2897.5,2899.5,2800,65,-6.5,99.9,5,5,5,5,5,5,511,88,51.3,26.19019,2.45,19.2,2,0,0,0,0,0,0,33,0.5,175.4,232.27,243.68,0,0,0,0,0,0,0,0.4,0.02,83.66547,0
185.559,14.73,100,14.98,15.8,19.3,88,4,39,13.71,14.43,175.5,240,165.5,96,2885.9,2899.5,2918,68,-7.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,534,88,53.4,27.77405,2.46,19.3,2,0,0,0,0,0,0,33,0.5,177.1,240.17,252.28,0,0,0,0,0,0,0,0.3,0.02,83.85926,0
185.687,14.73,100,14.98,16.4,19.3,88,4,39,13.79,14.08,178.5,240,172.6,96,2914.7,2899.5,2995,70,-8,99.9,4,4,4,4,4,4,554,88,54.4,29.08631,2.48,19.4,2,0,0,0,0,0,0,33,0.5,180.3,247.4,261.03,0,0,0,0,0,0,0,0.4,0.02,83.04902,0
185.818,14.73,100,14.92,17.1,19.4,88,4,39,14.32,13.75,181.5,240,180.5,96,2927.4,2899.5,3088,72,-7,99.9,3.5,3.5,3.5,3.5,3.5,3.5,576,88,55.3,29.76685,2.49,19.5,2,0,0,0,0,0,0,33,0.5,182.6,255.3,269.76,0,0,0,0,0,0,0,0.6,0.02,81.81153,0
185.959,14.73,100,14.89,17.6,19.5,88,4,39,14.57,13.64,183,240,187.5,96,2895.5,2899.5,3156,74,-5.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,588,88,55.2,30.3711,2.51,19.6,2,0,0,0,0,0,0,33,0.5,183.4,262.81,278.53,0,0,0,0,0,0,0,0.5,0.02,78.97645,0
186.103,14.73,100,14.89,18,19.6,88,4,39,14.51,13.58,183,240,193.3,96,2893.4,2899.5,3272,76,-3.8,99.9,4,4,4,4,4,4,598,88,56.5,30.95703,2.53,19.6,2,0,0,0,0,0,0,33,0.5,182.2,270.71,285.13,0,0,0,0,0,0,0,0.2,0.04,77.63673,0
186.244,14.73,100,14.87,18.1,19.7,87,4,39,14.37,13.47,181.5,240,197.3,96,2891.2,2899.5,3378,79,-2.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,600,88,57.3,32.39136,2.54,19.7,2,0,0,0,0,0,0,33,0.5,181.3,279.6,294.45,0,0,0,0,0,0,0,0.4,0.04,78.77808,0
186.384,14.73,100,14.86,18.2,19.8,87,4,38,14.11,13.36,182.2,240,203.9,96,2896,2899.5,3492,81,-0.8,99.9,5,5,5,5,5,5,604,88,58.2,34.27735,2.56,19.8,2,0,0,0,0,0,0,33,0.5,184.5,288.86,298.08,0,0,0,0,0,0,0,0.5,0.04,75.25025,0
186.528,14.73,100,14.85,18,19.8,87,4,38,13.54,13.24,185.2,240,213.3,96,2879.3,2899.5,3566,83,-0.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,630,88,59.8,35.91004,2.58,19.8,2,0,0,0,0,0,0,33,0.5,185.5,297.98,301.8,0,0,0,0,0,0,0,0.4,0.35,71.18226,0
186.659,14.73,100,14.85,18,19.8,87,4,38,13.36,13.17,185.2,240,220.3,96,2892.9,2899.5,3680,86,-0.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,630,88,61.1,36.94153,2.59,19.8,2,0,0,0,0,0,0,33,0.5,186.4,304.34,304.8,0,0,0,0,0,0,0,0.3,0.55,68.9087,0
186.799,14.73,100,14.85,18.1,19.8,87,4,38,13.14,13.14,186.8,240,227,96,2916.4,2899.5,3757,88,-0.1,99.9,6,6,6,6,6,6,634,88,61.8,38.16529,2.6,19.8,2,0,0,0,0,0,0,33,0.5,188.2,312.5,309.67,0,0,0,0,0,0,0,0.4,0.83,67.07764,0
186.928,14.73,100,14.85,18.3,19.8,87,4,38,13.04,13.1,189,240,235.7,96,2886.8,2899.5,3854,90,-0.1,99.9,6,6,6,6,6,6,642,88,62.9,39.18152,2.61,19.8,2,0,0,0,0,0,0,33,0.5,189.8,322.18,315.93,0,0,0,0,0,0,0,0.3,1.15,64.05946,0
187.058,14.73,100,14.85,18.5,19.8,87,4,38,13.05,13.06,189.8,240,241.9,96,2868,2899.5,3954,92,-0.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,646,88,64,39.94446,2.62,19.8,2,0,0,0,0,0,0,33,0.5,190.1,327.26,320.11,0,0,0,0,0,0,0,0.2,1.34,62.7182,0
187.198,14.73,100,14.88,18.5,19.8,87,4,38,13.02,13.02,189.8,240,247.6,96,2876,2899.5,4040,95,-0.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,642,88,65.1,41.71143,2.62,19.8,2,0,0,0,0,0,0,33,0.5,190.1,335.46,326.26,0,0,0,0,0,0,0,0.3,1.62,61.77521,0
187.328,14.73,100,14.92,18.3,19.8,87,4,38,12.93,12.99,189.8,240,253.4,96,2837.6,2899.5,4138,97,-0.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,644,88,67.3,43.47229,2.62,19.8,2,0,0,0,0,0,0,33,0.5,189.6,344.18,332.81,0,0,0,0,0,0,0,0.4,1.9,63.49183,0
187.470,14.73,100,14.92,18.4,19.8,87,4,38,12.91,12.97,189,240,258.1,96,2841.2,2899.5,4232,99,-0.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,643,88,68.4,44.38172,2.62,19.8,2,0,0,0,0,0,0,33,0.5,189.4,351.11,339.54,0,0,0,0,0,0,0,0.2,2.17,64.38905,0
187.630,14.73,100,14.93,18.4,19.8,87,4,38,12.86,12.95,189.8,240,264.1,96,2863.1,2899.5,4328,101,-0.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,646,88,69.8,45.84656,2.62,19.8,2,0,0,0,0,0,0,33,0.5,189.9,358.65,346.49,0,0,0,0,0,0,0,0.3,2.45,64.9994,0
187.740,14.73,100,14.93,18.5,19.8,87,4,38,12.75,12.93,189.8,240,271.3,96,2842.9,2899.5,4432,104,-0.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,650,88,71.6,47.2107,2.63,19.8,2,0,0,0,0,0,0,33,0.5,190.1,366.99,353.7,0,0,0,0,0,0,0,0.2,2.72,64.9994,0
187.879,14.73,100,14.93,18.6,19.8,87,4,38,12.68,12.91,189.8,240,275.5,96,2826.6,2899.5,4490,105,-1.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,652,88,72.4,48.02857,2.63,19.8,2,0,0,0,0,0,0,33,0.5,190.2,372.6,359.94,0,0,0,0,0,0,0,0.2,2.94,64.9994,0
188.008,14.73,100,14.92,18.5,19.7,87,4,38,12.65,12.89,189.8,240,281.2,96,2784.4,2899.5,4588,107,-1.9,99.9,7,7,7,7,7,7,664,88,73.5,48.7793,2.62,19.6,2,0,0,0,0,0,0,33,0.5,189.5,381.57,367.36,0,0,0,0,0,0,199.8,0.3,3.2,64.9994,0
188.138,14.73,100,14.92,18.4,19.5,87,4,38,12.54,12.85,189,240,285.8,96,2793.8,2899.5,4674,109,-2.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,662,88,74.3,49.31946,2.61,19.4,2,0,0,0,0,0,0,33,0.5,189,387.99,374.98,0,0,0,0,0,0,199.9,0.1,3.45,64.9994,0
188.242,14.73,100,14.92,18.5,19.3,87,4,38,12.61,12.82,188.2,240,289.1,96,2794.5,2899.5,4754,111,-3,99.9,8,8,8,8,8,8,657,88,75.1,49.96033,2.61,19.3,2,0,0,0,0,0,0,33,0.5,188.5,392.56,380.31,0,0,0,0,0,0,199.9,0.4,3.63,64.9994,0
188.353,14.73,100,14.91,18.3,19.2,87,4,38,12.63,12.79,187.5,240,292.1,96,2802.8,2899.5,4810,113,-3.3,99.9,8,8,8,8,8,8,659,88,75.7,50.54779,2.6,19.2,2,0,0,0,0,0,0,33,0.5,187.6,399.07,386.72,0,0,0,0,0,0,199.9,0.3,3.84,64.9994,0
188.494,14.73,100,14.91,18.2,19.1,87,4,38,12.6,12.76,186.8,240,294.9,96,2822.7,2899.5,4886,114,-3.6,99.9,8,8,8,8,8,8,650,88,76.3,51.60218,2.59,19,2,0,0,0,0,0,0,33,0.5,186.1,405.43,393.24,0,0,0,0,0,0,199.8,0.4,4.05,64.9994,0
188.627,14.73,100,14.9,18,19,87,4,38,12.5,12.73,184.5,240,297.3,96,2921.9,2899.5,4987,116,-4.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,642,88,77.9,52.34375,2.58,18.8,2,0,0,0,0,0,0,33,0.5,184.4,412.42,400.95,0,0,0,0,0,0,199.9,0.2,4.31,64.9994,0
188.778,14.73,100,14.9,17.7,18.8,87,4,38,12.53,12.7,183,240,299.9,96,3021.9,2899.5,5060,118,-4.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,630,88,79.8,55.29938,2.57,18.7,2,0,0,0,0,0,0,33,0.5,182.5,419.24,408.55,0,0,0,0,0,0,199.8,0.2,4.57,64.9994,0
188.879,14.73,100,14.89,17.5,18.6,87,4,38,12.6,12.7,180.8,240,300.8,96,3061.2,2899.5,5134,121,-5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,622,88,82.3,56.95496,2.56,18.6,2,0,0,0,0,0,0,33,0.5,182,423.79,414.97,0,0,0,0,0,0,199.7,0.2,4.81,64.9994,0
189.008,14.73,100,14.89,17.6,18.5,87,4,38,12.54,12.7,180.8,240,303.2,96,3025.6,2899.5,5185,122,-5.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,623,88,83.9,59.46961,2.55,18.5,2,0,0,0,0,0,0,33,0.5,180.8,429.64,421.37,0,0,0,0,0,0,0,0.3,5.04,64.9994,0
189.148,14.73,100,14.89,17.4,18.4,87,4,38,12.5,12.7,180,240,306.8,96,2996.6,2899.5,5270,124,-5.8,99.9,9,9,9,9,9,9,624,88,86.3,60.60028,2.54,18.3,2,0,0,0,0,0,0,33,0.5,179.4,436.46,428.84,0,0,0,0,0,0,199.6,0.2,5.3,64.9994,0
189.273,14.73,100,14.89,17.5,18.2,87,4,38,12.55,12.72,180,240,310.5,96,2968.1,2899.5,5358,125,-6.3,99.9,9,9,9,9,9,9,621,88,87.8,63.47809,2.53,18.1,2,0,0,0,0,0,0,33,0.5,179.9,442.34,436.24,0,0,0,0,0,0,199.6,0.3,5.22,64.9994,0
189.399,14.73,100,14.89,17.3,18.1,87,4,38,12.46,12.71,178.5,240,313.4,96,2953.3,2899.5,5416,127,-7,99.9,9,9,9,9,9,9,624,88,89.9,64.56605,2.53,18,2,0,0,0,0,0,0,33,0.5,178.6,446.96,441.53,0,0,0,0,0,0,199.5,0.2,5.13,64.9994,0
189.538,14.73,100,14.89,17.3,18,87,4,38,12.56,12.74,177.8,240,315.3,96,2952.3,2899.5,5476,129,-7.6,99.9,9,9,9,9,9,9,620,88,90.8,66.21857,2.52,17.9,2,0,0,0,0,0,0,33,0.5,177.9,452.13,448.79,0,0,0,0,0,0,0,0.1,5.01,64.9994,0
189.668,14.73,100,14.89,17.2,17.9,87,4,38,12.58,12.77,176.2,240,317.1,96,2933.6,2899.5,5561,131,-8.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,619,88,93.2,69.28101,2.51,17.8,2,0,0,0,0,0,0,33,0.5,176.3,458.76,455.98,0,0,0,0,0,0,0,0.4,4.81,64.9994,0
189.804,14.73,100,14.89,17.1,17.8,87,4,38,12.69,12.81,175.5,240,318.8,96,2943.6,2899.5,5618,132,-8.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,604,88,93.7,71.09834,2.5,17.8,2,0,0,0,0,0,0,33,0.5,174.9,464.44,463.14,0,0,0,0,0,0,0,0.2,4.66,64.9994,0
189.928,14.73,100,14.89,16.8,17.7,87,4,38,12.77,12.86,173.2,240,319.7,96,2963.2,2899.5,5700,134,-9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,585,88,95.3,72.51893,2.5,17.7,2,0,0,0,0,0,0,33,0.5,173.1,469.64,470.25,0,0,0,0,0,0,0,0.1,4.56,64.9994,0
190.062,14.74,100,14.89,16.8,17.7,87,4,38,12.75,12.91,171.8,240,320.6,96,2954,2899.5,5773,136,-9.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,572,88,97.1,73.73963,2.5,17.6,2,0,0,0,0,0,0,33,0.5,171.7,473.41,475.24,0,0,0,0,0,0,0,0.2,4.43,64.9994,0
190.197,14.74,100,14.89,16.7,17.6,87,4,38,12.81,12.93,170.2,240,321.3,96,2927.2,2899.5,5822,137,-9.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,558,88,98.2,75.66071,2.49,17.6,2,0,0,0,0,0,0,33,0.5,170.2,479.35,482.14,0,0,0,0,0,0,0,0.1,4.3,64.9994,0
190.338,14.74,100,14.9,16.5,17.5,87,4,38,12.74,12.91,168,240,320.6,96,2925.8,2899.5,5880,139,-10.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,543,88,99.7,76.8158,2.49,17.5,2,0,0,0,0,0,0,33,0.5,169.1,484.27,489.02,0,0,0,0,0,0,0,0.1,4.17,64.9994,0
190.471,14.74,100,14.9,16.3,17.5,87,4,38,12.74,12.88,168,240,324,96,2902.7,2899.5,5956,140,-10.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,534,88,100,78.75214,2.49,17.5,2,0,0,0,0,0,0,33,0.5,167.9,489.67,495.7,0,0,0,0,0,0,0,0.1,4.03,64.9994,0
190.608,14.74,100,14.9,16.1,17.4,87,4,38,12.66,12.85,167.2,240,325.7,96,2895.8,2899.5,6034,142,-11.2,99.9,10,10,10,10,10,10,526,88,100,78.70332,2.48,17.4,2,0,0,0,0,0,0,33,0.5,166.9,495.18,502.36,0,0,0,0,0,0,0,0.1,4,64.9994,0
190.743,14.74,100,14.9,16,17.4,87,4,38,12.76,12.86,165.8,240,326.7,96,2915.2,2899.5,6092,143,-11.6,99.9,10,10,10,10,10,10,513,88,100,78.52631,2.48,17.3,2,0,0,0,0,0,0,33,0.5,166.2,500.86,508.88,0,0,0,0,0,0,0,0.3,4,64.9994,0
190.884,14.74,100,14.9,15.9,17.3,87,4,38,12.76,12.86,163.5,240,325.8,96,2914.1,2899.5,6132,145,-12.1,99.9,10,10,10,10,10,10,484,88,100,78.44086,2.48,17.3,2,0,0,0,0,0,0,33,0.5,164.8,504.73,515.4,0,0,0,0,0,0,0,0,4,64.9994,0
191.024,14.73,100,14.9,15.7,17.3,87,4,38,12.72,12.87,164.2,240,330.1,96,2918.2,2899.5,6212,146,-12.5,99.9,10,10,10,10,10,10,494,88,100,78.35389,2.48,17.2,2,0,0,0,0,0,0,33,0.5,164.6,509.87,521.67,0,0,0,0,0,0,0,0,4,64.9994,0
191.151,14.74,100,14.9,15.5,17.2,87,4,38,12.78,12.86,164.2,240,333.4,96,2914.9,2899.5,6271,148,-13,99.9,10,10,10,10,10,10,483,88,100,78.35389,2.48,17.2,2,0,0,0,0,0,0,33,0.5,164.5,513.71,526.95,0,0,0,0,0,0,0,0.1,4,64.9994,0
191.291,14.74,100,14.9,15.6,17.1,87,4,39,12.68,12.86,162.8,240,332.9,96,2920.3,2899.5,6334,149,-13.5,99.9,10,7,10,10,10,10,470,88,100,78.35389,2.47,17.1,2,0,-3,0,0,0,0,33,0.5,163.1,518.44,532.47,0,0,0,0,0,0,0,0.1,4,64.9994,0
191.457,14.74,100,14.91,15.4,17.1,87,4,39,12.68,12.86,162.8,240,336.1,96,2902.9,2899.5,6369,150,-13.9,99.9,10,7,10,10,10,10,469,88,100,78.35389,2.47,17.1,2,0,-3,0,0,0,0,33,0.5,162.1,521.87,537.27,0,0,0,0,0,0,0,0.1,4,64.9994,0
