﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG distribution factor (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.5.3 00000FEF81A001 00000FEF81A001 MHD+ 91oct-E30wmi VTT S1 CW v1.14 - WBA3A9C58CF27
1344.228,14.73,100,14.9,17.9,19.8,88,3,40,12.57,12.95,185.2,240,261,92,2793.9,2899,4384,80,-12.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,612,86,71.1,48.89832,2.63,19.8,2,0,0,0,0,0,0,32,0.5,185.2,361.89,335.25,0,0,0,0,0,0,0,1.8,0.55,64.9994,0
1344.319,14.73,100,14.9,18,19.8,88,3,40,12.45,12.92,185.2,240,268.1,92,2804.1,2899,4471,82,-13.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,614,86,70.9,49.81079,2.63,19.8,2,0,0,0,0,0,0,32,0.5,185.2,370.02,342.15,0,0,0,0,0,0,0,1.2,0.74,64.9994,0
1344.430,14.73,100,14.9,17.9,19.8,88,3,39,12.45,12.91,184.5,240,272.6,92,2796.3,2899,4548,84,-13.9,99.9,7,7,7,7,7,7,623,86,72.5,50.57984,2.63,19.6,2,0,0,0,0,0,0,32,0.5,185.2,377.84,349.14,0,0,0,0,0,0,199.9,1.4,0.94,64.9994,0
1344.548,14.73,100,14.9,17.9,19.5,88,3,39,12.39,12.87,184.5,240,278.5,92,2793.2,2899,4674,86,-14.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,627,86,73.7,51.19019,2.62,19.4,2,0,0,0,0,0,0,32,0.5,184.2,390.01,359.28,0,0,0,0,0,0,199.6,1.2,1.23,64.9994,0
1344.639,14.73,100,14.9,17.8,19.3,88,3,39,12.45,12.82,183,240,284.2,92,2810.5,2899,4794,88,-15.6,99.9,8,8,8,8,8,8,620,86,74.7,52.3346,2.61,19.2,2,0,0,0,0,0,0,32,0.5,183.3,396.34,365.25,0,0,0,0,0,0,199.7,1.4,1.4,64.9994,0
1344.729,14.73,100,14.9,17.6,19,88,3,39,12.46,12.78,183,240,289.6,92,2855.7,2899,4902,90,-16.1,99.9,8,8,8,8,8,8,616,86,75.8,52.78626,2.6,19,2,0,0,0,0,0,0,32,0.5,182.4,405.16,372.93,0,0,0,0,0,0,199.5,1.1,1.61,64.9994,0
1344.820,14.73,100,14.9,17.4,19,88,3,39,12.5,12.74,180.8,240,291.9,92,2914.5,2899,4956,92,-16.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,612,86,76.4,53.44849,2.59,18.9,2,0,0,0,0,0,0,32,0.5,181,411.06,379.13,0,0,0,0,0,0,199.6,0.9,1.79,64.9994,0
1344.908,14.73,100,14.89,17.4,18.8,88,3,39,12.63,12.71,180,240,293.7,93,2999,2899,5069,93,-16.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,602,86,78,56.11878,2.58,18.7,2,0,0,0,0,0,0,32,0.5,179.1,418.09,386.85,0,0,0,0,0,0,199.4,1.2,2.01,64.9994,0
1345.016,14.73,100,14.89,17.1,18.7,88,3,38,12.55,12.72,177.8,240,295.9,93,3115,2899,5132,95,-17.1,99.9,9,9,9,9,9,9,598,86,80.7,58.51441,2.57,18.6,2,0,0,0,0,0,0,32,0.5,177.6,425.51,394.67,0,0,0,0,0,0,199.3,0.9,2.23,64.9994,0
1345.134,14.73,100,14.89,16.9,18.4,88,3,38,12.7,12.78,175.5,240,298.5,93,3089.2,2899,5239,97,-17.2,99.9,9,9,9,9,9,9,582,86,83.1,61.3678,2.56,18.4,2,0,0,0,0,0,0,33,0.5,175.2,433.33,402.58,0,0,0,0,0,0,199,1.1,2.46,64.9994,0
1345.218,14.73,100,14.89,16.5,18.3,88,3,38,12.75,12.86,174.8,240,302.2,93,3092.9,2899,5354,99,-17.3,99.9,9,9,9,9,9,9,580,86,85.3,64.3982,2.55,18.2,2,0,0,0,0,0,0,33,0.5,174,440.33,410.52,0,0,0,0,0,0,199,1.1,2.68,64.9994,0
1345.319,14.73,100,14.89,16.4,18.1,88,3,38,12.81,12.88,173.2,240,304.5,93,3067.1,2899,5408,100,-17.4,99.9,9,9,9,9,9,9,576,86,88.1,66.20484,2.54,18,2,0,0,0,0,0,0,33,0.5,172.9,446.85,418.43,0,0,0,0,0,0,198.9,1.1,2.91,64.9994,0
1345.428,14.73,100,14.89,16.3,18,88,3,38,12.87,12.92,171.8,240,306.6,93,3054.7,2899,5504,102,-17.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,568,86,90.1,70.48646,2.52,17.9,2,0,0,0,0,0,0,33,0.5,171.2,454.77,427.84,0,0,0,0,0,0,199.5,1.4,3.19,64.9994,0
1345.518,14.73,100,14.89,16.3,17.8,88,3,38,12.82,12.95,170.2,240,308.4,93,3046.5,2899,5614,104,-17.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,560,86,92.9,72.07642,2.52,17.8,2,0,0,0,0,0,0,33,0.5,169.8,460.73,434.14,0,0,0,0,0,0,199.5,1.4,3.37,64.9994,0
1345.618,14.73,100,14.89,16,17.8,88,3,38,12.93,13,168,240,309.7,93,3016.6,2899,5678,105,-17.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,542,86,95.8,74.53919,2.51,17.7,2,0,0,0,0,0,0,33,0.5,168.1,467.09,442,0,0,0,0,0,0,0,1.1,3.6,64.9994,0
1345.708,14.73,100,14.89,16,17.7,88,3,38,12.96,13,167.2,240,311.3,93,2996.8,2899,5773,107,-17.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,530,86,97.7,75.93995,2.51,17.7,2,0,0,0,0,0,0,33,0.5,166.7,473.53,449.75,0,0,0,0,0,0,0,1.1,3.83,64.9994,0
1345.849,14.73,100,14.89,15.9,17.6,88,3,38,12.96,12.98,165.8,240,313.3,93,2984.3,2899,5848,109,-18,99.9,9.5,9.5,9.5,9.5,9.5,9.5,517,86,98.7,78.52174,2.5,17.5,2,0,0,0,0,0,0,33,0.5,165.2,481.32,459,0,0,0,0,0,0,0,1.1,4.11,64.9994,0
1346.006,14.73,100,14.88,15.6,17.5,88,3,38,12.85,12.95,164.2,240,315.8,93,2959.8,2899,5948,110,-18.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,500,86,100,79.59595,2.49,17.4,2,0,0,0,0,0,0,33,0.5,163.7,491.14,471.23,0,0,0,0,0,0,0,0.7,4,64.9994,0
1346.147,14.73,100,14.88,15.5,17.4,88,3,38,12.74,12.93,162.8,240,319.6,93,2958.9,2899,6078,113,-18.9,99.9,10,10,10,10,10,10,487,86,100,79.5929,2.49,17.3,2,0,0,0,0,0,0,33,0.5,162.6,499.79,481.76,0,0,0,0,0,0,0,0.9,4,64.9994,0
1346.263,14.74,100,14.88,15.4,17.3,88,3,38,12.82,12.93,162,240,323.3,93,2926.8,2899,6182,115,-19.4,99.9,10,10,10,10,10,10,471,86,100,79.5929,2.48,17.2,2,0,0,0,0,0,0,33,0.5,161.7,507.21,490.73,0,0,0,0,0,0,0,0.9,4,64.9994,0
1346.403,14.73,100,14.88,15.2,17.2,88,3,38,12.69,12.93,160.5,240,325.2,93,2933.3,2899,6228,116,-20.1,99.9,10,10,10,10,10,10,459,86,100,79.5929,2.48,17.2,2,0,0,0,0,0,0,33,0.5,160.9,513.64,499.5,0,0,0,0,0,0,0,0.7,4,64.9994,0
1346.534,14.74,100,14.88,15.1,17.1,88,3,38,12.65,12.92,160.5,240,330.4,93,2890,2899,6340,118,-20.8,99.9,10,10,10,10,10,10,454,86,100,79.5929,2.48,17.1,2,0,0,0,0,0,0,33,0.5,159.8,522.13,508.64,0,0,0,0,0,0,0,1.1,4,64.9994,0
1346.680,14.74,100,14.88,14.8,17,88,3,38,12.76,12.92,159.8,240,333.8,93,2922.4,2899,6440,120,-21.6,99.9,10,10,10,10,10,10,440,86,100,79.5929,2.47,17,2,0,0,0,0,0,0,33,0.5,158.9,529.01,516.58,0,0,0,0,0,0,0,0.7,4,64.9994,0
1346.769,14.74,100,14.87,14.7,17,88,3,38,12.72,12.9,159,240,337.6,93,2919.2,2899,6516,121,-22.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,436,86,100,79.5929,2.47,17,2,0,0,0,0,0,0,33,0.5,158.3,535.99,522.55,0,0,0,0,0,0,0,0.7,4,64.9994,0
1346.901,14.74,100,14.87,14.4,17,88,3,38,12.73,12.89,159,240,339.6,93,2927.5,2899,6604,123,-23,99.9,10.5,10.5,10.5,10.5,10.5,10.5,428,86,99.4,74.34693,2.47,17,2,0,0,0,0,0,0,33,0.5,158.5,540.03,527,0,0,0,0,0,0,0,0.7,4,64.9994,0
1346.988,14.74,100,14.87,14.4,17,88,4,38,12.73,12.87,157.5,240,338.6,93,2937.4,2899,6624,124,-23.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,428,86,94.3,67.98249,2.47,17,2,0,0,0,0,0,0,33,0.5,157.5,541.15,531.78,0,0,4,0,0,0,0,0,4,64.9994,0
1347.144,14.74,100,14.87,15.1,17.2,88,4,38,16.22,19.02,160.5,237.1,321.1,93,2817,2899,6140,125,0,99.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,82,86,92.8,76.77003,2.48,17.8,2,0,0,0,0,0,0,33,0.5,170.5,465.63,531.68,0,0,0,0,0,0,2.4,3,0.04,64.9994,0
1347.284,14.74,91,14.87,18,18.2,88,4,38,10.94,14.43,180.8,240,312.4,93,2458.5,2899,5352,127,-1.4,99.9,9,6,9,9,6,9,590,86,87.3,60.60791,2.5,18.1,2,0,-3,0,0,-3,0,33,0.5,186.5,363.71,522.8,0,0,0,0,0,0,1.2,0,-0.02,64.9994,0
1347.446,14.74,0,14.87,18.7,6.5,88,4,38,11.32,12.72,172.5,121.2,302.3,93,2082.7,2899,5386,128,-4.4,41.1,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,556,86,55.5,36.61957,2.07,5.7,2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,33,0.5,139.8,204.25,396.37,0,0,0,0,0,0,195.2,0.2,-0.11,56.73371,0
1347.550,14.74,0,14.88,15.5,1,88,4,38,12.22,13.23,123,79.8,216.8,93,2218.4,1927.4,5357,130,-9.9,28.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,210,86,30.1,14.82239,1.36,0,2,0,0,0,0,0,0,33,0.5,116.2,102.97,253.51,0,0,0,0,0,0,196.2,1.6,-0.13,12.07733,0
1347.689,14.74,0,14.92,12.3,0,88,4,38,19.09,28.76,104.2,35.2,182,93,1283.4,1015.4,5411,130,0,27.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,13,86,34.5,27.39868,1,0,2,0,0,0,0,0,0,33,0.5,85.5,47.97,145.19,0,0,0,0,0,0,0,0.1,-0.09,84.72749,0
1347.828,14.74,0,14.92,8.3,0,88,4,38,24.01,43.54,66.8,21.3,115.7,93,987.1,1015.3,5368,129,0,23.3,-6,-6,-6,-6,-6,-6,-32,86,50.4,24.35913,1,0,2,0,0,0,0,0,0,33,0.5,57.1,43.78,82.49,0,0,0,0,0,0,0,0.1,-0.07,97.31904,0
1347.929,14.74,0,14.96,7.6,0,88,4,38,20.95,44.08,51.8,21.3,90.1,93,1040.1,1015.3,5342,128,0,21.1,-4,-4,-4,-4,-4,-4,-52,86,50.3,24.64295,1,0,2,0,0,0,0,0,0,33,0.5,51.5,42.7,59.16,0,0,0,0,0,0,0,0.7,-0.06,97.59064,0
1348.058,14.74,0,14.96,7.2,0,88,4,38,21.49,44.11,48.8,21.3,84.2,93,1030.1,1015.3,5323,128,0,20.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,86,50.5,23.90442,1,0,2,0,0,0,0,0,0,33,0.5,47.6,42.14,49.49,0,0,0,0,0,0,0,0,-0.06,97.62269,0
1348.215,14.74,0,14.98,6.7,0,88,4,38,22.07,44.11,45,21.3,76.9,93,1035.1,1015.3,5264,126,0,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-55,86,50.6,24.34998,1,0,2,0,0,0,0,0,0,33,0.5,42.4,40.97,42.91,0,0,0,0,0,0,0,0.4,-0.05,97.73255,0
1348.299,14.74,0,15,6.1,0,88,4,38,22.79,44.14,39,21.3,65.9,93,1027.4,1015.3,5197,125,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,86,50.6,24.23706,1,0,2,0,0,0,0,0,0,33,0.5,37.5,40.08,40.25,0,0,0,0,0,0,0,0.2,-0.05,97.81495,0
1348.412,14.74,0,15,5.7,0,88,4,38,21.75,44.14,33.8,21.2,57.3,93,1010.8,1015.3,5173,124,0,17.1,0,0,0,0,0,0,-61,86,51.4,24.11499,1,0,2,0,0,0,0,0,0,33,0.5,28.2,38.74,39.01,0,0,0,0,0,0,0,0,-0.05,97.92329,0
1348.529,14.74,0,15,5.4,0,88,4,38,21.86,40.11,24.8,21.2,41.8,93,1049,1015.3,5126,123,0,11,2,2,2,2,2,2,-64,86,51.2,24.72534,1,0,2,0,0,0,0,0,0,32,0.5,22.1,37.42,37.97,0,0,0,0,0,0,0,0.5,-0.04,98.96546,0
1348.619,14.74,0,15,4.5,0,88,4,38,20.99,42.01,25.5,26.2,41.8,93,1030.5,1015.3,5050,122,0,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-74,86,51.2,23.56568,1,0,2,0,0,0,0,0,0,32,0.5,26.6,45.72,41.01,0,0,0,0,0,0,0,0.7,-0.04,98.01179,0
1348.750,14.74,0,15,3.9,0,88,4,38,22.2,36.74,26.2,26.2,43.2,93,1047,1015.3,5027,121,0,14.2,-2,-2,-2,-2,-2,-2,-78,86,49.7,22.20459,1,0,2,0,0,0,0,0,0,32,0.5,26.6,45.2,43.18,0,0,0,0,0,0,0,0,-0.04,97.9889,0
1348.890,14.74,0,14.96,3.4,0,88,4,38,32.91,69.53,26.2,25.9,42.3,93,1061.3,1015.3,4956,119,0,14.4,-2,-2,-2,-2,-2,-2,-78,86,48.7,21.13037,1,0,2,0,0,0,0,0,0,32,0.5,25.7,43.59,43.61,0,0,0,0,0,0,0,0.7,-0.04,98.08808,0
1349.027,14.74,0,14.96,2.9,0,88,4,38,38.81,117.37,24.8,25.4,40,93,1074.6,1015.3,4870,117,0,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-78,86,48,20.46204,1,0,2,0,0,0,0,0,0,32,0.5,25.6,42.58,42.97,0,0,0,0,0,0,0,0,-0.04,98.06519,0
1349.163,14.74,0,14.93,2.6,0,88,4,38,43.25,164.96,24.8,25.3,39.4,93,1087.4,1015.3,4842,116,0,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-77,86,47.4,19.97681,1,0,2,0,0,0,0,0,0,32,0.5,25.2,41.55,42.22,0,0,0,0,0,0,0,0.4,-0.03,98.0362,0
1349.269,14.74,0,14.93,2.4,0,88,4,38,45.74,196.77,24.8,24.9,38.4,93,1097.9,1015.3,4782,115,0,14.9,-2,-2,-2,-2,-2,-2,-77,86,47.1,19.82117,1,0,2,0,0,0,0,0,0,32,0.5,24.9,40.65,41.44,0,0,0,0,0,0,0,0.2,-0.03,98.0362,0
1349.379,14.74,0,14.93,2.2,0,88,4,38,50.17,215.81,24,24.6,37.6,93,1108,1015.3,4736,114,0,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-76,86,47,19.73877,1,0,2,0,0,0,0,0,0,32,0.5,24.7,40.03,40.79,0,0,0,0,0,0,0,0,-0.03,98.03925,0
1349.489,14.73,0,14.94,2.1,0,88,4,38,52.66,223.83,24,24.4,37.1,93,1114,1015.3,4701,113,0,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-76,86,47,19.91272,1,0,2,0,0,0,0,0,0,32,0.5,24.4,39.34,40.13,0,0,0,0,0,0,0,0.2,-0.03,98.08503,0
1349.579,14.73,0,14.94,2,0,88,4,38,55.15,228.94,24,24.1,36.5,93,1121.9,1015.3,4653,112,0,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-76,86,47.6,20.30029,1,0,2,0,0,0,0,0,0,32,0.5,24.2,38.54,39.42,0,0,0,0,0,0,0,0.2,-0.04,98.17811,0
1349.690,14.74,0,14.94,1.9,0,88,4,38,56.99,231.58,24,23.9,35.8,93,1128.2,1015.3,4628,111,0,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-76,86,47.7,20.37659,1,0,2,0,0,0,0,0,0,32,0.5,24,37.99,38.75,0,0,0,0,0,0,0,0,-0.04,98.22083,0
1349.819,14.74,0,14.94,1.9,0,88,4,38,59.47,233.37,23.2,23.7,35.3,93,1134.1,1015.3,4592,110,0,15,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-76,86,47.7,20.95642,1,0,2,0,0,0,0,0,0,32,0.5,23.6,37.2,37.89,0,0,0,0,0,0,0,0.2,-0.04,98.38105,0
1349.949,14.73,0,14.94,1.7,0,88,4,38,61.75,234.28,23.2,23.5,34.4,93,1142,1015.3,4546,109,0,15,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-76,86,48.2,21.28296,1,0,2,0,0,0,0,0,0,32,0.5,23.4,36.48,37.16,0,0,0,0,0,0,0,0.2,-0.04,98.49091,0
1350.091,14.73,0,14.94,1.7,0,88,4,38,63.15,235.2,22.5,23.2,33.7,93,1149.4,1015.3,4514,108,0,15,-2,-2,-2,-2,-2,-2,-75,86,48.4,21.45691,1,0,2,0,0,0,0,0,0,32,0.5,23.2,35.76,36.4,0,0,0,0,0,0,0,0,-0.04,98.53516,0
1350.216,14.73,0,14.94,1.6,0,88,4,38,64.67,235.2,22.5,23,33,93,1157.3,1015.3,4474,107,0,14.9,-2,-2,-2,-2,-2,-2,-75,86,48.7,21.81397,1,0,2,0,0,0,0,0,0,32,0.5,22.9,35.05,35.67,0,0,0,0,0,0,0,0,-0.04,98.62366,0
1350.337,14.73,0,14.94,1.6,0,88,4,38,70.6,235.2,22.5,22.7,32.4,93,1165.5,1015.3,4428,106,0,14.9,-2,-2,-2,-2,-2,-2,-74,86,49.4,22.10694,1,0,2,0,0,0,0,0,0,32,0.5,22.6,34.43,35.03,0,0,0,0,0,0,0,0,-0.04,98.69538,0
1350.478,14.73,0,14.94,1.8,0,88,4,38,73.64,235.2,22.5,22.5,32.1,93,1170.3,1015.3,4394,106,0,14.8,-2,-2,-2,-2,-2,-2,-74,86,49.5,23.07129,1,0,2,0,0,0,0,0,0,32,0.5,22,33.33,34.3,0,0,0,0,0,0,0,0.2,-0.04,98.93494,0
1350.607,14.73,0,14.94,1.9,0,88,4,38,76.68,235.2,21,21.8,30.3,93,1178.5,1015.3,4348,104,0,13.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-74,86,50.4,24.31946,1,0,2,0,0,0,0,0,0,32,0.5,20.9,31.69,33.1,0,0,0,0,0,0,0,0.2,-0.04,99.2447,0
1350.748,14.73,0,14.94,1.8,0,88,4,38,81.74,235.2,21,21.1,29.3,93,1184.2,1015.3,4326,104,0,13.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-74,86,51.1,24.8169,1,0,2,0,0,0,0,0,0,32,0.5,20.9,30.78,31.9,0,0,0,0,0,0,0,0,-0.04,99.36829,0
1350.877,14.73,0,14.94,1.7,0,88,4,38,86.47,235.2,20.2,20.1,28.1,93,1191.3,1015.3,4274,103,0,12.9,-1,-1,-1,-1,-1,-1,-74,86,52.7,26.0376,1,0,2,0,0,0,0,0,0,32,0.5,20,29.14,30.45,0,0,0,0,0,0,0,0,-0.04,99.67194,0
1351.071,14.73,0,14.94,1.7,0,88,4,38,91.53,235.2,19.5,19.3,26.9,93,1199.2,1015.3,4227,102,0,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-74,86,53.1,26.77002,1,0,2,0,0,0,0,0,0,32,0.5,19.4,27.73,28.84,0,0,0,0,0,0,0,0,-0.04,99.85352,0
1351.210,14.73,0,14.95,1.6,0,88,4,38,93.22,235.2,18.8,18.8,25.8,93,1206.3,1015.3,4190,101,0,12.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-74,86,53.6,27.88086,1,0,2,0,0,0,0,0,0,32,0.5,18.6,26.13,27.56,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
1351.348,14.73,0,14.95,1.6,0,89,4,38,94.57,235.2,18,18,24.7,93,1212.7,1015.3,4158,100,0,11.8,-1,-1,-1,-1,-1,-1,-74,86,54.3,28.43933,1,0,2,0,0,0,0,0,0,32,0.5,17.7,24.79,26.11,0,0,0,0,0,0,0,0,-0.04,99.99543,0
1351.449,14.73,0,14.95,1.6,0,89,4,38,97.95,235.2,17.2,17.2,23.5,93,1218.7,1015.3,4124,99,0,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-74,86,55,28.6499,1,0,2,0,0,0,0,0,0,32,0.5,17.6,24.34,25.42,0,0,0,0,0,0,0,0,-0.04,99.99543,0
1351.583,14.73,0,14.95,1.5,0,89,4,38,98.96,235.2,17.2,17,23.1,93,1222.8,1015.3,4104,98,0,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-74,86,55.1,29.47388,1,0,2,0,0,0,0,0,0,32,0.5,16.8,22.99,24.32,0,0,0,0,0,0,0,0,-0.04,99.99543,0
1351.713,14.73,0,14.95,1.5,0,89,4,38,96.94,235.2,15.8,15.9,21.5,93,1229.1,1015.3,4052,98,0,10.6,0,0,0,0,0,0,-74,86,56.4,29.80957,1,0,2,0,0,0,0,0,0,32,0.5,16.2,22.3,23.19,0,0,0,0,0,0,0,0,-0.04,99.99543,0
1351.852,14.73,0,14.95,1.4,0,89,4,38,96.94,235.2,15.8,15.7,20.5,93,1235.1,1015.3,4037,96,0,10.7,0,0,0,0,0,0,-74,86,56.3,30.86853,1,0,2,0,0,0,0,0,0,33,0.5,15.4,20.96,22.13,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
1351.992,14.73,0,14.95,1.4,0,89,4,38,96.6,235.2,15,15.1,19.9,93,1239.7,1015.3,4018,96,0,10.3,0.5,0.5,0.5,0.5,0.5,0.5,-74,86,56.8,30.76477,1,0,2,0,0,0,0,0,0,33,0.5,15.5,20.63,21.38,0,0,0,0,0,0,0,0,-0.04,99.99543,0
1352.088,14.73,0,14.94,1.3,0,89,4,38,96.94,235.2,14.2,14,18.3,93,1246.9,1015.3,3952,95,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-75,86,57.4,31.12793,1,0,2,0,0,0,0,0,0,33,0.5,14.1,18.8,20.2,0,0,0,0,0,0,0,0.4,-0.04,99.99543,0
1352.221,14.73,0,14.94,1.2,0,89,4,38,96.94,235.2,13.5,14,17.9,93,1251.5,1015.3,3964,95,0,9.5,0,0,0,0,0,0,-74,86,56.9,30.76172,1,0,2,0,0,0,0,0,0,33,0.5,14.1,18.75,19.55,0,0,0,0,0,0,0,0,-0.04,99.99543,0
1352.341,14.73,0,14.94,1.2,0,89,4,38,99.3,235.2,13.5,13.6,17.4,93,1255.2,1015.3,3931,94,0,9.8,0,0,0,0,0,0,-75,86,56.9,30.76172,1,0,2,0,0,0,0,0,0,33,0.5,13.8,18.28,18.91,0,0,0,0,0,0,0,0,-0.04,99.99543,0
1352.489,14.73,0,14.94,1.2,0,89,4,38,97.95,235.2,12.8,13.2,16.8,93,1260.8,1015.3,3915,94,0,9.6,0,0,0,0,0,0,-74,86,56.9,30.94483,1,0,2,0,0,0,0,0,0,33,0.5,12.6,17.14,18.19,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
1352.598,14.73,0,14.94,1.1,0,89,4,38,96.6,235.2,12,12.8,15.9,93,1266.8,1015.3,3899,93,0,9.2,0.5,0.5,0.5,0.5,0.5,0.5,-75,86,56.9,30.76172,1,0,2,0,0,0,0,0,0,33,0.5,12.7,17.02,17.56,0,0,0,0,0,0,0,0,-0.04,99.99543,0
1352.718,14.73,0,14.93,1.1,0,89,4,38,96.94,235.2,12,12.5,15.9,93,1269.5,1015.3,3864,93,0,9.2,0.5,0.5,0.5,0.5,0.5,0.5,-75,86,56.9,30.94177,1,0,2,0,0,0,0,0,0,33,0.5,12.7,16.61,17.06,0,0,0,0,0,0,0,0.2,-0.03,99.99543,0
1352.829,14.73,0,14.93,1.1,0,89,4,38,97.95,235.2,12,12.5,15.6,93,1274.2,1015.3,3830,92,0,9.1,0,0,0,0,0,0,-75,86,56.9,30.75867,1,0,2,0,0,0,0,0,0,33,0.5,12.7,16.49,16.77,0,0,0,0,0,0,0,0,-0.03,99.99543,0
1352.947,14.73,0,14.93,1,0,89,4,38,97.27,235.2,12,12.5,15.6,93,1278,1015.3,3816,92,0,9.1,0,0,0,0,0,0,-75,86,56.9,30.75867,1,0,2,0,0,0,0,0,0,33,0.5,12.7,16.41,16.6,0,0,0,0,0,0,0,0,-0.03,99.99543,0
1353.088,14.73,0,14.92,1,0,89,4,38,99.3,235.2,12.8,12.5,15.6,93,1282.6,1015.3,3799,91,0,9.2,0,0,0,0,0,0,-74,86,56.9,30.75867,1,0,2,0,0,0,0,0,0,33,0.5,12.7,16.32,16.44,0,0,0,0,0,0,0,0,-0.03,99.99543,0
1353.242,14.73,0,14.92,1,0,89,4,38,98.96,235.2,12,12.5,15.4,93,1286.3,1015.3,3773,90,0,9.3,0,0,0,0,0,0,-74,86,56.9,30.75867,1,0,2,0,0,0,0,0,0,33,0.5,12.7,16.2,16.31,0,0,0,0,0,0,0,0,-0.03,99.99543,0
1353.352,14.73,0,14.93,1,0,89,4,38,98.28,235.2,12,12.5,15.3,93,1292.2,1015.3,3743,90,0,9.3,0,0,0,0,0,0,-74,86,56.9,30.75562,1,0,2,0,0,0,0,0,0,33,0.5,12.5,16.12,16.21,0,0,0,0,0,0,0,0,-0.03,99.99543,0
