﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG distribution factor (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001 MHD+ 91oct-E30wmi VTT S1 CW v1.17 - WBA3A9C58CF27
523.851,14.57,4.7,14.97,0.8,0,82,3,42,14.92,14.73,13.5,13.8,13.6,94,1015.3,1016.1,3110,59,10.2,8.6,38.4,38.4,38.4,38.4,38.4,38.4,-16,88,56.6,30.719,1,0,2,0,0,0,0,0,0,37,0.5,13.6,14.77,14.65,0,0,0,0,0,0,0,0,-0.03,99.99543,0
523.946,14.57,5.1,14.96,0.7,0,82,3,42,14.94,14.73,14.2,14.7,14.5,94,1014.8,1016.1,3100,59,10.6,9.4,38.3,38.3,38.3,38.3,38.3,38.3,-15,88,57,30.719,1,0,2,0,0,0,0,0,0,37,0.5,14.6,15.58,15.35,0,0,0,0,0,0,0,0,-0.01,99.99543,0
524.032,14.57,5.5,14.96,0.8,0,82,3,42,14.94,14.73,14.2,14.6,14.6,94,1013.5,1016.1,3104,58,10.9,9.6,37.9,37.9,37.9,37.9,37.9,37.9,-10,88,56.6,30.68848,1,0,2,0,0,0,0,0,0,37,0.5,15.3,16.33,16.03,0,0,0,0,0,0,0,0,-0.01,99.99543,0
524.121,14.57,5.9,14.97,0.7,0,82,3,42,14.89,14.73,15,15.3,15.3,94,1031.6,1025.3,3090,59,11.1,9.7,37.5,37.5,37.5,37.5,37.5,37.5,-7,88,56.6,30.62744,1,0,2,0,0,0,0,0,0,37,0.5,16.2,17.12,16.73,0,0,0,0,0,0,0,0,-0.01,99.99543,0
524.231,14.57,5.9,14.97,0.7,0,82,3,42,14.76,14.73,15.8,16.1,16.1,94,1059.6,1044.9,3086,58,10.6,10.3,36.7,36.7,36.7,36.7,36.7,36.7,-3,88,56.5,30.62439,1,0,2,0,0,0,0,0,0,37,0.5,16.3,17.13,17.26,0,0,0,0,0,0,0,0,-0.01,99.99543,0
524.321,14.57,5.9,14.97,0.7,0,82,3,42,14.74,14.73,15.8,16.1,16.1,94,1045.5,1047,3078,58,9.7,10.2,36.9,36.9,36.9,36.9,36.9,36.9,-3,88,56.5,30.63355,1,0,2,0,0,0,0,0,0,37,0.5,16.2,17.2,17.4,0,0,0,0,0,0,0,0,-0.01,99.99543,0
524.411,14.57,6.3,14.97,0.7,0,82,3,42,14.66,14.73,16.5,17,16.6,94,1041.2,1062.3,3068,58,9.3,10.2,36.9,36.9,36.9,36.9,36.9,36.9,-3,88,56.5,30.51758,1,0,2,0,0,0,0,0,0,37,0.5,17.6,18.84,18.19,0,0,0,0,0,0,0,0,-0.01,99.99543,0
524.501,14.57,6.3,14.97,0.8,0,82,3,42,14.67,14.73,17.2,17.7,17.4,94,1114.9,1093.8,3079,58,9.6,11,36,36,36,36,36,36,2,88,56.4,30.50537,1,0,2,0,0,0,0,0,0,37,0.5,17.6,18.79,18.84,0,0,0,0,0,0,0,0,-0.01,99.99543,0
524.601,14.57,6.3,14.97,0.8,0,82,3,42,14.66,14.73,17.2,17.8,17.4,94,1088.4,1094.4,3078,58,9.6,11,36,36,36,36,36,36,2,88,56.4,30.50537,1,0,2,0,0,0,0,0,0,37,0.5,17.6,18.8,19.06,0,0,0,0,0,0,0,0,-0.02,99.99543,0
524.691,14.57,6.7,14.97,0.8,0,82,3,42,14.63,14.73,18,18.5,18.2,94,1084.4,1113.5,3076,58,9.2,11,36,36,36,36,36,36,2,88,56.8,30.47486,1,0,2,0,0,0,0,0,0,37,0.5,18.3,19.55,19.6,0,0,0,0,0,0,0,0,-0.02,99.99543,0
524.781,14.57,6.7,14.97,0.8,0,82,3,42,14.64,14.73,18,18.5,18,94,1119.8,1116.9,3070,58,9.4,11.2,35.5,35.5,35.5,35.5,35.5,35.5,6,88,56.4,30.46265,1,0,2,0,0,0,0,0,0,36,0.5,18.2,19.65,19.88,0,0,0,0,0,0,0,0,-0.02,99.99543,0
524.871,14.57,6.7,14.97,0.8,0,82,3,42,14.67,14.73,18,18.6,17.9,94,1114.2,1118.4,3052,58,9.4,11.3,35.5,35.5,35.5,35.5,35.5,35.5,5,88,56.5,30.55725,1,0,2,0,0,0,0,0,0,36,0.5,18.2,19.64,19.99,0,0,0,0,0,0,0,0,-0.02,99.99543,0
524.960,14.57,6.7,14.97,0.8,0,82,3,42,14.68,14.73,18,18.7,17.9,94,1121.2,1121.2,3042,58,9.8,11.4,35.5,35.5,35.5,35.5,35.5,35.5,5,88,56.5,30.55115,1,0,2,0,0,0,0,0,0,36,0.5,18.2,19.62,20.04,0,0,0,0,0,0,0,0,-0.02,99.99543,0
525.051,14.57,6.7,14.97,0.8,0,82,3,42,14.7,14.72,18,18.7,17.9,94,1121.8,1121.8,3051,58,11.5,11.3,35.5,35.5,35.5,35.5,35.5,35.5,5,88,56.5,30.51453,1,0,2,0,0,0,0,0,0,36,0.5,18.2,19.64,20.03,0,0,0,0,0,0,0,0,-0.02,99.99543,0
525.141,14.57,6.7,14.97,0.8,0,82,3,42,14.7,14.72,18,18.6,17.9,94,1121.6,1121.6,3059,58,11.7,11.3,35.5,35.5,35.5,35.5,35.5,35.5,5,88,56.4,30.51148,1,0,2,0,0,0,0,0,0,36,0.5,18.2,19.57,19.99,0,0,0,0,0,0,0,0,-0.02,99.99543,0
525.231,14.57,6.7,14.97,0.8,0,82,3,42,14.7,14.72,18,18.7,17.9,94,1125.3,1121.3,3047,58,11.9,11.3,35.5,35.5,35.5,35.5,35.5,35.5,5,88,56.5,30.56336,1,0,2,0,0,0,0,0,0,36,0.5,18.2,19.67,20.02,0,0,0,0,0,0,0,0,-0.02,99.99543,0
525.321,14.57,6.7,14.97,0.8,0,82,3,42,14.69,14.72,18,18.7,17.9,94,1125.8,1122.6,3038,57,9.9,11.2,35.5,35.5,35.5,35.5,35.5,35.5,6,88,56.5,30.58777,1,0,2,0,0,0,0,0,0,36,0.5,18.2,19.62,20.03,0,0,0,0,0,0,0,0,-0.02,99.99543,0
525.411,14.57,6.7,14.97,0.8,0,82,3,42,14.64,14.71,18,18.7,17.7,94,1122.6,1122.6,3034,57,9.6,11.1,35.5,35.5,35.5,35.5,35.5,35.5,5,88,56.9,30.58472,1,0,2,0,0,0,0,0,0,36,0.5,18,19.58,20.02,0,0,0,0,0,0,0,0,-0.02,99.99543,0
525.511,14.57,6.7,14.97,0.8,0,82,3,42,14.61,14.71,18,18.7,17.6,94,1121,1122.6,3034,57,9.6,11.1,35.5,35.5,35.5,35.5,35.5,35.5,4,88,56.5,30.58472,1,0,2,0,0,0,0,0,0,36,0.5,18,19.56,20.01,0,0,0,0,0,0,0,0,-0.02,99.99543,0
525.611,14.57,6.7,14.97,0.8,0,82,3,42,14.59,14.71,18,18.7,17.6,94,1119.1,1122.6,3033,57,9.6,11,35.5,35.5,35.5,35.5,35.5,35.5,4,88,56.5,30.61218,1,0,2,0,0,0,0,0,0,36,0.5,18,19.57,19.99,0,0,0,0,0,0,0,0,-0.02,99.99543,0
525.701,14.57,7.1,14.97,0.8,0,82,3,42,14.57,14.71,18,18.8,17.6,94,1123.8,1124.8,3019,57,9.3,11.1,35.5,35.5,35.5,35.5,35.5,35.5,4,88,56.6,30.62744,1,0,2,0,0,0,0,0,0,36,0.5,18.8,20.44,20.35,0,0,0,0,0,0,0,0,-0.02,99.99543,0
525.791,14.57,7.1,14.97,0.8,0,82,3,42,14.56,14.72,18.8,19.5,18.9,94,1162.1,1147.8,3026,57,9.2,11.3,34.5,34.5,34.5,34.5,34.5,34.5,8,88,56.5,30.57556,1,0,2,0,0,0,0,0,0,36,0.5,19.4,20.37,20.65,0,0,0,0,0,0,0,0,-0.02,99.99543,0
525.881,14.57,7.1,14.97,0.8,0,82,3,42,14.57,14.72,18.8,19.5,18.9,94,1147.4,1147.8,3024,57,9.1,11.5,34.5,34.5,34.5,34.5,34.5,34.5,10,88,56.5,30.6366,1,0,2,0,0,0,0,0,0,36,0.5,19.4,20.43,20.76,0,0,0,0,0,0,0,0,-0.02,99.99543,0
525.972,14.57,7.8,14.97,0.8,0,82,3,42,14.59,14.72,19.5,20.6,19.1,94,1143.6,1164.5,3007,57,9.3,11.6,34.5,34.5,34.5,34.5,34.5,34.5,10,88,56.3,30.5542,1,0,2,0,0,0,0,0,0,36,0.5,19.9,20.95,21.03,0,0,0,0,0,0,0,0,-0.02,99.99543,0
526.060,14.57,8.6,14.97,0.8,0,82,3,42,14.6,14.72,20.2,20.8,19.9,94,1179.2,1180.5,3024,57,9.6,11.9,33.5,33.5,33.5,33.5,33.5,33.5,12,88,56,29.53491,1,0,2,0,0,0,0,0,0,36,0.5,21.2,22.47,21.98,0,0,0,0,0,0,0,0,-0.02,99.99543,0
526.151,14.57,9.4,14.97,0.8,0,82,3,42,14.66,14.72,21.8,22.3,21.6,94,1226.6,1221.8,3024,57,10.5,12.8,32,32,32,32,32,32,16,88,55.1,28.62244,1,0,2,0,0,0,0,0,0,36,0.5,23.1,24.05,23.36,0,0,0,0,0,0,0,0,-0.02,99.99543,0
526.240,14.57,9.4,14.97,0.8,0,82,3,42,14.64,14.72,23.2,23.8,23.3,94,1266.9,1263.2,3016,57,9.2,13.5,31.2,31.2,31.2,31.2,31.2,31.2,24,88,54.5,28.10669,1,0,2,0,0,0,0,0,0,36,0.5,23.9,24.87,24.57,0,0,0,0,0,0,0,0,-0.02,99.99543,0
526.331,14.57,9.4,14.97,0.9,0,82,3,42,14.55,14.72,23.2,24,23.3,94,1267.4,1273.5,3025,57,8.8,13.6,32.5,32.5,32.5,32.5,32.5,32.5,27,88,54.7,27.96936,1,0,2,0,0,0,0,0,0,36,0.5,24.7,25.16,25.23,0,0,0,0,0,0,0,0,-0.02,99.99543,0
526.421,14.57,9.4,14.96,0.9,0,82,3,42,14.37,14.72,24,24.2,23.9,94,1268,1280.5,3012,57,8,13.6,31.4,31.4,31.4,31.4,31.4,31.4,28,88,54.2,27.89612,1,0,2,0,0,0,0,0,0,36,0.5,24.5,25.37,25.59,0,0,0,0,0,0,0,0,-0.02,99.99543,0
526.511,14.57,9.4,14.96,0.9,0,82,3,42,14.36,14.72,24,24.5,23.8,94,1277,1288.6,3021,57,7.7,13.6,32.5,32.5,32.5,32.5,32.5,32.5,30,88,54,27.62146,1,0,2,0,0,0,0,0,0,36,0.5,24.5,25.64,25.9,0,0,0,0,0,0,0,0,-0.02,99.99543,0
526.606,14.57,9.4,14.96,0.9,0,82,3,42,14.29,14.71,24,24.8,23.8,94,1289.3,1296.1,3022,57,7.1,13.7,32.4,32.4,32.4,32.4,32.4,32.4,30,88,53.8,27.47498,1,0,2,0,0,0,0,0,0,36,0.5,24.6,25.93,26.21,0,0,0,0,0,0,0,0,-0.02,99.99543,0
526.692,14.57,9.4,14.96,0.9,0,82,3,42,14.2,14.72,24.8,25,24.2,94,1301.1,1302.8,3024,57,6.5,13.8,32.5,32.5,32.5,32.5,32.5,32.5,30,88,53.7,27.30103,1,0,2,0,0,0,0,0,0,36,0.5,24.8,26.15,26.47,0,0,0,0,0,0,0,0,-0.02,99.98627,0
526.821,14.57,9.4,14.96,0.9,0,82,3,42,14.29,14.71,24.8,25.2,24.2,94,1321.7,1328.3,3028,57,6.3,13.9,32.5,32.5,32.5,32.5,32.5,32.5,31,88,53.6,27.31934,1,0,2,0,0,0,0,0,0,36,0.5,25.3,26.21,26.72,0,0,0,0,0,0,0,0,-0.02,99.99085,0
526.921,14.57,9,14.96,0.9,0,82,3,42,14.36,14.71,24.8,25,24.8,94,1340.1,1328,3026,57,5.9,13.8,30.8,30.8,30.8,30.8,30.8,30.8,32,88,53.7,27.34375,1,0,2,0,0,0,0,0,0,36,0.5,25.4,26.2,26.68,0,0,0,0,0,0,0,0,-0.02,99.99543,0
527.021,14.57,9,14.96,1,0,82,3,42,14.42,14.71,24.8,25,24.8,94,1308.5,1315.5,3032,57,5.6,13.7,30.7,30.7,30.7,30.7,30.7,30.7,32,88,53.7,27.29187,1,0,2,0,0,0,0,0,0,36,0.5,25.3,26.17,26.66,0,0,0,0,0,0,0,0,-0.02,99.98475,0
527.111,14.57,9,14.96,1,0,82,3,42,14.48,14.71,24.8,25,24.7,94,1307.4,1309.3,3032,57,5.5,13.6,31,31,31,31,31,31,32,88,53.7,27.36511,1,0,2,0,0,0,0,0,0,36,0.5,25.2,26.15,26.65,0,0,0,0,0,0,0,0,-0.02,99.99543,0
527.201,14.57,9.4,14.96,1,0,82,3,42,14.44,14.71,25.5,25.9,25.3,94,1327.8,1416.3,3028,57,5.1,13.8,31.5,31.5,31.5,31.5,31.5,31.5,33,88,53.7,26.84021,1,0,2,0,0,0,0,0,0,36,0.5,25.9,26.93,27.23,0,0,0,0,0,0,0,0,-0.02,99.87183,0
527.291,14.57,9.4,14.97,1,0,82,3,42,14.48,14.71,25.5,25.6,25.3,94,1432.9,1408.9,3041,57,4.8,13.9,31,31,31,31,31,31,35,88,53.6,26.84326,1,0,2,0,0,0,0,0,0,36,0.5,25.8,26.89,27.32,0,0,0,0,0,0,0,0,-0.02,99.87336,0
527.381,14.57,9.8,14.97,1,0,82,3,42,14.39,14.7,25.5,25.7,25.3,94,1401.2,1400.8,3036,57,4.2,13.9,31.3,31.3,31.3,31.3,31.3,31.3,35,88,53.2,26.79444,1,0,2,0,0,0,0,0,0,36,0.5,26.2,27.09,27.56,0,0,0,0,0,0,0,0,-0.02,99.86115,0
527.471,14.57,14.9,14.97,1,0,82,3,42,14.51,14.71,25.5,26.3,25.6,94,1481.9,1482.1,3044,58,4.4,14,32,32,32,32,32,32,36,88,52.6,25.40589,1,0,2,0,0,0,0,0,0,36,0.5,27.2,29.57,28.48,0,0,0,0,0,0,0,0,-0.02,99.5163,0
527.561,14.57,29,14.97,0.9,0,82,3,42,14.6,14.71,31.5,31.7,31.3,94,1698.3,1841.6,3054,57,4.6,16.3,26.7,26.7,26.7,26.7,26.7,26.7,42,88,52.1,24.69483,1,0,2,0,0,0,0,0,0,36,0.5,36.2,39.68,33.91,0,0,0,0,0,0,0,0,-0.02,99.33778,0
527.651,14.57,48.6,14.96,0.8,1.8,82,3,42,14.02,14.71,44.2,44.9,43.9,94,2185.4,2243.8,3076,58,2.2,24.7,18,18,18,18,18,18,76,88,50.8,46.67359,1.11,4.8,2,0,0,0,0,0,0,36,0.5,60.9,64.64,47.93,0,0,0,0,0,0,8.1,0.2,0,99.9939,0
527.740,14.57,63.9,14.96,0.5,5.6,82,3,42,14.41,14.71,67.5,79.1,67.3,94,2445.5,2444.2,3124,58,2.1,63.8,8.5,8.5,8.5,8.5,8.5,8.5,162,88,77.8,47.55555,1.32,6,2,0,0,0,0,0,0,36,0.5,67.7,105.79,76.63,0,0,0,0,0,0,4.1,0,0,99.99238,0
527.831,14.57,76.9,14.96,0.9,6.6,82,3,42,15.11,14.7,78.8,118.2,79.8,94,2622,2575.2,3128,58,3.5,81.6,18.5,18.5,18.5,18.5,18.5,18.5,194,88,73.1,59.28955,1.69,16.5,2,0,0,0,0,0,0,36,0.5,84.5,197.4,137.79,0,0,0,0,0,0,7,0.5,0,99.98933,0
527.926,14.57,84.7,14.96,2,17.3,82,3,42,14.97,14.7,87.8,191,89.5,94,2682.8,2668,3166,59,6.6,101.6,15.5,15.5,15.5,15.5,15.5,15.5,239,88,80,46.72852,2.12,17.7,2,0,0,0,0,0,0,36,0.5,91.8,204.31,189.73,0,0,0,0,0,0,3.4,0.7,0,99.98933,0
528.026,14.57,88.2,14.95,3.4,17.9,82,3,42,14.27,14.7,95.2,193.4,99.1,94,2770.8,2749,3210,60,4.5,100.8,14,14,14,14,14,14,280,88,70.5,43.91175,2.3,17.9,2,0,0,0,0,0,0,36,0.5,101.2,207.01,205.31,0,0,0,0,0,0,1,0,0,99.86573,0
528.111,14.57,91.8,14.95,5.6,18,82,3,42,14.6,14.7,107.2,192.7,113.1,94,2819.8,2814.4,3272,61,4.2,99.8,13,13,13,13,13,13,315,88,67.9,44.29016,2.36,18.2,2,0,0,0,0,0,0,37,0.5,112.6,212.75,214.37,0,0,0,0,0,0,0.1,0.5,0,99.9054,0
528.201,14.57,93.3,14.95,7.5,18.4,82,3,42,14.71,14.7,118.5,194.4,127.6,94,2838.8,2846,3336,62,4.3,99.8,10.5,10.5,10.5,10.5,10.5,10.5,348,88,70.2,45.99305,2.41,18.6,2,0,0,0,0,0,0,37,0.5,124.9,219.77,224.28,0,0,0,0,0,0,0.4,0.9,0,99.9054,0
528.291,14.57,93.3,14.93,10,18.8,82,3,42,14.62,14.7,132,195.3,144.8,94,2854.1,2865.9,3396,63,3.9,99.9,8,8,8,8,8,8,390,88,70,45.87098,2.44,19.2,2,0,0,0,0,0,0,37,0.5,138.4,226.8,231.66,0,0,0,0,0,0,0.5,0.5,0,99.14399,0
528.380,14.57,93.7,14.93,12.6,19.7,82,3,42,14.49,14.68,147.8,199.9,164.6,94,2863.8,2878.4,3456,64,3.5,99.9,7,7,7,7,7,7,433,88,70.8,46.70105,2.51,20.3,2,0,0,0,0,0,0,37,0.5,155.3,242.24,242.74,0,0,0,0,0,0,0,1.1,0,97.67762,0
528.471,14.57,94.5,14.94,15.6,20.8,82,3,42,13.76,14.42,165.8,208.5,189.1,94,2851.6,2886.3,3545,65,1.2,99.9,5.8,5.8,5.8,5.8,5.8,5.8,482,88,71.5,46.37452,2.58,20.9,2,0,0,0,0,0,0,37,0.5,173.8,258.43,254.71,0,0,0,0,0,0,0.2,1.1,0,94.58772,0
528.561,14.57,94.5,14.94,18.4,20.9,82,3,42,13.48,14.03,183,223.5,214.8,94,2842.5,2891.3,3634,67,-0.3,99.9,5.4,5.4,5.4,5.4,5.4,2.5,563,88,70.3,45.65735,2.64,21,2,0,0,0,0,0,-3,37,0.5,190.3,301.49,266.08,0,0,0,0,0,0,0,1.4,0,82.19605,0
528.651,14.57,94.5,14.95,20.3,21,82,3,42,13.2,13.55,191.2,240,239.8,94,2680.2,2894.5,3779,68,-1,99.9,4.8,4.8,4.8,4.8,4.8,3,654,88,70,46.22498,2.69,21.1,2,0,0,0,0,0,-3,37,0.5,202.4,311.57,272.31,0,0,0,0,0,0,0,2.3,0.02,69.27796,0
528.740,14.57,94.5,14.95,21.5,21.1,82,3,42,13.19,13.29,191.2,240,257.6,94,2427.6,2896.5,3860,70,-0.9,99.9,4.9,2,4.9,4.9,4.9,2,676,88,68.2,45.61463,2.71,21.2,2,0,-3,0,0,0,-3,37,0.5,208.2,322.99,280.52,0,0,0,0,0,0,0,1.2,-0.02,64.9994,0
528.831,14.57,94.5,14.93,21.8,21.2,82,3,42,13.25,13.17,191.2,240,267.9,94,2104.6,2897.7,3996,72,-0.3,99.9,5.4,2.5,5.4,5.4,5.4,2.5,671,88,68.5,48.99292,2.73,21.3,2,0,-3,0,0,0,-2.7,37,0.5,208.5,331.35,287.27,0,0,0,0,0,0,0,2.3,-0.02,64.9994,0
528.931,14.57,94.5,14.93,21.7,21.3,82,3,42,13.24,13.08,191.2,240,275.9,94,1829.7,2898.5,4103,74,0.2,99.9,5.4,2.5,5.4,5.4,5.4,2.8,663,88,71.7,50.87586,2.74,21.3,2,0,-3,0,0,0,-2.7,37,0.5,207,343.19,296.14,0,0,0,0,0,0,0,1.8,-0.02,64.9994,0
529.021,14.57,94.5,14.91,21.2,21.3,82,3,42,13.11,13,191.2,240,282,94,1563.4,2899,4262,76,0.6,99.9,5.4,2.8,5.4,5.4,5.4,2.8,663,88,74.1,55.92804,2.74,21.3,2,0,-2.7,0,0,0,-2.7,37,0.5,205.2,357.09,305.51,0,0,0,0,0,0,0,2.5,0.01,64.9994,0
529.111,14.57,94.5,14.91,20.7,21.3,82,3,43,12.9,12.96,191.2,240,283.1,94,1377.8,2899,4355,78,0.4,99.9,5.4,2.8,5.4,5.4,5.4,2.8,664,88,76.9,57.80793,2.75,21.3,2,0,-2.7,0,0,0,-2.7,37,0.5,199.2,363.37,313.18,0,0,0,0,0,0,0,1.9,0.02,64.9994,0
529.201,14.57,94.5,14.91,20.1,21.3,82,3,43,12.82,12.92,191.2,240,286.2,94,1208.8,2899,4436,80,0.1,99.9,5.9,3.3,5.9,5.9,5.9,3.7,662,88,79.3,58.95844,2.75,21.3,2,0,-2.7,0,0,0,-2.3,37,0.5,197,371.48,322.9,0,0,0,0,0,0,0,1.1,0.03,64.9994,0
529.317,14.57,94.5,14.9,20.1,21.3,82,3,43,12.75,12.91,191.2,240,287.2,94,1097.5,2899,4499,82,-0.3,99.9,5.8,3.8,5.8,5.8,5.8,4.2,664,88,78.2,59.05457,2.75,21.2,2,0,-2.7,0,0,0,-2.3,37,0.5,195.9,375.83,330.46,0,0,0,0,0,0,0,0.9,0.04,64.9994,0
529.458,14.57,95.3,14.88,19.7,21,82,3,44,12.67,12.87,191.2,240,292.2,94,990.8,2899,4643,85,-1.2,99.9,7.3,5.2,7.3,7.3,7.3,5.2,676,88,80.7,60.2356,2.75,21,2,0,-2.3,0,0,0,-2.3,37,0.5,193.5,385.6,345.13,0,0,0,0,0,0,199.8,0.5,0.04,64.9994,0
529.540,14.57,95.3,14.88,19.5,20.8,82,3,44,12.52,12.84,191.2,240,295.1,94,949.8,2899,4742,87,-2.4,99.9,7.3,5.2,7.3,7.3,7.3,5.6,672,88,81.5,62.16126,2.74,20.7,2,0,-2.3,0,0,0,-1.9,37,0.5,192.5,393.58,354.08,0,0,0,0,0,0,199.7,1.6,0.04,64.9994,0
529.631,14.57,95.7,14.87,19.1,20.6,82,3,44,12.35,12.79,189.8,240,297.3,94,943,2899,4847,89,-3.9,99.9,7.8,5.7,7.8,7.8,7.8,6.1,671,88,82.9,62.97608,2.73,20.6,2,0,-2.3,0,0,0,-1.9,37,0.5,189.8,401.06,361.3,0,0,0,0,0,0,199.4,1.6,0.04,64.9994,0
529.720,14.57,95.7,14.87,18.9,20.5,82,3,44,12.4,12.76,188.2,240,300.3,94,994.8,2899,4917,90,-5.3,99.9,8,6.1,8,8,8,6.1,660,88,82.9,63.5376,2.72,20.4,2,0,-1.9,0,0,0,-1.9,37,0.5,186.9,409.81,370.38,0,0,0,0,0,0,199.6,0.9,0.09,64.9994,0
529.821,14.57,95.7,14.87,18.7,20.3,82,3,44,12.41,12.73,186,240,301.8,94,1078,2899,4994,92,-6.7,99.9,8.3,6.6,8.3,8.3,8.3,6.6,648,88,84.1,65.99732,2.71,20.2,2,0,-1.9,0,0,0,-1.5,37,0.5,184.5,416.35,379.4,0,0,0,0,0,0,199.3,1.1,0.31,64.9994,0
529.911,14.57,95.7,14.87,18.4,20.1,82,3,44,12.43,12.7,183,240,302,94,1239.9,2899,5120,94,-8.1,99.9,8.3,6.6,8.3,8.3,8.3,7,630,88,86.8,68.30445,2.7,19.9,2,0,-1.9,0,0,0,-1.5,37,0.5,182.3,423.2,386.59,0,0,0,0,0,0,198.4,1.8,0.48,64.9994,0
530.001,14.57,96.1,14.87,18.1,19.8,82,3,44,12.44,12.7,180,240,304.1,94,1419.8,2899,5205,96,-9.2,99.9,8.3,6.6,8.3,8.3,8.3,7,621,88,89.3,69.87916,2.68,19.7,2,0,-1.9,0,0,0,-1.5,37,0.5,181.1,430.69,395.68,0,0,0,0,0,0,198.3,1.2,0.71,64.9994,0
530.091,14.57,96.1,14.88,18,19.6,82,3,44,12.44,12.7,180.8,240,307.9,94,1613.4,2899,5238,97,-10.2,99.9,8.3,7,8.3,8.3,8.3,7,616,88,90.2,70.10804,2.67,19.5,2,0,-1.5,0,0,0,-1.5,37,0.5,180.4,435.01,402.79,0,0,0,0,0,0,199,0.2,0.89,64.9994,0
530.186,14.57,97.3,14.88,18,19.3,82,3,43,12.64,12.7,180,240,311.4,94,1842.6,2899,5346,99,-10.4,99.9,8.7,7.5,8.7,8.7,8.7,7.8,620,88,92.8,74.31641,2.65,19.2,2,0,-1.5,0,0,0,-1.2,37,0.5,179.4,442.03,411.49,0,0,0,0,0,0,197.4,1.8,1.11,64.9994,0
530.274,14.57,97.6,14.88,17.5,19.1,82,3,43,12.58,12.71,178.5,240,314.1,94,2033.1,2899,5433,100,-11.1,99.9,8.7,7.5,8.7,8.7,8.7,7.8,618,88,93.7,75.01527,2.64,19.1,2,0,-1.5,0,0,0,-1.2,37,0.5,178.2,447.94,418.47,0,0,0,0,0,0,198.5,0.7,1.29,64.9994,0
530.361,14.57,97.6,14.88,17.4,18.9,82,3,43,12.62,12.75,176.2,240,314.8,94,2241.6,2899,5518,102,-11.6,99.9,8.7,7.5,8.7,8.7,8.7,7.8,610,88,97.6,78.46986,2.62,18.8,2,0,-1.2,0,0,0,-1.2,37,0.5,176.2,455.09,427.12,0,0,0,0,0,0,197.8,1.4,1.52,64.9994,0
530.461,14.57,98.4,14.89,17,18.7,82,3,42,12.65,12.81,174,240,316.3,94,2465.9,2899,5610,103,-12.2,100,9.2,8.3,9.2,9.2,9.2,8.3,602,88,99.5,81.70777,2.61,18.6,2,0,-1.2,0,0,0,-0.8,37,0.5,170.6,462.58,435.87,0,0,0,0,0,0,198.3,1.2,1.75,64.9994,0
530.551,14.57,98.4,14.89,16.8,18.6,82,3,42,12.89,12.93,168.8,240,311.4,94,2758.8,2899,5676,105,-12.5,99.9,9.2,8.3,9.2,9.2,9.2,8.7,554,88,100,81.91834,2.6,18.5,2,0,-1.2,0,0,0,-0.8,37,0.5,168.2,467.47,442.78,0,0,0,0,0,0,199.8,0.5,1.93,64.9994,0
530.675,14.57,99.2,14.89,16.4,18.4,82,3,42,13,13,167.2,240,312.4,94,2923.7,2899,5756,107,-12.5,99.9,9.2,8.3,9.2,9.2,9.2,8.7,535,88,100,81.65284,2.58,18.3,2,0,-0.8,0,0,0,-0.8,37,0.5,166.3,474.6,453,0,0,0,0,0,0,199.3,0.9,2.2,64.9994,0
530.791,14.57,99.6,14.89,16.3,18.3,82,3,41,12.95,12.98,165.8,240,313.7,94,2970.3,2899,5844,108,-12.7,99.9,9.2,8.7,9.2,9.2,9.2,8.7,519,88,100,83.80738,2.57,18.1,2,0,-0.8,0,0,0,-0.4,37,0.5,165.2,481.81,462.97,0,0,0,0,0,0,199,0.9,0.04,64.9994,0
530.881,14.57,99.6,14.89,15.9,18,82,3,41,12.89,12.94,164.2,240,315.9,94,2937.4,2899,5936,110,-13.2,99.9,9.2,8.7,9.2,9.2,9.2,9.1,505,88,100,83.41065,2.56,18,2,0,-0.8,0,0,0,-0.4,37,0.5,163.7,488.68,471.2,0,0,0,0,0,0,198.5,1.1,0.04,64.9994,0
