﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG distribution factor (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.5.3 00000FEF81A001 00000FEF81A001 MHD+ 91oct-E30wmi VTT S1 CW v1.14 - WBA3A9C58CF27
1434.909,14.74,100,14.8,10,17.1,82,4,38,14.45,14.75,143.2,203.3,114.1,94,2915,2900.4,2472,58,10.6,99.9,5.9,5.9,5.9,2.6,5.9,5.9,420,87,51.3,25.46692,2.22,17.6,2,0,0,0,-3.4,0,0,32,0.5,146.9,174.74,175.23,0,0,0,0,0,0,7,0.1,0.02,97.17561,0
1435.038,14.73,100,14.8,11.2,18.3,82,4,38,14.53,14.73,150.8,210.9,123.2,94,2911.9,2900.4,2528,59,10.4,99.9,6,6,6,2.6,6,6,436,87,55.1,25.87891,2.32,18.9,2,0,0,0,-3.4,0,0,32,0.5,158,187.2,187.35,0,0,0,0,0,0,5.6,0.4,0.02,97.09321,0
1435.184,14.74,100,14.8,13.2,19,82,4,38,14.1,14.71,165.8,235.5,138.7,94,2876.9,2900.4,2596,61,9.4,99.9,4.4,4.4,4.4,1.1,4.4,4.4,474,87,48.3,21.50269,2.39,19,2,0,0,0,-3,0,0,32,0.5,172.1,214.08,214.1,0,0,0,0,0,0,0,0.3,0.02,84.7168,0
1435.315,14.73,100,14.8,14.4,19,82,4,38,14.31,14.7,173.2,240,150,94,2894.3,2900.4,2679,63,8.6,99.9,4.5,4.5,4.5,1.5,4.5,4.5,508,87,49.8,23.50769,2.42,19.1,2,0,0,0,-3,0,0,32,0.5,174.8,220.55,229.69,0,0,0,0,0,0,0,0.2,0.02,83.03071,0
1435.419,14.74,100,14.78,14.8,19.1,82,4,38,14.64,14.7,174.8,240,156.2,94,2897.7,2900.4,2772,65,8.5,99.9,4,4,4,1,4,4,513,87,51.5,25.12818,2.44,19.2,2,0,0,0,-3,0,0,32,0.5,175.1,227.73,239.08,0,0,0,0,0,0,0,0.1,0.02,82.45087,0
1435.559,14.74,100,14.78,15.2,19.2,82,4,38,14.57,14.57,174.8,240,161.1,94,2891.6,2900.4,2877,67,8.5,99.9,4,4,4,1.3,4,4,516,87,53.2,27.09961,2.46,19.3,2,0,0,0,-2.7,0,0,32,0.5,175.5,236.38,248.92,0,0,0,0,0,0,0,0.1,0.02,83.96607,0
1435.693,14.74,100,14.77,15.7,19.3,82,4,38,14.08,14.24,176.2,240,167.6,94,2898.1,2900.4,2958,69,8.2,99.9,3.5,3.5,3.5,0.8,3.5,3.5,534,87,54.4,28.85437,2.47,19.3,2,0,0,0,-2.7,0,0,33,0.5,177.9,243.17,256.68,0,0,0,0,0,0,0,0.4,0.02,84.26362,0
1435.834,14.74,100,14.78,16.4,19.4,82,4,38,13.7,13.95,179.2,240,175.1,94,2883.8,2900.4,3039,71,7.8,99.9,4,4,4,1.3,4,4,556,87,55.1,29.94995,2.49,19.4,2,0,0,0,-2.3,0,0,33,0.5,180.1,253.37,266.02,0,0,0,0,0,0,0,0.5,0.02,83.4137,0
1435.956,14.74,100,14.78,17,19.5,82,4,38,13.49,13.7,181.5,240,184.6,94,2870.4,2900.4,3136,73,7.4,99.9,3.4,3.4,3.4,1.2,3.4,3.4,572,87,56,30.13611,2.5,19.5,2,0,0,0,-2.3,0,0,33,0.5,182.5,260,276.29,0,0,0,0,0,0,0,0.3,0.02,80.38636,0
1436.044,14.74,100,14.78,17.5,19.6,82,4,38,13.48,13.63,182.2,240,190,94,2865.4,2900.4,3213,75,7.2,99.9,3.4,3.4,3.4,1.2,3.4,3.4,585,87,56.9,30.81055,2.51,19.6,2,0,0,0,-2.3,0,0,33,0.5,182.6,265.36,280.98,0,0,0,0,0,0,0,0.4,0.03,79.43269,0
1436.165,14.74,100,14.78,17.7,19.6,82,4,38,13.56,13.57,182.2,240,193.3,94,2863.6,2900.4,3278,76,7.2,99.9,3.4,3.4,3.4,1.7,3.4,3.4,589,87,56.8,31.19812,2.53,19.6,2,0,0,0,-1.9,0,0,33,0.5,182,270.56,285.49,0,0,0,0,0,0,0,0.2,0.04,78.55836,0
1436.250,14.74,100,14.78,17.8,19.7,82,4,38,13.54,13.49,181.5,240,197.4,94,2878.4,2900.4,3356,78,7.2,99.9,4.4,4.4,4.4,2.6,4.4,4.4,596,87,58.1,32.30286,2.54,19.7,2,0,0,0,-1.9,0,0,33,0.5,181.5,278.34,292.47,0,0,0,0,0,0,0,0.4,0.04,78.95661,0
1436.380,14.74,100,14.77,17.9,19.8,82,4,38,13.48,13.41,181.5,240,201.4,94,2889.4,2900.4,3422,80,7.3,99.9,4.4,4.4,4.4,2.6,4.4,4.4,596,87,58.2,33.77076,2.55,19.8,2,0,0,0,-1.9,0,0,33,0.5,183.2,285.2,296.9,0,0,0,0,0,0,0,0.4,0.04,76.40229,0
1436.510,14.74,100,14.77,17.8,19.8,82,4,38,13.21,13.3,183.8,240,209.3,94,2854.2,2900.4,3540,82,7.1,99.9,5.4,5.4,5.4,4,5.4,5.4,616,87,60,35.2295,2.57,19.8,2,0,0,0,-1.5,0,0,33,0.5,185.7,293.26,299.26,0,0,0,0,0,0,0,0.4,0.04,73.59772,0
1436.659,14.74,100,14.77,17.8,19.8,82,4,38,12.95,13.21,185.2,240,216.9,94,2794.1,2900.4,3604,84,6.6,99.9,5.4,5.4,5.4,4,5.4,5.4,630,87,60.2,36.41358,2.58,19.8,2,0,0,0,-1.5,0,0,33,0.5,186.4,300.47,302.91,0,0,0,0,0,0,0,0.3,0.04,69.97987,0
1436.770,14.74,100,14.77,17.9,19.8,82,4,38,12.93,13.16,186.8,240,224.5,94,2724.3,2900.4,3716,87,6.2,99.9,5.4,5.4,5.4,4.8,5.4,5.4,631,87,61,37.69226,2.6,19.8,2,0,0,0,-1.2,0,0,33,0.5,187.6,307.32,306.67,0,0,0,0,0,0,0,0.4,0.15,68.27241,0
1436.907,14.74,100,14.77,18,19.8,82,4,38,12.84,13.12,187.5,240,230.4,94,2706,2900.4,3797,89,5.7,99.9,6,6,6,4.8,6,6,637,87,62.2,38.87024,2.61,19.8,2,0,0,0,-1.2,0,0,33,0.5,188.3,316.4,311.78,0,0,0,0,0,0,0,0.3,0.42,66.43678,0
1437.047,14.74,100,14.79,18,19.8,82,4,38,12.79,13.08,188.2,240,236.9,94,2650.2,2900.4,3897,91,5.2,99.9,6,6,6,5.2,6,6,634,87,63,40.26184,2.61,19.8,2,0,0,0,-0.8,0,0,33,0.5,188.8,323.35,317.38,0,0,0,0,0,0,0,0.4,0.69,65.41749,0
1437.181,14.74,100,14.83,18,19.8,82,4,37,12.73,13.05,188.2,240,242.8,94,2626.8,2900.4,3984,93,4.6,99.9,6.5,6.5,6.5,5.7,6.5,6.5,638,87,64.4,41.29639,2.62,19.8,2,0,0,0,-0.4,0,0,33,0.5,188.9,330.55,322.46,0,0,0,0,0,0,0,0.3,0.92,63.74665,0
1437.320,14.74,100,14.83,18,19.8,82,4,37,12.7,13.01,188.2,240,248.5,94,2616.1,2900.4,4102,95,4,99.9,6.5,6.5,6.5,6.1,6.5,6.5,634,87,66.2,43.31971,2.62,19.8,2,0,0,0,-0.4,0,0,33,0.5,188.6,339.44,328.78,0,0,0,0,0,0,0,0.4,1.2,63.34229,0
1437.489,14.74,100,14.85,18,19.8,82,4,37,12.6,12.98,188.2,240,253.8,94,2615.7,2900.4,4168,98,3.2,99.9,6.5,6.5,6.5,6.1,6.5,6.5,634,87,67.2,44.63501,2.62,19.8,2,0,0,0,0,0,0,33,0.5,188.5,346.41,335.41,0,0,0,0,0,0,0,0.4,1.46,64.63929,0
1437.599,14.74,100,14.86,18,19.8,82,4,37,12.54,12.96,188.2,240,260.7,94,2673.3,2900.4,4280,100,2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,640,87,69.6,45.33692,2.62,19.8,2,0,0,0,0,0,0,33,0.5,188.9,353.88,342.19,0,0,0,0,0,0,0,0.2,1.74,64.9994,0
1437.740,14.74,100,14.86,18.1,19.8,82,4,37,12.48,12.94,188.2,240,266.2,94,2697.5,2900.4,4379,102,1.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,645,87,71.4,46.74073,2.63,19.8,2,0,0,0,0,0,0,33,0.5,189.2,362.01,349.28,0,0,0,0,0,0,0,0.2,2.01,64.9994,0
1437.871,14.74,100,14.86,18.3,19.8,82,4,37,12.44,12.92,189,240,271.6,94,2740.6,2900.4,4456,104,0.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,648,87,72.2,48.15674,2.63,19.8,2,0,0,0,0,0,0,33,0.5,189.9,368.6,356.4,0,0,0,0,0,0,0,0.4,2.29,64.9994,0
1438.014,14.74,100,14.86,18.2,19.8,82,4,37,12.41,12.91,189,240,277.1,94,2753.3,2900.4,4522,106,-1,99.9,7,7,7,7,7,7,658,87,73.4,49.01734,2.63,19.7,2,0,0,0,0,0,0,33,0.5,189.5,377.53,363.66,0,0,0,0,0,0,200,0.4,2.58,64.9994,0
1438.154,14.74,100,14.86,18.2,19.6,82,4,37,12.44,12.87,189,240,283.2,94,2786,2900.4,4627,108,-2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,662,87,74.3,49.34693,2.62,19.5,2,0,0,0,0,0,-3,33,0.5,189.2,384.12,371.1,0,0,0,0,0,0,199.9,0.1,2.86,64.9994,0
1438.294,14.74,100,14.85,18.2,19.5,82,4,37,12.33,12.84,188.2,240,287,94,2840.7,2900.4,4696,110,-3.2,99.9,7.5,7.5,7.5,7.5,7.5,4.5,658,87,74.8,50.01526,2.61,19.4,2,0,0,0,0,0,-3,33,0.5,188.8,390.68,378.52,0,0,0,0,0,0,199.9,0.1,3.13,64.9994,0
1438.435,14.74,100,14.85,18.1,19.3,82,4,37,12.44,12.81,188.2,240,291.3,94,2886.6,2900.4,4802,112,-4.2,99.9,8,8,8,8,8,5,657,87,76,50.54016,2.6,19.2,2,0,0,0,0,0,-3,33,0.5,188.3,397.96,385.98,0,0,0,0,0,0,199.9,0.2,3.4,64.9994,0
1438.575,14.74,100,14.85,18,19.1,82,4,37,12.45,12.77,187.5,240,295.1,94,2955.9,2900.4,4880,114,-4.9,99.9,8,8,8,8,8,5,650,87,76.9,51.67847,2.59,19.1,2,0,0,0,0,0,-2.7,33,0.5,186.7,404.97,393.45,0,0,0,0,0,0,199.9,0.3,3.67,64.9994,0
1438.691,14.74,100,14.85,17.8,19,82,4,37,12.49,12.74,185.2,240,297.4,94,3022,2900.4,4958,116,-5.7,99.9,8.5,8.5,8.5,8.5,8.5,5.8,642,87,77.5,53.45154,2.58,18.8,2,0,0,0,0,0,-2.7,33,0.5,184.8,412.38,400.89,0,0,0,0,0,0,199.7,0.4,3.95,64.9994,0
1438.798,14.74,100,14.85,17.6,18.8,82,4,37,12.45,12.7,183.8,240,300.3,94,3058.8,2900.4,5056,118,-6.3,99.9,8.5,8.5,8.5,8.5,8.5,5.8,631,87,80,54.49219,2.57,18.8,2,0,0,0,0,0,-2.7,33,0.5,183.3,417.49,405.32,0,0,0,0,0,0,199.7,0.2,4.11,64.9994,0
1438.927,14.74,100,14.85,17.6,18.7,82,4,37,12.57,12.7,182.2,240,300.3,94,3039.3,2900.4,5088,120,-6.6,99.9,8.5,8.5,8.5,8.5,8.5,5.8,621,87,80.8,56.62537,2.56,18.6,2,0,0,0,0,0,-2.3,33,0.5,182.5,421.09,412.76,0,0,0,0,0,0,199.9,0.3,4.4,64.9994,0
1439.053,14.74,100,14.85,17.4,18.6,82,4,37,12.5,12.7,181.5,240,303.6,93,2997.1,2900.4,5172,121,-7.2,99.9,8.5,8.5,8.5,8.5,8.5,6.2,626,87,82.5,58.1543,2.56,18.5,2,0,0,0,0,0,-2.3,32,0.5,181.3,427.62,419.07,0,0,0,0,0,0,199.6,0.2,4.65,64.9994,0
1439.195,14.74,100,14.85,17.3,18.4,82,4,38,12.53,12.7,180,240,305.4,93,2959.3,2900.4,5246,123,-7.6,99.9,8.5,8.5,8.5,8.5,8.5,6.2,618,87,84.8,60.43396,2.55,18.4,2,0,0,0,0,0,-2.3,32,0.5,181,434.13,426.51,0,0,0,0,0,0,199.8,0.1,4.93,64.9994,0
1439.362,14.74,100,14.85,17.4,18.3,82,4,38,12.53,12.7,180,240,310,93,2972.3,2900.4,5332,125,-8.2,99.9,9,9,9,9,9,7.1,624,87,87.2,62.93335,2.53,18.2,2,0,0,0,0,0,-1.9,32,0.5,180.2,440.66,434.82,0,0,0,0,0,0,199.6,0.2,5.26,64.9994,0
1439.491,14.74,100,14.85,17.2,18.1,82,4,38,12.45,12.7,179.2,240,313.1,93,2950.5,2900.4,5406,127,-9,99.9,9,9,9,9,9,7.1,624,87,90.1,64.84986,2.52,18.1,2,0,0,0,0,0,-1.9,32,0.5,179.1,447.15,443.08,0,0,0,0,0,0,0,0.2,5.15,64.9994,0
1439.599,14.74,100,14.85,17.2,18,82,4,38,12.6,12.73,178.5,240,315.4,93,2947.8,2900.4,5461,128,-9.4,99.9,9,9,9,9,9,7.1,620,87,91,66.25672,2.52,17.9,2,0,0,0,0,0,-1.5,32,0.5,177.9,452.36,448.17,0,0,0,0,0,0,199.5,0.1,5.01,64.9994,0
1439.720,14.74,100,14.85,17.1,17.9,82,4,38,12.59,12.76,177,240,317.9,93,2950.6,2900.4,5529,130,-9.8,99.9,9.5,9.5,9.5,9.5,9.5,8,620,87,92.6,68.22511,2.51,17.9,2,0,0,0,0,0,-1.5,32,0.5,177.2,456.89,454.33,0,0,0,0,0,0,0,0.2,4.88,64.9994,0
1439.859,14.74,100,14.84,17.1,17.8,82,4,38,12.65,12.78,176.2,240,318.8,93,2949.6,2900.4,5583,131,-10.2,99.9,9.5,9.5,9.5,9.5,9.5,8,614,87,93.5,69.47022,2.51,17.8,2,0,0,0,0,0,-1.5,32,0.5,176,461.16,460.34,0,0,0,0,0,0,0,0.1,4.79,64.9994,0
1440.000,14.74,100,14.84,16.8,17.8,82,4,38,12.68,12.82,174,240,319.9,93,2936.1,2900.4,5678,133,-10.6,99.9,9.5,9.5,9.5,9.5,9.5,8,598,87,96.3,71.83228,2.5,17.7,2,0,0,0,0,0,-1.2,32,0.5,173.8,467.47,467.41,0,0,0,0,0,0,0,0.1,4.64,64.9994,0
1440.140,14.74,100,14.84,16.7,17.7,82,4,38,12.74,12.89,172.5,240,320.2,93,2941.6,2900.4,5740,135,-11,99.9,9.5,9.5,9.5,9.5,9.5,8.3,576,87,97.1,73.12012,2.5,17.7,2,0,0,0,0,0,-1.2,32,0.5,172.2,471.79,474.31,0,0,0,0,0,0,0,0.1,4.53,64.9994,0
1440.302,14.74,100,14.84,16.5,17.6,82,4,38,12.82,12.93,171,240,321.6,93,2922.3,2900.4,5818,137,-11.3,99.9,9.5,9.5,9.5,9.5,9.5,8.3,562,87,98.8,74.58802,2.49,17.6,2,0,0,0,0,0,-1.2,32,0.5,170.5,478.31,482.05,0,0,0,0,0,0,0,0.1,4.38,64.9994,0
1440.444,14.74,100,14.84,16.4,17.6,82,4,38,12.78,12.93,169.5,240,322.5,93,2910.6,2900.4,5892,138,-11.5,99.9,9.5,9.5,9.5,9.5,9.5,8.7,545,87,99.5,77.66114,2.49,17.5,2,0,0,0,0,0,-0.8,32,0.5,169.2,483.19,488.64,0,0,0,0,0,0,0,0.4,4.19,64.9994,0
1440.570,14.74,100,14.84,16.3,17.5,82,4,39,12.74,12.89,168,240,323.8,93,2900.8,2900.4,5956,140,-11.8,99.9,9.5,9.5,9.5,9.5,9.5,8.7,536,87,100,78.77503,2.49,17.5,2,0,0,0,0,0,-0.8,32,0.5,168,488.97,495.28,0,0,0,0,0,0,0,0.2,4.06,64.9994,0
1440.689,14.74,100,14.84,16,17.5,82,4,39,12.78,12.87,167.2,240,324.3,93,2894.7,2900.4,6002,141,-12.1,99.9,9.5,9.5,9.5,9.5,9.5,8.7,526,87,100,79.54408,2.49,17.4,2,0,0,0,0,0,-0.4,32,0.5,167.1,493.38,501.7,0,0,0,0,0,0,0,0.2,4,64.9994,0
1440.792,14.74,100,14.84,16,17.4,82,4,39,12.77,12.86,166.5,240,326.1,93,2925.4,2900.4,6058,142,-12.5,99.9,10,10,10,10,10,9.6,517,87,100,79.54408,2.48,17.4,2,0,0,0,0,0,-0.4,32,0.5,166.4,497.68,506.27,0,0,0,0,0,0,0,0.1,4,64.9994,0
1440.933,14.74,100,14.84,15.9,17.3,82,4,39,12.84,12.86,165.8,240,326.7,93,2907.4,2900.4,6095,144,-12.7,99.9,10,10,10,10,10,9.6,508,87,100,79.54408,2.48,17.3,2,0,0,0,0,0,-0.4,32,0.5,165.6,500.54,511.61,0,0,0,0,0,0,0,0,4,64.9994,0
1441.062,14.74,100,14.84,15.9,17.3,82,4,39,12.75,12.87,165,240,328,93,2920,2900.4,6142,145,-13.3,99.9,10,10,10,10,10,9.6,498,87,100,79.54408,2.48,17.3,2,0,0,0,0,0,-0.4,32,0.5,164.9,505.33,516.88,0,0,0,0,0,0,0,0.2,4,64.9994,0
1441.203,14.74,100,14.84,15.5,17.2,82,4,39,12.79,12.87,164.2,240,329.6,93,2884.8,2900.4,6195,146,-13.6,99.9,10,10,10,10,10,10,492,87,100,79.54408,2.48,17.2,2,0,0,0,0,0,0,32,0.5,164.3,509.57,522.91,0,0,0,0,0,0,0,0,4,64.9994,0
1441.362,14.74,100,14.84,15.4,17.2,83,4,39,12.69,12.87,163.5,240,332,93,2905.8,2900.4,6259,147,-14,99.9,10,10,10,10,10,10,480,87,100,79.54408,2.48,17.2,2,0,0,0,0,0,0,32,0.5,163.4,514.28,528.84,0,0,0,0,0,0,0,0.1,4,64.9994,0
1441.476,14.74,100,14.84,15.4,17.1,83,4,39,12.71,12.88,163.5,240,334.3,93,2898.2,2900.4,6326,149,-14.5,99.9,10,10,10,10,10,10,472,87,100,79.54408,2.47,17.1,2,0,0,0,0,0,0,32,0.5,162.5,518.59,534.12,0,0,0,0,0,0,0,0.1,4,64.9994,0
1441.589,14.74,100,14.84,15.2,17.1,83,4,39,12.71,12.87,162,240,334.1,93,2912.7,2900.4,6381,150,-14.9,99.9,10,10,10,10,10,10,466,87,100,79.54408,2.47,17.1,2,0,0,0,0,0,0,32,0.5,163.3,522.8,538.7,0,0,0,0,0,0,0,0.1,4,64.9994,0
1441.771,14.74,100,14.84,15.1,17,83,4,39,12.83,12.86,161.2,240,335.9,93,2933.3,2900.4,6410,151,-15.4,99.9,10,7,10,10,10,10,456,87,100,79.54408,2.47,17,2,0,-3,0,0,0,0,32,0.5,162.6,527.27,542.67,0,0,0,0,0,0,0,0.1,4,64.9994,0
1441.935,14.74,100,14.84,15.1,17,83,4,39,12.72,12.88,161.2,240,337.9,93,2911.2,2900.4,6478,153,-15.8,99.9,10,7,10,10,10,10,444,87,100,79.54713,2.47,17,2,0,-3,0,0,0,0,32,0.5,162.2,531.79,547.02,0,0,0,0,0,0,0,0,4,64.9994,0
1442.076,14.74,100,14.84,14.8,17,83,4,39,12.74,12.86,162,240,342.5,93,2900.5,2900.4,6552,154,-16.3,99.9,10,7.3,10,10,10,10,451,87,100,77.86256,2.47,17,2,0,-2.7,0,0,0,0,32,0.5,161.7,537.21,549.9,0,0,0,0,0,0,0,0.2,4,64.9994,0
1442.210,14.74,100,14.84,15,17,83,4,39,12.65,12.85,161.2,240,344.3,93,2893.8,2900.4,6592,156,-17,99.9,10,7.3,10,10,10,10,448,87,99.2,73.54737,2.47,17,2,0,-2.7,0,0,0,0,32,0.5,161.3,539.72,552.4,0,0,0,0,0,0,0,0.1,4,64.9994,0
1442.350,14.74,100,14.84,14.8,17,83,4,39,12.66,12.86,160.5,240,344.1,93,2898.5,2900.4,6626,157,-17.5,99.9,10,7.3,10,10,10,10,441,87,94.8,71.83533,2.47,17,2,0,-2.3,0,0,0,0,32,0.5,160.3,543.7,554.57,0,0,0,0,0,0,0,0,4,64.9994,0
1442.490,14.74,100,14.84,14.8,17,83,4,39,12.74,12.86,158.2,240,341.8,93,2902,2900.4,6682,158,-17.8,99.9,10.5,8.2,10.5,10.5,10.5,10.5,436,87,92.5,65.59449,2.47,17,2,0,-2.3,0,0,0,0,33,0.5,159.6,546.23,556.45,0,0,0,0,0,0,0,0.1,4,64.9994,0
1442.629,14.74,89.4,14.84,14.5,17,83,4,39,12.75,12.85,159,240,345.5,93,2921.5,2900.4,6744,159,-18.2,99.9,11,8.7,11,11,11,11,436,87,88,66.76026,2.47,17,2,0,-2.3,0,0,0,0,33,0.5,158.4,472.33,557.11,0,0,4,0,0,0,0,0,4,64.9994,0
1442.749,14.74,0,14.84,15.5,7,83,5,39,15.04,14.67,156,123.1,310.4,93,3312.5,2900.4,6049,160,0,55.2,10.5,8.2,10.5,10.5,10.5,10.5,78,87,71.4,35.24475,2.02,4.9,2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,33,0.5,125.7,184.77,406.44,0,0,0,0,0,0,195.3,3,-0.1,60.33631,0
1442.861,14.74,0,14.84,17.1,0.8,84,5,40,11.98,14.48,125.2,78.5,209.9,93,2104.1,1927.7,5148,161,-0.6,28.7,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,225,87,33.5,15.83252,1.71,0.4,2,-1.5,-1.5,-1.5,-0.8,-0.8,-1.5,33,0.5,127.2,107.03,310.82,0,0,0,0,0,0,197.9,3,-0.14,17.44538,0
1443.001,14.74,0,14.84,13.3,0.4,84,5,40,20.01,29.4,117,26.3,195.9,93,1261.8,1015.3,5165,161,0,28.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,11,87,44.6,27.3346,1.18,0.4,2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,33,0.5,102.2,48.28,155.88,0,0,0,0,0,0,0,0,-0.09,78.6316,0
1443.131,14.74,0,14.84,9,0.4,84,5,40,23.85,43.47,75,21.2,125.3,93,960.8,1015.3,5158,160,0,24.2,-8,-8,-8,-8,-8,-8,-24,87,51.3,24.02649,1.05,0.4,2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,33,0.5,69.3,43.58,80.13,0,0,0,0,0,0,0,0,-0.07,96.74226,0
1443.299,14.74,0,14.84,8.7,0,84,5,40,21.27,44.08,67.5,21.2,112.4,93,1003.9,1015.3,5137,160,0,23.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-34,87,51,23.92273,1,0,2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,33,0.5,65.5,42.93,59.95,0,0,0,0,0,0,198.6,0,-0.07,97.01081,0
1443.400,14.74,0,14.86,8.3,0,84,5,40,20.93,44.14,61.5,21.2,102.4,93,1020.2,1015.3,5099,158,0,22.4,-6,-6,-6,-6,-6,-6,-39,87,51.1,24.0448,1,0,2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,33,0.5,60.7,42.02,45.4,0,0,0,0,0,0,0,0.2,-0.07,97.30988,0
1443.533,14.74,0,14.86,8,0,84,5,40,21.01,44.11,59.2,21.2,97.5,93,1023.4,1015.3,5063,157,0,21.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,87,50.8,23.94715,1,0,2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,33,0.5,57.3,41.26,40.83,0,0,0,0,0,0,0,0,-0.07,97.51283,0
1443.679,14.74,0,14.88,7.6,0,84,5,40,20.28,44.11,55.5,21.2,90.1,93,1033,1015.3,5024,156,0,20.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,87,51.2,24.53613,1,0,2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,33,0.5,54,40.36,38.3,0,0,0,0,0,0,0,0.4,-0.06,97.59522,0
1443.810,14.74,0,14.88,6.9,0,84,5,40,19.84,27.33,49.5,21.1,79.3,93,1038.4,1015.3,4966,154,0,20,-4,-4,-4,-4,-4,-4,-46,87,51,24.74365,1,0,2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,33,0.5,48.2,39.15,36.84,0,0,0,0,0,0,0,0.4,-0.05,97.66236,0
1443.912,14.74,0,14.88,6.5,0,84,5,40,20.13,40.08,45.8,21,72.7,93,1014.7,1015.3,4908,153,0,18.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,87,52,25.28076,1,0,2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,33,0.5,43.9,38.13,36.19,0,0,0,0,0,0,0,0.7,-0.05,97.74476,0
1444.055,14.74,0,14.88,6,0,84,5,40,20.36,42.79,41.2,21,65.1,93,1009.5,1015.3,4887,152,0,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,87,51.8,24.83521,1,0,2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,33,0.5,38.2,37.08,35.54,0,0,0,0,0,0,0,0.2,-0.05,97.84241,0
1444.229,14.74,0,14.88,5.5,0,85,5,40,20.8,43.69,27.8,20.8,44,93,1031.3,1015.3,4784,150,0,14.3,0,0,0,0,0,0,-56,87,52.9,25.24719,1,0,2,0,0,0,0,0,0,33,0.5,22.7,34.63,34.81,0,0,0,0,0,0,0,0.4,-0.04,98.96088,0
1444.369,14.74,0,14.88,4.4,0,85,5,40,20.7,43.98,24,24.7,37.7,93,1036.3,1015.3,4747,147,0,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-71,87,51.4,23.44971,1,0,2,0,0,0,0,0,0,33,0.5,24.6,39.64,37.77,0,0,0,0,0,0,0,0.7,-0.04,98.69691,0
1444.498,14.74,0,14.86,3.6,0,85,5,40,22.6,46.03,24,24.2,36.7,93,1052.7,1015.3,4670,146,0,12.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-70,87,50.5,22.64404,1,0,2,0,0,0,0,0,0,33,0.5,24.3,38.91,38.37,0,0,0,0,0,0,0,0,-0.04,98.62672,0
1444.618,14.74,0,14.86,3.1,0,85,5,40,30.39,80.49,24,24,36,93,1065.2,1015.3,4641,144,0,13.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-70,87,49.8,22.10999,1,0,2,0,0,0,0,0,0,33,0.5,23.7,38.06,38.25,0,0,0,0,0,0,0,0.4,-0.03,98.57789,0
1444.725,14.74,0,14.84,2.8,0,85,5,40,33.17,123.13,23.2,23.7,35.3,93,1075.4,1015.3,4594,143,0,13.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-70,87,49.4,21.86585,1,0,2,0,0,0,0,0,0,33,0.5,23.9,37.54,37.85,0,0,0,0,0,0,0,0,-0.03,98.57941,0
