Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) HPFP Angle (Final)[Grad KW],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Lambda)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,658def48eb4f9d1d784f1562
7.327,66,0.1,12.9,13.3,216,5808,4,2159,2224,2225,81,12.0,12.3,4.7,12.3,12.3,10.3,6.2,0,72,11.65,11.65,14.70,58.2,153.7,935.2,12.7,221,202,1.00,72,83,44,15.342,2.272,90.900,12.3,0.0,-8.3,0.0,0.0,-2.7,-6.8,160.64,260.0000,169.4800,0.00,330.10,370.00,370.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
7.462,68,0.1,15.5,15.7,216,5911,4,2159,2278,2263,83,11.2,11.7,4.2,11.7,11.7,9.8,5.7,0,72,11.41,11.41,14.70,63.6,167.2,1126.4,15.1,221,218,1.00,100,83,51,15.962,2.329,94.700,11.7,0.0,-7.9,0.0,0.0,-2.3,-6.4,173.34,260.0000,171.9900,0.00,350.40,370.30,370.30,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
7.596,68,0.1,18.0,16.0,216,5973,4,2159,2322,2326,83,9.7,9.8,4.6,9.8,9.8,9.8,6.1,0,72,11.11,11.11,14.70,68.3,178.5,1126.5,17.3,221,236,1.00,77,85,41,16.367,2.355,93.400,12.1,0.0,-7.9,0.0,0.0,-2.3,-6.4,175.31,260.0000,173.9400,0.00,357.20,370.50,370.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
7.734,68,0.1,20.8,16.3,216,6060,4,2159,2294,2283,84,12.0,12.0,5.1,12.0,12.0,10.7,6.6,0,72,11.19,11.19,14.70,66.7,174.7,1126.5,16.7,221,231,1.00,45,86,42,16.419,2.355,92.100,12.1,0.0,-7.9,0.0,0.0,-2.3,-6.4,172.39,260.0000,173.7700,0.00,350.80,368.30,368.30,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
7.837,68,0.1,21.8,16.4,216,6125,4,2159,2219,2216,84,12.0,12.0,5.5,12.0,12.0,11.1,7.0,0,72,11.30,11.30,14.70,66.4,172.5,1126.5,16.1,221,230,1.00,40,87,42,16.408,2.355,90.200,11.5,0.0,-7.5,0.0,0.0,-1.9,-6.0,172.16,260.0000,173.8600,0.00,348.80,366.70,366.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
7.954,68,0.1,21.0,16.4,216,6210,4,2159,2158,2141,86,11.2,11.5,5.0,11.5,11.5,10.6,6.5,0,72,11.31,11.31,14.70,66.4,173.2,1126.5,16.4,221,230,1.00,42,88,42,16.340,2.352,91.400,11.4,0.0,-7.5,0.0,0.0,-1.9,-6.0,172.44,260.0000,173.4700,0.00,351.80,365.50,365.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
8.087,68,0.1,20.4,16.4,216,6234,4,2159,2178,2189,86,11.2,11.4,5.0,11.4,11.4,10.6,6.5,0,72,11.13,11.13,14.70,66.0,171.7,1126.4,16.1,221,228,1.00,43,89,43,16.312,2.358,89.200,11.9,0.0,-7.5,0.0,0.0,-1.5,-6.0,172.30,260.0000,172.8400,0.00,350.40,363.00,363.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
8.223,68,0.1,19.1,16.3,216,6340,4,2159,2178,2155,87,11.2,11.6,5.8,11.6,11.6,11.5,7.3,0,72,11.07,11.07,14.70,66.0,171.0,1126.5,16.2,221,229,1.00,49,90,43,15.963,2.330,90.200,11.8,0.0,-7.2,0.0,0.0,-1.5,-5.7,171.10,260.0000,170.9300,0.00,352.10,358.80,358.80,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
8.380,68,0.1,18.4,15.8,216,6397,4,2159,2148,2051,88,12.7,13.0,5.8,13.0,13.0,11.5,7.3,0,72,11.55,11.55,12.59,65.2,169.5,1126.5,15.8,221,226,0.85,52,91,41,15.876,2.325,79.900,11.8,0.0,-7.2,0.0,0.0,-1.5,-5.7,169.47,260.5000,170.3300,0.00,347.40,357.20,357.20,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
8.511,68,0.1,17.4,16.0,216,6499,4,2159,2152,2201,88,12.7,13.0,6.2,13.0,13.0,11.8,7.7,0,72,12.33,12.33,12.32,64.8,169.5,1126.4,15.8,221,226,0.83,59,93,43,15.958,2.335,83.300,12.2,0.0,-6.8,0.0,0.0,-1.2,-5.3,173.05,261.2000,170.7600,0.00,357.90,357.60,357.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
8.646,68,0.1,16.3,15.9,216,6576,4,2159,2178,2217,90,13.5,13.5,6.7,13.5,13.5,12.3,8.2,0,72,12.19,12.19,12.06,65.2,170.2,1126.5,16.0,221,228,0.82,100,93,44,15.849,2.331,80.200,12.2,0.0,-6.8,0.0,0.0,-1.2,-5.3,169.84,261.9000,170.2900,0.00,350.80,356.10,356.10,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
8.781,68,0.1,16.0,15.8,216,6628,4,2159,2157,2157,90,13.5,13.5,6.7,13.5,13.5,12.3,8.2,0,72,12.33,12.33,11.84,64.4,168.7,1126.4,15.6,221,225,0.80,100,95,43,15.918,2.336,78.100,12.2,0.0,-6.4,0.0,0.0,-0.8,-4.9,168.11,262.5000,170.2500,0.00,347.80,364.20,364.20,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
8.923,70,0.1,15.8,17.0,216,6704,4,2159,2192,2204,91,13.5,13.5,7.1,13.5,13.5,12.7,8.6,0,72,12.36,12.36,11.68,63.6,167.2,1126.5,15.5,221,224,0.79,100,96,49,17.118,2.429,74.500,12.1,0.0,-6.4,0.0,0.0,-0.8,-4.9,166.80,263.2000,176.4900,0.00,344.20,366.70,366.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
9.057,70,0.1,16.1,17.2,216,6754,4,2159,2088,2114,92,13.5,13.5,7.1,13.5,13.5,12.7,8.6,0,72,12.67,12.67,11.59,62.8,166.5,1126.5,15.7,221,222,0.78,100,97,45,17.347,2.446,78.300,12.1,0.0,-6.0,0.0,0.0,-0.4,-4.5,167.74,263.9000,175.9800,0.00,345.10,364.70,364.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
9.191,70,0.1,16.5,17.7,216,6865,5,2159,2114,2093,92,13.5,13.5,7.5,13.5,13.5,13.1,9.0,0,72,12.43,12.43,11.43,63.2,167.2,1126.5,16.2,221,223,0.77,100,97,46,17.874,2.535,75.300,12.1,0.0,-6.0,0.0,0.0,-0.4,-4.5,167.06,264.6000,175.8100,0.00,342.80,362.50,362.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
9.330,55,0.1,17.4,14.4,216,6884,5,2159,2084,1976,94,5.2,5.4,5.4,5.4,5.4,5.4,5.4,0,72,12.62,12.62,14.70,62.8,165.0,1126.5,16.6,221,222,1.00,77,99,40,16.913,2.425,58.500,12.1,0.0,-6.0,0.0,0.0,-0.4,-4.5,180.15,265.3000,170.6200,4.00,80.30,118.80,283.30,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
9.461,58,0.1,19.9,16.6,215,5966,5,2159,1866,1904,95,2.2,2.3,2.3,2.3,2.3,2.3,2.3,0,72,14.47,14.47,14.70,66.4,175.5,1126.5,17.2,221,234,1.00,54,100,47,12.672,2.069,92.300,10.5,0.0,-6.0,0.0,0.0,-0.4,-4.5,176.28,265.9000,149.9500,0.00,250.50,321.40,321.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
9.573,54,0.1,25.3,12.3,215,5526,5,2159,1982,2084,95,12.0,12.5,6.5,12.5,12.5,12.1,8.3,0,72,12.20,12.20,14.70,56.6,149.2,832.7,12.0,221,205,1.00,27,100,38,10.584,1.869,84.300,10.5,0.0,-5.7,0.0,0.0,0.0,-4.2,140.92,266.6000,140.8700,0.00,311.10,324.50,279.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
9.750,52,0.1,23.3,9.9,215,5452,5,2159,2182,2172,96,11.2,11.5,7.3,11.5,11.5,11.5,8.8,0,72,12.23,12.23,14.70,50.0,129.0,715.5,8.4,221,176,1.00,23,101,35,11.054,1.905,82.100,11.5,0.0,-5.7,0.0,0.0,0.0,-4.2,136.04,267.4000,144.0100,0.00,279.20,303.40,303.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
9.857,54,0.1,19.0,11.0,215,5530,5,2159,2177,2162,96,12.0,12.0,6.3,12.0,12.0,12.0,7.8,0,72,12.03,12.03,14.70,50.7,143.2,795.7,11.0,221,185,1.00,30,102,43,11.226,1.911,86.200,10.5,0.0,-5.7,0.0,0.0,0.0,-4.2,142.11,268.0000,144.5000,0.00,300.60,307.10,307.10,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
9.952,54,0.1,19.9,11.2,215,5536,5,2159,2128,2104,98,12.0,12.0,6.3,12.0,12.0,12.0,8.2,0,72,11.80,11.80,14.70,52.7,145.5,1076.8,11.4,221,193,1.00,32,102,40,11.581,1.928,88.800,10.5,0.0,-5.3,0.0,0.0,0.0,-3.8,149.11,268.5000,146.2000,0.00,314.90,313.10,313.10,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
10.066,55,0.1,24.5,11.8,215,5576,5,2159,2079,2086,98,12.0,12.0,6.7,12.0,12.0,12.0,8.2,0,72,12.06,12.06,14.70,55.0,146.2,999.7,11.8,221,197,1.00,29,103,41,12.268,1.965,90.100,10.5,0.0,-5.3,0.0,0.0,0.0,-3.8,150.44,269.0000,149.9700,0.00,315.50,325.20,325.20,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
10.201,59,0.1,26.6,13.3,215,5612,5,2159,2135,2177,99,12.0,12.0,6.7,12.0,12.0,12.0,8.2,0,72,12.13,12.13,14.70,55.0,149.2,1003.4,12.2,221,198,1.00,27,104,45,14.186,2.165,94.300,10.5,0.0,-5.3,0.0,0.0,0.0,-3.8,157.87,269.0400,160.3100,0.00,342.50,354.90,354.90,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
10.335,60,0.1,27.1,14.4,215,5651,5,2159,2242,2234,100,11.2,11.5,6.6,11.5,11.5,11.5,8.1,0,72,11.77,11.77,14.70,58.9,160.5,1050.5,14.4,221,212,1.00,28,104,45,14.960,2.235,92.400,10.0,0.0,-4.9,0.0,0.0,0.0,-3.4,162.89,268.8500,164.1700,0.00,352.60,360.10,360.10,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
10.469,61,0.1,27.4,16.2,215,5722,5,2159,2193,2172,100,11.2,11.5,6.6,11.5,11.5,11.5,8.1,0,72,11.65,11.65,14.70,61.7,167.2,1115.0,15.7,221,223,1.00,30,105,46,16.997,2.364,92.200,10.0,0.0,-4.9,0.0,0.0,0.0,-3.4,171.31,268.3600,175.4500,0.00,368.40,379.80,379.80,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
10.602,63,0.1,26.1,18.0,215,5755,5,2159,2203,2206,102,11.2,11.5,6.6,11.5,11.5,11.5,8.1,0,72,11.59,11.59,14.70,65.6,179.2,1126.5,18.0,221,234,1.00,34,106,48,18.325,2.493,95.500,9.5,0.0,-4.5,0.0,0.0,0.0,-3.0,181.81,268.1100,182.0100,0.00,382.70,388.20,388.20,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
10.737,63,0.1,26.0,18.4,215,5803,5,2159,2270,2272,102,10.5,11.0,6.5,11.0,11.0,11.0,8.0,0,72,11.35,11.35,14.70,67.9,181.5,1126.5,18.4,221,243,1.00,36,107,42,18.627,2.515,95.300,9.6,0.0,-4.5,0.0,0.0,0.0,-3.0,182.20,267.8900,183.1600,0.00,384.80,387.70,387.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
10.833,61,0.1,25.4,18.2,215,5869,5,2159,2245,2241,103,10.5,11.0,6.5,11.0,11.0,11.0,8.0,0,72,11.38,11.38,14.70,67.5,180.7,1126.5,18.5,221,242,1.00,37,107,41,15.841,2.364,90.900,10.1,0.0,-4.5,0.0,0.0,0.0,-3.0,176.23,267.7000,166.0000,0.00,377.90,352.70,352.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
10.980,58,0.1,26.3,15.4,215,5866,5,2159,2263,2251,103,11.2,11.5,7.3,11.5,11.5,11.5,8.5,0,72,11.40,11.40,14.70,63.2,165.0,1103.5,15.6,221,227,1.00,31,108,36,15.375,2.275,87.800,10.6,0.0,-4.2,0.0,0.0,0.0,-2.7,158.15,267.2400,163.8800,0.00,339.50,350.90,350.90,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
11.128,60,0.1,18.1,15.5,215,5894,5,2159,2126,2068,104,11.2,11.5,7.3,11.5,11.5,11.5,8.8,0,72,11.40,11.40,14.70,59.3,157.5,911.0,14.3,221,213,1.00,40,110,41,16.733,2.373,91.000,10.1,0.0,-4.2,0.0,0.0,0.0,-2.7,161.03,267.0000,171.2700,0.00,342.20,364.80,364.80,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
11.263,61,0.1,16.3,17.3,215,5964,5,2159,2007,1962,104,11.2,11.5,7.3,11.5,11.5,11.5,8.8,0,72,11.47,11.47,14.70,61.7,165.7,1126.4,15.9,221,219,1.00,81,111,47,18.353,2.512,88.000,10.1,0.0,-3.8,0.0,0.0,0.0,-2.3,169.08,266.5700,179.4200,0.00,352.50,375.60,375.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
11.401,63,0.1,17.2,18.9,215,6025,5,2159,2120,2127,106,12.0,12.0,8.2,12.0,12.0,12.0,9.7,0,72,11.40,11.40,14.70,63.6,170.2,1126.4,16.8,221,226,1.00,84,111,48,19.044,2.563,87.700,10.6,0.0,-3.8,0.0,0.0,0.0,-2.3,172.46,266.3500,182.8200,0.00,360.70,380.20,380.20,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
11.535,63,0.1,17.9,19.0,215,6036,5,2159,2163,2171,107,12.0,12.0,8.2,12.0,12.0,12.0,9.7,0,72,11.33,11.33,14.70,64.8,174.0,1126.5,17.5,221,231,1.00,86,112,42,18.983,2.559,90.400,10.6,0.0,-3.4,0.0,0.0,0.0,-2.3,174.83,266.1600,182.6000,0.00,365.00,378.50,378.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
11.643,63,0.1,18.2,18.9,215,6099,5,2159,2151,2146,107,12.0,12.0,8.6,12.0,12.0,12.0,10.1,0,72,11.16,11.16,14.70,66.0,175.5,1126.5,17.7,221,234,1.00,88,113,42,18.727,2.539,91.200,10.7,0.0,-3.4,0.0,0.0,0.0,-1.9,175.11,265.9200,180.9900,0.00,367.80,373.00,373.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
11.801,54,0.1,17.9,16.7,215,6149,5,2159,2197,2209,107,10.5,10.6,8.6,10.6,10.6,10.6,10.1,0,72,11.05,11.05,14.70,65.6,174.0,1126.5,17.6,221,233,1.00,86,114,38,14.973,2.251,87.800,10.7,0.0,-3.4,0.0,0.0,0.0,-1.9,164.19,265.5300,160.0100,0.00,343.80,341.80,311.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
11.923,50,0.1,17.9,13.9,215,6132,5,2159,2136,2118,108,10.5,11.2,9.1,11.2,11.2,11.2,10.6,0,72,11.31,11.31,14.70,60.1,151.5,938.1,13.4,219,212,1.00,40,114,38,12.793,2.087,80.600,11.2,0.0,-3.0,0.0,0.0,0.0,-1.5,145.06,265.3000,147.7000,0.00,296.90,306.40,290.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
12.083,47,0.1,14.3,12.4,215,6182,5,2159,2034,2087,108,10.5,11.2,9.5,11.2,11.2,11.2,11.0,0,72,11.81,11.81,14.70,53.5,143.2,915.6,12.0,219,190,1.00,49,115,38,4.234,1.412,79.600,11.7,0.0,-3.0,0.0,0.0,0.0,-1.5,133.64,264.8800,99.9800,0.00,276.60,265.90,127.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
12.215,0,0.1,17.7,0.0,215,6112,5,2035,2044,2005,110,-5.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0,72,11.67,11.71,14.70,44.1,96.7,777.1,5.3,219,165,1.00,25,116,18,-0.686,1.000,54.100,20.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,56.08,264.6600,18.0700,0.00,90.60,-12.60,-61.20,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
12.353,0,0.1,15.2,0.0,215,6183,5,1869,1603,1556,110,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,12.97,12.97,14.70,5.4,14.2,241.9,-0.5,219,19,1.00,4,116,32,-0.347,1.000,20.500,43.3,0.0,0.0,0.0,0.0,0.0,0.0,13.06,266.2800,13.9700,0.00,-59.50,-59.40,-59.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
12.475,0,0.1,9.8,0.0,215,6132,5,1870,1788,1791,111,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,19.11,19.11,14.70,4.6,12.7,65.2,-1.6,219,17,1.00,5,115,38,-0.347,1.000,19.600,43.3,0.0,0.0,0.0,0.0,0.0,0.0,13.28,267.5600,13.9900,0.00,-59.10,-59.00,-59.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
12.609,0,0.1,5.6,0.0,215,6097,5,1870,1820,1823,111,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,19.11,19.11,14.70,4.6,13.5,23.6,-1.6,219,17,1.00,7,115,37,-0.369,1.000,19.200,43.4,0.0,0.0,0.0,0.0,0.0,0.0,13.64,268.7200,13.9800,0.00,-59.20,-58.90,-58.90,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
12.742,0,0.1,4.9,0.0,215,6078,5,1870,1855,1857,111,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,19.11,19.11,14.70,5.0,13.5,52.7,-1.4,219,18,1.00,8,115,37,-0.392,1.000,18.500,43.9,0.0,0.0,0.0,0.0,0.0,0.0,14.04,269.8000,13.9600,0.00,-58.60,-58.60,-58.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
12.843,0,0.1,3.7,0.0,215,6036,5,1870,1884,1887,113,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,19.11,19.11,14.70,5.0,13.5,46.7,-1.2,219,18,1.00,8,114,37,-0.392,1.000,5.800,44.0,0.0,0.0,0.0,0.0,0.0,0.0,14.01,270.7400,13.9300,0.00,-58.00,-58.00,-58.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
12.983,0,0.1,3.1,0.0,215,6020,5,1870,1905,1908,113,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,19.11,19.11,14.70,5.0,13.5,63.7,-1.3,219,18,1.00,9,114,37,-0.409,1.000,5.700,44.5,0.0,0.0,0.0,0.0,0.0,0.0,14.06,271.6300,13.8900,0.00,-58.10,-57.80,-57.80,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
13.143,0,0.1,2.5,0.0,215,5925,5,1865,1930,1932,111,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,19.11,19.11,14.70,5.0,13.5,67.5,-1.0,219,18,1.00,10,113,37,-0.423,1.000,5.700,44.6,0.0,0.0,0.0,0.0,0.0,0.0,14.27,273.1000,13.8400,0.00,-56.90,-56.90,-57.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
13.252,0,0.1,2.0,0.0,215,5869,5,1857,1958,1959,111,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,19.11,19.11,14.70,5.0,13.5,62.7,-0.8,219,18,1.00,10,111,37,-0.423,1.000,5.600,44.6,0.0,0.0,0.0,0.0,0.0,0.0,14.08,274.3900,13.8100,0.00,-57.10,-57.10,-57.20,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
13.412,0,0.1,1.8,0.0,215,5834,5,1852,1979,1980,111,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,19.11,19.11,14.70,4.6,13.5,65.9,-0.6,219,18,1.00,10,111,38,-0.434,1.000,5.400,45.1,0.0,0.0,0.0,0.0,0.0,0.0,13.96,274.9400,13.7600,0.00,-56.90,-56.90,-56.90,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
13.545,0,0.1,1.6,0.0,216,5778,5,1844,2000,2002,111,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,19.11,19.11,14.70,4.6,13.5,62.6,-0.5,219,18,1.00,11,110,37,-0.440,1.000,5.500,45.2,0.0,0.0,0.0,0.0,0.0,0.0,13.94,275.4500,13.7400,0.00,-58.00,-57.90,-57.90,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
13.680,0,0.1,1.4,0.0,216,5722,5,1837,2021,2022,111,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,19.11,19.11,14.70,4.6,13.5,62.5,-0.5,219,18,1.00,11,108,38,-0.438,1.000,5.300,45.2,0.0,0.0,0.0,0.0,0.0,0.0,13.61,276.3100,13.6600,0.00,-58.60,-58.20,-58.20,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
13.812,0,0.1,1.3,0.0,216,5624,5,1825,2040,2041,110,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,19.11,19.11,14.70,4.6,13.5,66.0,-0.5,219,18,1.00,12,107,39,-0.449,1.000,5.300,45.2,0.0,0.0,0.0,0.0,0.0,0.0,13.79,276.7100,13.6400,0.00,-57.80,-57.80,-57.80,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
13.952,0,0.1,1.2,0.0,216,5609,5,1818,2060,2061,110,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,19.11,19.11,14.70,4.6,13.5,65.8,-0.5,221,18,1.00,12,106,37,-0.454,1.000,5.200,45.8,0.0,0.0,0.0,0.0,0.0,0.0,13.82,277.4000,13.6000,0.00,-57.70,-57.70,-57.80,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
14.083,0,0.1,1.1,0.0,216,5538,5,1811,2077,2079,110,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,19.11,19.11,14.70,4.6,13.5,65.5,-0.5,221,18,1.00,12,104,38,-0.453,1.000,5.100,45.3,0.0,0.0,0.0,0.0,0.0,0.0,13.53,277.7000,13.5400,0.00,-57.10,-57.10,-57.10,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
14.240,0,0.1,1.1,0.0,216,5482,5,1801,2095,2097,108,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,19.11,19.11,14.70,4.6,12.7,61.1,-0.5,221,17,1.00,12,104,38,-0.454,1.000,5.200,44.8,0.0,0.0,0.0,0.0,0.0,0.0,13.18,278.0000,13.5200,0.00,-56.60,-56.60,-56.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
14.373,0,0.1,1.0,0.0,216,5455,5,1795,2115,2117,108,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,19.11,19.11,14.70,4.6,12.7,62.2,-0.4,221,17,1.00,12,103,37,-0.454,1.000,5.000,44.8,0.0,0.0,0.0,0.0,0.0,0.0,13.22,278.5100,13.4800,0.00,-56.70,-56.60,-56.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
14.532,0,0.1,1.0,0.0,216,5351,5,1785,2134,2135,108,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,19.11,19.11,14.70,4.6,12.7,62.9,-0.4,221,17,1.00,12,101,38,-0.454,1.000,4.900,44.9,0.0,0.0,0.0,0.0,0.0,0.0,13.11,278.7400,13.4300,0.00,-56.00,-56.00,-56.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
