﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MSV Pre-control (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.1 00002DF2132801 v1.05 stg2 plus 93_98 - 91 100 - 93 90 - 91 90-1
1458.236,14.57,100,14.8,16.8,16.7,16.9,225,0,5,61,13.9,13.85,186.8,190.5,194.8,2304.5,2302.1,3235,2.1,76,2.9,2.9,2.9,2.9,2.9,2.9,602,19.1,75.9,0,16.8,2.26,0.49,16.9,0,8.2,8.2,1,0,0,0,0,0,0,1411.5,186.9,213.73,211.33,1023.5,0,83.3,0.01,0,0,1,0,0.05,0.56,1.66,0
1458.325,14.57,100,14.8,16.8,16.8,17.1,225,0,5,61,13.87,13.84,186,190.6,197.3,2296,2298.3,3266,2.1,76.3,3.4,3.4,3.4,3.4,3.4,3.4,604,17.6,76.2,0,16.8,2.27,0.53,17,0,8.6,8.3,1,0,0,0,0,0,0,1411.5,186.4,216.14,213.83,1023.5,0,83.3,-0.02,0,0,1,0,0.37,0.57,1.7,0
1458.416,14.57,100,14.79,14.8,15.3,17.1,225,0,5,61,13.82,13.81,174,190.6,186.1,2296.5,2294.6,3290,2.2,76.8,3.4,3.4,3.4,3.4,3.4,3.4,602,17.9,100,0,14,2.28,0.49,17.1,0,19.7,8.3,1,0,0,0,0,0,0,1426.3,169.1,215.26,215.3,1023.5,0,76.9,-0.17,0,0,0,0,11.36,0.99,1.79,0
1458.506,14.57,100,14.79,16,15.5,17.1,225,0,5,61,13.81,13.87,177.8,190.4,190.6,2340.3,2294,3327,1.1,79,4,4,4,4,4,4,550,16.2,86.8,0,17.1,2.28,0.52,17.2,0,8.7,8.3,1,0,0,0,0,0,0,1426.3,187.8,220.29,217.65,1023.5,0,81.8,-0.01,0,0,0,0,0.4,0.45,2.03,0
1458.596,14.57,100,14.77,17.5,17.5,17.2,225,0,5,61,13.81,13.81,189.8,190.8,206.8,2273.2,2287.9,3366,0.6,77.1,4,4,4,4,4,4,612,16.5,63.5,0,17.1,2.28,0.42,17.2,0,8.4,8.4,1,0,0,0,0,0,0,1439.8,188.1,221.8,220.18,1023.5,0,83.9,0.08,0,0,0,0,0,0.57,1.94,0
1458.696,14.57,100,14.77,16.7,16.7,17.2,225,0,5,61,13.9,13.76,185.2,190.8,202.7,2270.9,2287.2,3380,1.5,77.7,4,4,4,4,4,4,602,15.7,78.2,0,16.7,2.29,0.42,17.2,0,9.9,8.4,1,0,0,0,0,0,0,1439.8,185.5,224.27,222.38,1023.5,0,82.6,0.02,0,0,0,0,1.46,0.59,2.15,0
1458.786,14.57,100,14.75,17,16.9,17.2,225,0,5,61,13.81,13.74,186.8,190.8,207.1,2291.4,2282.9,3438,1.8,78.4,4,4,4,4,4,4,600,15.9,74.7,0,17,2.29,0.3,17.1,0,9.2,8.5,1,0,0,0,0,0,0,1452.4,188,227.14,224.28,1023.5,0,83.7,-0.02,0,0,0,0,0.64,0.56,2.27,0
1458.877,14.57,75.7,14.75,17.1,17,16.2,225,0,5,61,13.72,13.72,187.5,190.9,210.2,2277.3,2279.5,3448,1.8,78.2,1.4,1.4,1.4,1.4,1.4,1.4,606,15.2,46.1,0,15.9,1.93,-8.85,7.6,0,1.1,6.2,1,0,0,0,0,0,0,1452.4,181.1,145.58,189.09,1023.5,0,85.5,0.06,0,0,0,0,-5.07,0.13,-0.07,0
1458.961,14.57,23.1,14.72,19.7,9.9,1.9,225,0,5,61,13.63,13.71,138,89.8,152.2,2327.2,2318.1,3422,1.5,15.8,-11,-11,-11,-11,-11,-11,374,15.2,0,0,4.8,1.23,-14.45,0.3,0,1.6,1.6,1,0,0,0,0,0,0,1472,103.3,69.85,123.84,1023.5,0,56.6,-0.92,0,0,0,0,-1.49,0.6,-0.16,0
1459.046,14.57,2.4,14.72,18.9,2.8,0,225,0,5,61,14.06,14.32,48.8,29.2,53,2468.8,2216.3,3360,0.3,8.7,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,126,15.3,0,0,2.9,1.03,-13.05,0,0,0.7,0.7,1,0,0,0,0,0,0,1472,21.8,22.54,85.92,1023.5,0,13.7,-0.64,0,0,0,0,-0.72,1.15,-0.11,0
1459.136,14.57,0,14.72,10,2.8,0,225,0,5,61,13.28,14.5,15.8,17.2,17.6,2097,2097.2,3438,-6.8,3.5,23.2,23.2,23.2,23.2,23.2,23.2,20,11.5,0,0,2.5,1,-11.21,0,0,0.4,0.4,1,0,0,0,0,0,0,1472,14.3,18.08,54.33,1023.5,0,9.8,0.2,0,0,0,0,-0.49,1.21,0,0
1459.226,14.57,0,14.7,8.9,2.3,0,225,0,5,61,13.63,14.54,12,13.8,14,1982.3,2021.7,3428,-5.2,3.9,27,27,27,27,27,27,0,0.4,0,0,2.2,1,-9.92,0,0,0.3,0.3,1,0,0,0,0,0,0,1475.4,12.1,14.61,38.69,1023.5,0,8.5,0.24,0,0,0,0,-0.36,1.21,0,0
1459.316,14.57,0,14.7,6.6,2.1,0,225,0,5,61,13.89,14.58,12,12.4,13.2,1925.4,1952.6,3418,-4.6,3.9,22.5,22.5,22.5,22.5,22.5,22.5,-11,0.3,0,0,2,1,-8.52,0,0,0.3,0.3,1,0,0,0,0,0,0,1475.4,12,14.56,27.09,1023.5,0,8.5,0.15,0,0,0,0,-0.26,1.09,0,0
1459.406,14.57,0,14.7,4.5,1.8,0,225,0,5,61,13.81,14.61,11.2,12.4,13.2,1874.2,1884,3408,-6.6,4,17.7,17.7,17.7,17.7,17.7,17.7,-16,0.2,0,0,1.7,1,-7.55,0,0,0.3,0.3,1,0,0,0,0,0,0,1465.7,11.9,14.56,21.91,1023.5,0,8.1,0.03,0,0,0,0,-0.22,1.09,0,0
1459.496,14.57,0,14.7,3.6,1.3,0,225,0,5,61,13.62,14.63,11.2,12.4,12.8,1814.9,1817.3,3423,-9.1,4.4,13.2,13.2,13.2,13.2,13.2,13.2,-22,0.3,0,0,1.2,1,-6.48,0,0,0.3,0.3,1,0,0,0,0,0,0,1465.7,11.6,14.66,18.25,1023.5,0,7.6,0.03,0,0,0,0,-0.19,1.15,0,0
1459.580,14.57,0,14.7,3.8,1,0,225,0,5,61,13.51,14.65,11.2,12.4,12.8,1747.1,1751.1,3416,-13.4,5.1,8.4,8.4,8.4,8.4,8.4,8.4,-28,0.4,0,0,0.9,1,-5.74,0,0,0.3,0.3,1,0,0,0,0,0,0,1457.6,11.6,14.55,16.63,1023.5,0,7.3,0.01,0,0,0,0,-0.18,1.2,0,0
1459.665,14.57,0,14.7,3.4,0.8,0,225,0,5,61,13.62,14.66,11.2,12.4,12.8,1709.2,1692,3415,0,5.2,7,7,7,7,7,7,-35,0.4,0,0,0.7,1,-5.08,0,0,0.3,0.3,1,0,0,0,0,0,0,1457.6,11.7,14.49,15.64,1023.5,0,2.8,-0.38,0,0,0,0,-0.17,1.24,0,0
1459.756,14.57,0,14.71,2.9,0.6,0,225,0,5,61,14.27,14.68,11.2,12.4,12.9,1722.8,1623.5,3412,0,5.7,7,7,7,7,7,7,-42,0.1,0,0,0.5,1,-4.36,0,0,0.3,0.3,1,0,0,0,0,0,0,1457.6,11.7,14.5,14.93,1023.5,0,2.6,-0.93,0,0,0,0,-0.16,1.26,0,0
1459.845,14.57,0,14.71,2.5,0.3,0,225,0,5,61,23.96,16.39,11.2,12.4,12.9,1731.8,1557.3,3400,0,6,7,7,7,7,7,7,-42,0.4,2.4,0,0.2,1,-3.86,0,0,0.3,0.3,1,0,0,0,0,0,0,1432.6,12.2,14.56,14.6,1023.5,0,2.8,-1.39,0,0,0,0,-0.15,1.37,0,0
1459.936,14.57,0,14.71,2.7,0.1,0,225,0,5,61,36,19.94,12,12.4,13.2,1739.9,1509,3393,0,6,7,7,7,7,7,7,-42,0.2,2.6,0,0,1,-3.32,0,0,0.3,0.3,1,0,0,0,0,0,0,1432.6,12,14.5,14.37,1023.5,0,3.1,-1.72,0,0,0,0,-0.11,1.47,0,0
1460.026,14.57,0,14.7,2.4,-0.1,0,225,0,5,61,55.26,24.17,11.2,12.4,13.1,1745.9,1476.6,3390,0,6.3,7,7,7,7,7,7,-42,0.4,8,0,-0.1,1,-2.94,0,0,0.3,0.3,1,0,0,0,0,0,0,1408.6,12,14.46,14.26,1023.5,0,3.3,-1.96,0,0,0,0,-0.12,1.55,-0.03,0
1460.126,14.57,0,14.7,2.2,-0.2,0,225,0,5,59,63.27,29.17,11.2,12.4,13,1752.3,1454.7,3388,0,6.4,7,7,7,7,7,7,-42,0.5,8.3,0,-0.2,1,-2.52,0,0,0.3,0.3,1,0,0,0,0,0,0,1408.6,12,14.46,14.17,1023.5,0,3.5,-2.14,0,0,0,0,-0.08,1.61,-0.04,0
1460.216,14.57,0,14.7,1.9,-0.3,0,225,0,5,59,84.78,35.73,12,12.4,13.2,1758.9,1437.5,3376,0,6.4,7,7,7,7,7,7,-41,0.2,11.2,0,-0.4,1,-2.17,0,0,0.3,0.3,1,0,0,0,0,0,0,1385.8,12.1,14.39,14.1,1023.5,0,3.6,-2.27,0,0,0,0,-0.06,1.66,-0.03,0
1460.306,14.57,0,14.7,1.6,-0.4,0,225,0,5,59,99.64,42.61,11.2,12.4,13,1764.2,1426.7,3374,0,6.7,7,7,7,7,7,7,-41,0.3,12.3,0,-0.4,1,-1.92,0,0,0.3,0.3,1,0,0,0,0,0,0,1385.8,11.9,14.41,14.08,1023.5,0,3.7,-2.37,0,0,0,0,-0.06,1.65,-0.04,0
1460.396,14.57,0,14.71,1.2,-0.4,0,225,0,5,59,101.33,50.47,11.2,12.4,13,1771,1419.2,3371,0,6.9,7,7,7,7,7,7,-41,0.2,15.4,0,-0.4,1,-1.65,0,0,0.3,0.3,1,0,0,0,0,0,0,1363.8,11.9,14.38,14.05,1023.5,0,3.7,-2.45,0,0,0,0,-0.07,1.69,-0.04,0
1460.485,14.57,0,14.71,1.1,-0.4,0,225,0,5,59,102,59.32,11.2,12.4,13,1775.9,1413.8,3357,0,6.9,7,7,7,7,7,7,-41,0.3,100,0,-0.4,1,-1.46,0,0,0.3,0.3,1,0,0,0,0,0,0,1363.8,12,14.3,14.03,1023.5,0,3.7,-2.53,0,0,0,0,-0.07,1.72,-0.04,0
1460.576,14.57,0,14.71,1,-0.4,0,225,0,5,59,93.56,69.13,12,12.4,13,1780.8,1408.9,3350,0,6.8,7,7,7,7,7,7,-41,0,100,0,-0.4,1,-1.25,0,0,0.3,0.3,1,0,0,0,0,0,0,1342.6,12,14.28,13.97,1023.5,0,3.8,-2.59,0,0,0,0,-0.06,1.74,-0.03,0
1460.665,14.57,0,14.71,1,-0.5,0,225,0,5,59,84.78,79.75,12,12.4,13,1787,1405.6,3352,0,6.8,7,7,7,7,7,7,-40,0.4,100,0,-0.5,1,-1.11,0,0,0.3,0.3,1,0,0,0,0,0,0,1342.6,12,14.26,13.97,1023.5,0,3.8,-2.65,0,0,0,0,-0.06,1.75,-0.03,0
1460.756,14.57,0,14.71,0.9,-0.5,0,225,0,5,59,84.45,91.09,12,12.4,12.9,1790.9,1402.4,3341,0,6.8,7,7,7,7,7,7,-40,0.7,100,0,-0.5,1,-0.95,0,0,0.3,0.3,1,0,0,0,0,0,0,1342.6,12.1,14.22,13.92,1023.5,0,3.9,-2.71,0,0,0,0,-0.05,1.77,-0.03,0
1460.846,14.57,0,14.71,0.9,-0.5,0,225,0,5,59,86.13,102.92,12,12.4,12.9,1795.1,1398.9,3334,0,6.9,7,7,7,7,7,7,-40,0.6,100,0,-0.5,1,-0.84,0,0,0.3,0.3,1,0,0,0,0,0,0,1322.2,12.1,14.19,13.89,1023.5,0,3.9,-2.76,0,0,0,0,-0.05,1.77,-0.03,0
1460.936,14.57,0,14.71,1,-0.5,0,225,0,5,59,85.8,115.12,12,12.4,12.9,1799.1,1395.8,3322,0,7,7,7,7,7,7,7,-40,1.1,100,0,-0.5,1,-0.72,0,0,0.3,0.3,1,0,0,0,0,0,0,1322.2,12.1,14.2,13.84,1023.5,0,3.9,-2.81,0,0,0,0,-0.06,1.78,-0.03,0
1461.026,14.57,0,14.71,1,-0.5,0,225,0,5,59,85.12,127.29,12,12.4,12.9,1804,1393.6,3318,0,7,7,7,7,7,7,7,-40,1.4,100,0,-0.5,1,-0.64,0,0,0.3,0.3,1,0,0,0,0,0,0,1302.6,12.1,14.13,13.84,1023.5,0,3.9,-2.85,0,0,0,0,-0.06,1.79,-0.03,0
1461.116,14.57,0,14.71,1,-0.5,0,225,0,5,59,86.47,139.38,12,12.4,12.9,1806.8,1391.2,3313,0,6.9,7,7,7,7,7,7,-40,1.6,100,0,-0.5,1,-0.55,0,0,0.3,0.3,1,0,0,0,0,0,0,1302.6,12.1,14.14,13.8,1023.5,0,3.9,-2.89,0,0,0,0,-0.06,1.79,-0.03,0
1461.206,14.57,0,14.71,1,-0.5,0,225,0,5,59,91.2,150.9,12,12.4,12.9,1811.1,1389.5,3309,0,6.9,7,7,7,7,7,7,-40,2.2,100,0,-0.5,1,-0.49,0,0,0.3,0.3,1,0,0,0,0,0,0,1283.9,12.1,14.1,13.79,1023.5,0,3.9,-2.92,0,0,0,0,-0.05,1.8,-0.03,0
1461.296,14.57,0,14.71,0.9,-0.6,0,225,0,5,59,93.56,161.86,12,12.4,12.9,1815.2,1388,3304,0,6.9,7,7,7,7,7,7,-40,2.3,100,0,-0.6,1,-0.42,0,0,0.3,0.3,1,0,0,0,0,0,0,1283.9,12.1,14.04,13.76,1023.5,0,3.9,-2.96,0,0,0,0,-0.05,1.81,-0.03,0
1461.386,14.57,0,14.71,0.9,-0.6,0,225,0,5,59,96.94,171.54,12,12.4,12.9,1818.8,1386.3,3314,0,6.9,7,7,7,7,7,7,-40,2.8,100,0,-0.6,1,-0.37,0,0,0.3,0.3,1,0,0,0,0,0,0,1265.7,12,14.14,13.76,1023.5,0,4,-2.99,0,0,0,0,-0.05,1.8,-0.03,0
1461.475,14.57,0,14.71,0.8,-0.6,0,225,0,5,59,98.29,180.81,12,12.4,12.9,1821.7,1386.1,3306,0,7.2,7,7,7,7,7,7,-40,3.2,100,0,-0.6,1,-0.32,0,0,0.3,0.3,1,0,0,0,0,0,0,1265.7,12.1,14.06,13.75,1023.5,0,3.9,-3.02,0,0,0,0,-0.04,1.81,-0.03,0
1461.565,14.57,0,14.71,0.7,-0.6,0,225,0,5,59,100.32,188.75,12,12.4,12.9,1824.9,1385,3294,0,7.2,7,7,7,7,7,7,-40,3.2,100,0,-0.6,1,-0.28,0,0,0.3,0.3,1,0,0,0,0,0,0,1248.3,12.1,14.04,13.72,1023.5,0,3.9,-3.05,0,0,0,0,-0.04,1.81,-0.03,0
1461.656,14.57,0,14.71,0.7,-0.6,0,225,0,5,59,100.65,196.12,12,12.4,12.9,1828.3,1384,3298,0,7.3,7,7,7,7,7,7,-40,4,100,0,-0.6,1,-0.24,0,0,0.3,0.3,1,0,0,0,0,0,0,1248.3,12.1,14.01,13.71,1023.5,0,3.9,-3.08,0,0,0,0,-0.04,1.82,-0.03,0
1461.745,14.57,0,14.71,0.7,-0.6,0,225,0,5,59,103.35,202.05,12,12.4,12.8,1832.3,1382.6,3296,0,7.4,7,7,7,7,7,7,-40,4.2,100,0,-0.6,1,-0.21,0,0,0.3,0.3,1,0,0,0,0,0,0,1248.3,12.1,14.03,13.69,1023.5,0,3.9,-3.11,0,0,0,0,-0.04,1.82,-0.03,0
1461.835,14.57,0,14.71,0.9,-0.6,0,225,0,5,59,102.68,207.62,12,12.4,12.8,1836.2,1381.3,3290,0,7.5,7,7,7,7,7,7,-40,4.1,100,0,-0.6,1,-0.18,0,0,0.3,0.3,1,0,0,0,0,0,0,1231.3,12.1,13.96,13.67,1023.5,0,3.9,-3.15,0,0,0,0,-0.05,1.83,-0.03,0
1461.925,14.57,0,14.71,0.8,-0.5,0,225,0,5,59,103.35,212.76,12,12.4,12.9,1838.5,1379.5,3282,0,7.4,7,7,7,7,7,7,-40,4.7,100,0,-0.5,1,-0.16,0,0,0.3,0.3,1,0,0,0,0,0,0,1231.3,12.2,13.97,13.64,1023.5,0,3.9,-3.18,0,0,0,0,-0.05,1.82,-0.03,0
1462.015,14.57,0,14.71,0.8,-0.6,0,225,0,5,61,107.07,216.58,12,12.4,12.9,1841.5,1378.1,3282,0,7.4,7,7,7,7,7,7,-40,4.7,100,0,-0.6,1,-0.14,0,0,0.3,0.3,1,0,0,0,0,0,0,1215.3,12.2,13.95,13.63,1023.5,0,3.9,-3.21,0,0,0,0,-0.05,1.83,-0.03,0
1462.105,14.57,0,14.71,0.8,-0.6,0,225,0,5,61,109.43,219.75,12,12.4,12.8,1845.2,1376.3,3262,0,7.4,7,7,7,7,7,7,-40,4.9,100,0,-0.6,1,-0.12,0,0,0.3,0.3,1,0,0,0,0,0,0,1215.3,12.2,13.87,13.59,1023.5,0,4,-3.25,0,0,0,0,-0.04,1.84,-0.03,0
1462.196,14.57,0,14.72,0.8,-0.6,0,225,0,5,61,114.16,222.18,12,12.4,12.8,1848.3,1374.5,3268,0,7.5,7,7,7,7,7,7,-40,5,100,0,-0.6,1,-0.11,0,0,0.3,0.3,1,0,0,0,0,0,0,1199.7,12.2,13.91,13.58,1023.5,0,4,-3.28,0,0,0,0,-0.04,1.83,-0.03,0
1462.285,14.57,0,14.72,0.8,-0.6,0,225,0,5,61,117.2,224.67,12,12.4,12.8,1850.3,1373.2,3262,0,7.7,7,7,7,7,7,7,-40,4.7,100,0,-0.6,1,-0.09,0,0,0.3,0.3,1,0,0,0,0,0,0,1199.7,12.2,13.87,13.55,1023.5,0,4,-3.31,0,0,0,0,-0.04,1.84,-0.03,0
1462.375,14.57,0,14.73,0.8,-0.6,0,225,0,5,61,121.71,226.36,12,12.3,12.8,1854.2,1372,3250,0,7.7,7,7,7,7,7,7,-40,4.9,100,0,-0.6,1,-0.08,0,0,0.3,0.3,1,0,0,0,0,0,0,1184.7,12.2,13.85,13.53,1023.5,0,4,-3.33,0,0,0,0,-0.04,1.84,-0.03,0
1462.470,14.57,0,14.73,0.6,-0.6,0,225,0,5,61,125.05,228.07,12,12.3,12.8,1856.8,1370.6,3252,0,7.7,7,7,7,7,7,7,-40,4.5,100,0,-0.6,1,-0.07,0,0,0.3,0.3,1,0,0,0,0,0,0,1184.7,12.2,13.84,13.51,1023.5,0,4,-3.37,0,0,0,0,-0.04,1.85,-0.03,0
1462.556,14.57,0,14.78,0.7,-0.6,0,225,0,5,61,133.39,228.94,12,12.3,12.8,1859.3,1369.2,3244,0,7.8,7,7,7,7,7,7,-40,4.5,100,0,-0.6,1,-0.06,0,0,0.3,0.3,1,0,0,0,0,0,0,1184.7,12.2,13.79,13.48,1023.5,0,4,-3.41,0,0,0,0,-0.04,1.85,-0.03,0
1462.645,14.57,0,14.78,0.6,-0.6,0,225,0,5,61,139.24,230.69,12,12.3,12.8,1862.9,1367.6,3240,0,8,7,7,7,7,7,7,-39,4.5,100,0,-0.6,1,-0.06,0,0,0.3,0.3,1,0,0,0,0,0,0,1170.3,12.2,13.76,13.45,1023.5,0,4,-3.42,0,0,0,0,-0.04,1.86,-0.03,0
1462.739,14.57,0,14.78,0.6,-0.6,0,225,0,5,61,146.75,231.58,12,12.3,12.8,1866.3,1365.6,3240,0,8,7,7,7,7,7,7,-39,4.8,100,0,-0.6,1,-0.04,0,0,0.3,0.3,1,0,0,0,0,0,0,1170.3,12.3,13.75,13.43,1023.5,0,4,-3.46,0,0,0,0,-0.04,1.86,-0.03,0
1462.826,14.57,0,14.81,0.7,-0.6,0,225,0,5,61,143.41,231.58,12,12.3,12.8,1868.5,1364.2,3232,0,8.1,7,7,7,7,7,7,-39,4.9,100,0,-0.6,1,-0.04,0,0,0.3,0.3,1,0,0,0,0,0,0,1156.3,12.3,13.76,13.41,1023.5,0,4.1,-3.48,0,0,0,0,-0.04,1.86,-0.03,0
1462.915,14.57,0,14.81,0.7,-0.6,0,225,0,5,61,147.58,232.47,12,12.3,12.8,1871.6,1363.4,3224,0,8,7,7,7,7,7,7,-39,4.9,100,0,-0.6,1,-0.03,0,0,0.3,0.3,1,0,0,0,0,0,0,1156.3,12.3,13.72,13.4,1023.5,0,4,-3.51,0,0,0,0,-0.04,1.86,-0.03,0
1463.005,14.57,0,14.83,0.7,-0.6,0,223,0,5,61,146.75,233.37,12,12.3,12.7,1874,1361.8,3209,0,8,7,7,7,7,7,7,-39,4.8,100,0,-0.6,1,-0.03,0,0,0.3,0.3,1,0,0,0,0,0,0,1143,12.3,13.64,13.37,1023.5,0,4,-3.55,0,0,0,0,-0.04,1.88,-0.03,0
1463.096,14.57,0,14.83,0.7,-0.6,0,223,0,5,61,152.59,233.37,12,12.3,12.7,1876,1359.9,3224,0,8,7,7,7,7,7,7,-39,4.4,100,0,-0.6,1,-0.03,0,0,0.3,0.3,1,0,0,0,0,0,0,1143,12.2,13.68,13.35,1023.5,0,4.1,-3.57,0,0,0,0,-0.04,1.87,-0.03,0
1463.186,14.57,0,14.83,0.7,-0.6,0,223,0,5,61,152.59,233.37,12,12.3,12.7,1879.5,1359.2,3220,0,7.9,7,7,7,7,7,7,-39,4.7,100,0,-0.6,1,-0.02,0,0,0.3,0.3,1,0,0,0,0,0,0,1130,12.2,13.69,13.34,1023.5,0,4,-3.6,0,0,0,0,-0.04,1.87,-0.03,0
1463.275,14.57,0,14.83,0.7,-0.6,0,223,0,5,61,155.93,234.28,12,12.3,12.6,1880.6,1357.8,3210,0,7.9,7,7,7,7,7,7,-39,4.8,100,0,-0.6,1,-0.02,0,0,0.3,0.3,1,0,0,0,0,0,0,1130,12.2,13.65,13.32,1023.5,0,4,-3.62,0,0,0,0,-0.04,1.88,-0.03,0
1463.365,14.57,0,14.83,0.7,-0.6,0,223,0,5,61,160.11,234.28,12,12.3,12.6,1884.4,1356.2,3192,0,7.9,6.5,6.5,6.5,6.5,6.5,6.5,-38,4.8,100,0,-0.6,1,-0.02,0,0,0.3,0.3,1,0,0,0,0,0,0,1117.6,12.3,13.53,13.28,1023.5,0,4.1,-3.65,0,0,0,0,-0.04,1.89,-0.03,0
1463.455,14.57,0,14.83,0.7,-0.6,0,223,0,5,61,169.94,234.28,12,12.3,12.6,1885.9,1353.8,3194,0,7.9,6.5,6.5,6.5,6.5,6.5,6.5,-38,4.7,100,0,-0.6,1,-0.01,0,0,0.3,0.3,1,0,0,0,0,0,0,1117.6,12.3,13.54,13.25,1023.5,0,4.1,-3.68,0,0,0,0,-0.03,1.89,-0.03,0
1463.545,14.57,0,14.84,0.6,-0.6,0,223,0,5,61,165.04,234.28,12,12.3,12.6,1888.2,1352.2,3188,0,7.9,6.5,6.5,6.5,6.5,6.5,6.5,-38,4.2,100,0,-0.6,1,-0.01,0,0,0.3,0.3,1,0,0,0,0,0,0,1117.6,12.2,13.56,13.23,1023.5,0,4.1,-3.71,0,0,0,0,-0.03,1.89,-0.03,0
1463.635,14.57,0,14.84,0.6,-0.7,0,223,0,5,61,173.2,234.28,12,12.3,12.6,1890.6,1351.2,3190,0,8.1,6.5,6.5,6.5,6.5,6.5,6.5,-38,4.5,100,0,-0.7,1,-0.01,0,0,0.3,0.3,1,0,0,0,0,0,0,1105.7,12.3,13.52,13.21,1023.5,0,4.1,-3.73,0,0,0,0,-0.03,1.9,-0.03,0
1463.725,14.57,0,14.84,0.7,-0.6,0,223,0,5,61,169.94,235.2,12,12.3,12.6,1893.2,1349.8,3180,0,8.1,6.5,6.5,6.5,6.5,6.5,6.5,-38,4.7,100,0,-0.6,1,-0.01,0,0,0.3,0.3,1,0,0,0,0,0,0,1105.7,12.3,13.47,13.18,1023.5,0,4.1,-3.76,0,0,0,0,-0.04,1.91,-0.03,0
1463.815,14.57,0,14.84,0.7,-0.6,0,223,0,5,61,173.2,235.2,12,12.3,12.6,1894.8,1347.8,3170,0,8.1,6.5,6.5,6.5,6.5,6.5,6.5,-38,4.8,100,0,-0.6,1,-0.01,0,0,0.3,0.3,1,0,0,0,0,0,0,1094.2,12.4,13.44,13.15,1023.5,0,4.1,-3.79,0,0,0,0,-0.04,1.91,-0.03,0
1463.905,14.57,0,14.84,0.7,-0.6,0,223,0,5,61,171.57,235.2,12,12.3,12.6,1897.9,1345,3150,0,8,6.5,6.5,6.5,6.5,6.5,6.5,-38,4.5,100,0,-0.6,1,-0.01,0,0,0.3,0.3,1,0,0,0,0,0,0,1094.2,12.4,13.39,13.11,1023.5,0,4.1,-3.82,0,0,0,0,-0.04,1.92,-0.03,0
1463.995,14.57,0,14.82,0.7,-0.6,0,223,0,5,61,179.73,235.2,12,12.3,12.6,1899.1,1342.3,3152,0,7.9,6.5,6.5,6.5,6.5,6.5,6.5,-38,4.2,100,0,-0.6,1,-0.01,0,0,0.3,0.3,1,0,0,0,0,0,0,1083,12.4,13.35,13.06,1023.5,0,4.1,-3.86,0,0,0,0,-0.04,1.93,-0.03,0
1464.085,14.57,0,14.82,0.7,-0.6,0,223,0,5,61,174.83,235.2,12,12.3,12.6,1902,1339.8,3137,0,7.9,6.5,6.5,6.5,6.5,6.5,6.5,-38,4.8,100,0,-0.7,1,-0.01,0,0,0.3,0.3,1,0,0,0,0,0,0,1083,12.5,13.27,13.02,1023.5,0,4.2,-3.9,0,0,0,0,-0.04,1.94,-0.03,0
1464.175,14.57,0,14.8,0.7,-0.7,0,223,0,5,63,182.99,235.2,12,12.3,12.6,1903.7,1336.6,3124,0,7.8,6.5,6.5,6.5,6.5,6.5,6.5,-38,4.7,100,0,-0.7,1,-0.01,0,0,0.3,0.3,1,0,0,0,0,0,0,1072.2,12.5,13.24,12.96,1023.5,0,4.2,-3.93,0,0,0,0,-0.04,1.94,-0.03,0
1464.266,14.57,0,14.8,0.7,-0.7,0,223,0,5,63,181.36,235.2,12,12.3,12.6,1906.3,1333.3,3104,0,7.7,6,6,6,6,6,6,-38,4.3,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1072.2,12.5,13.19,12.91,1023.5,0,4.2,-3.97,0,0,0,0,-0.04,1.95,-0.03,0
1464.355,14.57,0,14.81,0.7,-0.7,0,223,0,5,63,189.52,235.2,12,12.3,12.4,1908.3,1329,3094,0,7.7,6,6,6,6,6,6,-38,4.6,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1072.2,12.4,13.09,12.8,1023.5,0,4.2,-4.02,0,0,0,0,-0.04,1.97,-0.01,0
