Time;Amb pressure (PSI);Accel Ped. Pos. (%);Battery volt. (V);Boost (PSI);Boost (mani) (PSI);Boost target (PSI);Coolant (*F);Exhaust flap status;Gear (-);IAT (*F);Lambda bank 1 (AFR);Lambda target (AFR);Load act. (%);Load req. (%);MAF (g/s);Rail pressure mean (PSI);Rail pressure req. (PSI);RPM (rpm);STFT 1 (%);Throttle Position (*);Timing Cyl. 1;Timing Cyl. 2 (*);Timing Cyl. 3 (*);Timing Cyl. 4 (*);Timing Cyl. 5 (*);Timing Cyl. 6 (*);Torque act. clutch (Nm);VANOS EX act. (*);WGDC (%);Antilag Active (-);Boost (mani) RAM (PSI);Boost setpoint factor;Boost target (Dynamics) (PSI);Boost target RAM (PSI);Brap Active (-);Compressor after P-D (kW);Compressor base (kW);Current Map (-);Cyl1 Timing Cor (*);Cyl2 Timing Cor (*);Cyl3 Timing Cor (*);Cyl4 Timing Cor (*);Cyl5 Timing Cor (*);Cyl6 Timing Cor (*);EGT Pre-turbo (*F);Load actual RAM;MAF REQ (P corr.) (g/s);MAF req. WGDC (g/s);Mdk_max_gs (NM);MHD+ WGDC Base (%);MSV Pre-control (*);Rail pressure dev. (MPa);Torque lim. 1 (-);Torque lim. 2 (-);Torque lim. 3 (-);Turbine D-factor (kW);Turbine P-factor (kW);WG distribution factor (-);WGDC I-factor (%);MHD 4.5.1 00002DF2132801 v1.05 stg2 plus 93_98 - 91 100 - 93 90 - 91 90-1
110.211;14.6;11.4;15.05;0.4;-0.8;2.5;216;0;3;61;215.62;235.2;21.8;24.8;20.1;1774.2;2007.1;2809;0;12.6;28.8;28.8;28.8;28.8;28.8;28.8;22;0.4;100;0;-0.7;1.17;-0.03;2.5;0;1.3;0.4;1;0;0;0;0;0;0;1073.5;29;28.97;21.6;1023.5;0;25.8;0.33;0;0;0;0;0.86;3.78;0;0
110.302;14.6;11.4;15.06;0.4;-0.7;2.5;216;0;3;61;44.33;45.79;30.8;30.5;28;2379.6;2363;2789;0;15.5;26.1;26.1;26.1;26.1;26.1;26.1;69;5.4;100;0;-0.7;1.17;-0.03;2.5;0;1.3;0.4;1;0;0;0;0;0;0;1076.4;30.6;29.1;26.32;1023.5;0;18.1;-0.27;0;0;0;0;0.9;3.69;0;0
110.391;14.6;11.4;15.06;0.5;-0.7;2.5;216;0;3;61;16.44;24.25;30;30.4;27.1;2337.4;2368.8;2771;0;14.7;28.5;28.5;28.5;28.5;28.5;28.5;72;19.7;100;0;-0.7;1.17;-0.02;2.5;0;1.3;0.4;1;0;0;0;0;0;0;1076.4;29.6;30.16;27.72;1023.5;0;19.2;0.45;0;0;0;0;0.9;3.45;0;0
110.481;14.6;12.2;15.06;0.5;-0.7;2.5;216;0;3;61;14.72;18.94;30;31.5;27.4;2371.2;2418.9;2793;0;15.2;29.4;29.4;29.4;29.4;29.4;29.4;70;23.8;100;0;-0.7;1.17;-0.02;2.5;0;1.3;0.4;1;0;0;0;0;0;0;1082.5;31.3;30.65;29.04;1023.5;0;19.6;0.13;0;0;0;0;0.91;3.29;0;0
110.571;14.6;12.2;15.06;0.5;-0.7;2.5;216;0;3;61;14.37;16.71;30.8;32;27.9;2441.9;2453.2;2810;0;15.2;29.4;29.4;29.4;29.4;29.4;29.4;74;27.5;100;0;-0.7;1.17;-0.02;2.5;0;1.3;0.4;1;0;0;0;0;0;0;1082.5;31.3;31.22;29.78;1023.5;0;18.8;0.12;0;0;0;0;0.9;3.13;0;0
110.661;14.6;12.5;15.06;0.6;-0.7;2.5;216;0;3;61;13.99;15.61;30.8;32;28.3;2453.6;2466.9;2812;0;15.2;32.5;32.5;32.5;32.5;32.5;32.5;75;27.8;100;0;-0.7;1.17;-0.01;2.5;0;1.3;0.4;1;0;0;0;0;0;0;1091.8;31.7;31.24;30.37;1023.5;0;20.6;0.3;0;0;0;0;0.9;3.03;0;0
110.751;14.6;13.7;15.03;0.6;-0.7;2.5;216;0;3;61;14.05;15.02;33;33.8;30.2;2501;2525.4;2836;-0.7;15.3;29.4;29.4;29.4;29.4;29.4;29.4;77;28.3;100;0;-0.7;1.18;0.01;2.5;0;1.3;0.4;1;0;0;0;0;0;0;1091.8;34.3;35.01;32.06;1023.5;0;26.1;0.21;0;0;0;0;0.92;2.53;0;0
110.841;14.6;14.9;15.03;0.6;-0.6;2.5;216;0;3;61;14.09;14.68;35.2;36.6;32.9;2657.4;2642.3;2848;-1.5;16.7;28.4;28.4;28.4;28.4;28.4;28.4;89;28.7;100;0;-0.7;1.18;0.04;2.5;0;1.4;0.4;1;0;0;0;0;0;0;1101;37.4;37.66;34.43;1023.5;0;25.3;-0.08;0;0;0;0;0.97;2.23;0;0
110.931;14.6;16.1;15.02;0.7;-0.6;2.5;216;0;3;61;14.18;14.48;39;40.8;36.3;2736.2;2736.8;2862;-1.6;17.9;28.4;28.4;28.4;28.4;28.4;28.4;102;30.1;100;0;-0.6;1.18;0.08;2.6;0;1.5;0.5;1;0;0;0;0;0;0;1101;41.9;43.02;38.3;1023.5;0;24.1;-0.04;0;0;0;0;1.05;1.81;0;0
111.021;14.6;17.3;15.02;0.8;-0.5;2.6;216;0;3;61;14.36;14.37;42.8;44.9;40.3;2774.8;2789.9;2890;-0.9;19;28;28;28;28;28;28;116;30.7;100;0;-0.4;1.19;0.19;2.7;0;1.7;0.5;1;0;0;0;0;0;0;1111.5;45.6;46.74;42.42;1023.5;0;24.9;0.21;0;0;0;0;1.16;1.56;0;0
111.111;14.6;17.3;15.04;0.9;-0.4;2.7;216;0;3;61;14.41;14.31;45.8;46.9;43.3;2780;2814;2898;-0.2;19.8;28;28;28;28;28;28;130;30.3;100;0;-0.4;1.19;0.19;2.7;0;1.7;0.5;1;0;0;0;0;0;0;1111.5;46;47.53;44.66;1023.5;0;24.3;0.21;0;0;0;0;1.16;1.47;0;0
111.201;14.6;17.3;15.04;1.2;-0.4;2.8;214;0;3;61;14.15;14.28;47.2;48;44.4;2793.3;2824;2917;-0.9;19;28;28;28;28;28;28;132;29.4;100;0;-0.4;1.2;0.27;2.8;0;1.7;0.6;1;0;0;0;0;0;0;1111.5;47.2;48.69;46.25;1023.5;0;24.4;0.17;0;0;0;0;1.16;1.38;0;0
111.291;14.6;17.3;15.04;1.5;-0.3;2.9;214;0;3;61;14.07;14.27;46.5;48.3;44.5;2814.9;2830.8;2938;-1.3;18.8;28;28;28;28;28;28;134;28.5;100;0;-0.3;1.21;0.28;2.9;0;1.6;0.6;1;0;0;0;0;0;0;1121.7;46.9;48.98;47.1;1023.5;0;23.9;0.09;0;0;0;0;1.04;1.25;0;0
111.381;14.6;17.3;15.04;1.7;-0.3;2.9;214;0;3;61;14.13;14.26;46.5;48.3;44.6;2825.1;2834.3;2954;-1.2;18.2;28;28;28;28;28;28;132;27.4;100;0;-0.3;1.21;0.25;2.9;0;1.4;0.6;1;0;0;0;0;0;0;1121.7;47.1;49.31;47.61;1023.5;0;23.8;0.06;0;0;0;0;0.8;1.04;0;0
111.471;14.6;17.3;15.04;1.8;-0.3;2.8;214;0;3;61;14.16;14.26;46.5;48.4;45.2;2826.3;2836.7;2976;-1.2;17.9;28;28;28;28;28;28;134;27.4;99.5;0;-0.3;1.21;0.2;2.9;0;1.2;0.6;1;0;0;0;0;0;0;1131.4;47.2;49.85;48.04;1023.5;0;24;0.04;0;0;0;0;0.58;0.89;0.06;0
111.561;14.6;17.6;15.03;2;-0.3;3;214;0;3;61;13.96;14.26;46.5;48.5;45.4;2841.1;2839.6;2992;-2.3;17.4;28;28;28;28;28;28;134;27.2;99.9;0;-0.3;1.22;0.63;3.4;0;1.6;0.6;1;0;0;0;0;0;0;1131.4;47.8;51.45;48.96;1023.5;0;24;-0.02;0;0;0;0;0.94;1.14;0.43;0
111.651;14.6;17.6;15.03;2.1;-0.2;3.4;214;0;3;61;14.17;14.26;47.2;49.8;46.3;2851.3;2846.7;3011;-1.8;17.6;28;28;28;28;28;28;136;26.5;100;0;-0.2;1.24;0.68;3.5;0;1.7;0.7;1;0;0;0;0;0;0;1141;48.2;51.87;49.84;1023.5;0;24;-0.01;0;0;0;0;1.05;1.19;0.43;0
111.741;14.6;18;15.03;2.3;-0.1;3.6;214;0;3;61;14.36;14.26;48;49.9;47.6;2843.3;2850.4;3029;-0.9;17.7;28;28;28;28;28;28;138;25.7;100;0;-0.1;1.26;0.92;3.8;0;2.1;0.7;1;0;0;0;0;0;0;1141;49.8;53.78;50.98;1023.5;0;25;0.09;0;0;0;0;1.38;1.34;0.43;0
111.831;14.6;18;15.03;2.4;-0.2;3.9;214;0;3;61;14.36;14.26;49.5;51.2;48.9;2843.3;2857.3;3052;-0.5;18.4;28;28;28;28;28;28;144;25.3;100;0;0;1.27;0.87;3.9;0;2.2;0.8;1;0;0;0;0;0;0;1150.5;50.6;54.13;51.98;1023.5;0;25.1;0.04;0;0;0;0;1.41;1.34;0.43;0
111.918;14.6;18.8;15.05;2.7;0.1;4.6;214;0;3;61;14.48;14.26;51.8;54;51.7;2859.5;2864.4;3072;0.5;18.9;28;28;28;28;28;28;148;25.2;100;0;0.1;1.31;1.42;4.6;0;2.7;0.9;1;0;0;0;0;0;0;1150.5;52.8;58.98;54.63;1023.5;0;26.6;0;0;0;0;0;1.82;1.41;0.43;0
112.001;14.6;20;15.05;2.8;0.2;4.6;214;0;3;61;14.68;14.26;54;55.4;54.5;2873.3;2874.4;3095;2.2;19.5;26.5;26.5;26.5;26.5;26.5;26.5;155;25.3;100;0;0.3;1.32;1.26;4.7;0;2.8;1;1;0;0;0;0;0;0;1150.5;56.1;63.32;58.53;1023.5;0;28.4;0.03;0;0;0;0;1.84;1.24;0.43;0
112.091;14.6;20.4;15.05;3;0.6;5.3;214;0;3;61;14.61;14.26;57.8;59.5;58.4;2892.9;2888.4;3112;3.1;21.1;26;26;26;26;26;26;166;24.5;100;0;0.8;1.36;1.85;5.5;0;3.4;1.2;1;0;0;0;0;0;0;1160.6;59.6;65.04;61.51;1023.5;0;29.5;-0.03;0;0;0;0;2.23;1.38;0.43;0
112.181;14.61;21.6;15.05;3.5;0.9;5.6;214;0;3;61;14.49;14.26;60;61;61.7;2888.5;2892.9;3150;4.5;21;27.5;27.5;27.5;27.5;27.5;27.5;178;24.6;100;0;1.1;1.39;1.81;5.7;0;3.6;1.3;1;0;0;0;0;0;0;1160.6;61.7;67.02;64.12;1023.5;0;30.2;0.03;0;0;0;0;2.28;1.35;0.43;0
112.271;14.61;22.7;15.05;3.9;1.1;5.9;214;0;3;61;14.23;14.26;61.5;62.8;63.5;2889.9;2886.6;3170;4.1;20.6;26.5;26.5;26.5;26.5;26.5;26.5;184;24.8;100;0;1.2;1.42;1.93;6.1;0;3.7;1.4;1;0;0;0;0;0;0;1171.2;63.6;70.86;66.98;1023.5;0;30.4;-0.05;0;0;0;0;2.31;1.28;0.43;0
112.361;14.61;23.9;15.04;4.2;1.4;6.1;214;0;3;61;14.26;14.26;65.2;65.2;67.5;2876.8;2868.9;3202;4.4;21;24.5;24.5;24.5;24.5;24.5;24.5;194;23.4;100;0;1.5;1.43;1.78;6.1;0;3.7;1.5;1;0;0;0;0;0;0;1171.2;66.3;73.26;69.34;1023.5;0;32;-0.07;0;0;0;0;2.25;1.2;0.43;0
112.451;14.61;23.9;15.04;4.8;1.4;6.1;214;0;3;61;14.23;14.26;66;66;69;2859.9;2858.7;3222;4.5;20;24;24;24;24;24;24;201;23;100;0;1.4;1.43;1.39;6;0;2.9;1.5;1;0;0;0;0;0;0;1182.2;66.5;73.95;70.8;1023.5;0;32.3;-0.07;0;0;0;0;1.39;0.91;0.43;0
112.541;14.61;23.9;15.01;5.2;1.3;5.9;214;0;3;61;14.12;14.26;66;66.1;69.6;2868.5;2856.9;3259;4;18.9;24;24;24;24;24;24;202;21.6;93.7;0;1.1;1.43;1.12;5.9;0;2;1.5;1;0;0;0;0;0;0;1182.2;65.9;74.71;71.71;1023.5;0;32.2;-0.09;0;0;0;0;0.51;0.7;0.81;0
112.631;14.61;23.9;15.01;5.2;1.1;5.8;214;0;3;61;14.21;14.26;66;66.1;70;2872.5;2856.7;3283;4.1;19.1;24.5;24.5;24.5;24.5;24.5;24.5;199;22.1;93.1;0;1.1;1.42;1;5.9;0;2;1.5;1;0;0;0;0;0;0;1193.2;66.2;76.74;72.84;1023.5;0;32.2;-0.08;0;0;0;0;0.51;0.74;1.18;0
112.721;14.61;73.7;15.02;5;1.5;6.7;214;0;3;61;14.18;14.26;70.5;77.7;75.4;2857.3;2821.1;3321;4;22.9;23;23;23;23;23;23;202;21.6;100;0;3.9;1.57;4.33;9.5;0;8.8;2.9;1;0;0;0;0;0;0;1193.2;96.3;155.34;107.42;1023.5;0;31.3;-0.98;0;0;0;0;5.91;0.9;0.04;0
112.811;14.61;100;15.02;4.4;4.3;16.1;212;0;3;61;13.79;14.26;104.2;186.8;115.3;2362.1;2314.4;3422;2.4;97.3;12.5;12.5;12.5;12.5;12.5;12.5;316;13.1;100;0;4.7;2.15;9.39;16.1;0;30.3;7.6;1;0;0;0;0;0;0;1193.2;110.3;214.3;204.01;1023.5;0;47.2;0.35;0;0;0;0;22.71;1.52;0;0
112.901;14.61;100;15.04;6.1;5.7;16.8;212;0;3;61;14.03;14.26;115.5;188.7;127;2260.9;2286.2;3415;2.4;100.8;10.5;10.5;10.5;10.5;10.5;10.5;364;13.4;100;0;6.6;2.28;9.46;17.3;0;35.9;8.4;1;0;0;0;0;0;0;1208.5;120.9;219.98;218.93;1023.5;0;52.3;-0.11;0;0;0;0;27.56;1.6;0;0
112.990;14.61;100;15.04;7.7;7.5;17.3;212;0;3;61;14;14.26;126.8;190.4;142.8;2312.8;2278;3478;0.9;99.9;9.5;9.5;9.5;9.5;9.5;9.5;400;15.4;100;0;8.4;2.31;8.09;17.3;0;40.4;9;1;0;0;0;0;0;0;1208.5;133.3;226.76;227.69;1023.5;0;55.9;-0.19;0;0;0;0;31.42;1.64;0;0
113.081;14.61;100;15.04;9.8;9.6;17.2;212;0;3;61;14.11;14.26;141;191.1;161;2298.5;2271.7;3554;0;99.9;8.5;8.5;8.5;8.5;8.5;8.5;440;14.2;100;0;10.5;2.31;7.06;17.2;0;38.6;9.4;1;0;0;0;0;0;0;1233;147.2;231.49;232.3;1023.5;0;61.7;-0.19;0;0;0;0;29.25;1.47;0;0
113.171;14.61;100;15.04;11.9;11.7;17.1;212;0;3;61;14.16;14.26;154.5;191.3;179.1;2299.1;2266.9;3604;-0.2;99.9;6.5;6.5;6.5;6.5;6.5;6.5;482;14.4;100;0;12.6;2.3;5.94;17;0;28.3;9.7;1;0;0;0;0;0;0;1233;161.3;237.45;237.06;1023.5;0;67.7;-0.18;0;0;0;0;18.6;1.02;0;0
113.261;14.61;100;15.04;13.7;13.6;17;212;0;3;61;13.81;13.96;168;191.6;198.8;2292;2258.7;3678;-0.8;99.9;5.5;5.5;5.5;5.5;5.5;5.5;525;13.6;96.9;0;14.5;2.29;5.17;16.9;0;21.9;10.2;1;0;0;0;0;0;0;1263.4;174;244.23;242.56;1023.5;0;74.1;-0.25;0;0;0;0;11.71;0.81;0.03;0
113.350;14.61;100;15.03;14.8;14.7;16.9;212;0;3;61;13.62;13.71;175.5;192;213.8;2294.9;2250.2;3764;-1.7;99.9;5;5;5;5;5;5;554;13.5;87.9;0;14.6;2.29;4.39;16.9;0;20.3;10.7;1;0;0;0;0;0;0;1263.4;175.6;250.99;249.8;1023.5;0;75.8;-0.22;0;0;0;0;9.64;0.78;0.06;0
113.440;14.61;100;15.03;14.6;14.6;16.9;212;0;3;61;13.61;13.57;175.5;192.2;215.6;2289.6;2244;3831;-1.2;99.9;5;5;5;5;5;5;554;13;87.1;0;14.6;2.29;3.86;16.9;0;20.5;11;1;0;0;0;0;0;0;1295.2;175.7;254.19;253.68;1023.5;0;76;-0.32;0;0;0;0;9.53;0.76;0.06;0
113.531;14.61;100;15.03;14.5;14.4;16.8;212;0;3;61;13.57;13.52;174.8;192.6;220.4;2247;2235.3;3914;-0.7;99.9;5;5;5;5;5;5;548;12.2;86.5;0;14.4;2.29;3.27;16.8;0;20.9;11.4;1;0;0;0;0;0;0;1295.2;175.2;261.05;260.68;1023.5;0;76.4;-0.06;0;0;0;0;9.51;0.74;0.04;0
113.620;14.61;100;15.03;14.4;14.4;16.8;212;0;3;61;13.5;13.48;174.8;192.8;224.4;2237.9;2230.2;3968;-0.5;99.9;5;5;5;5;5;5;546;10;85.3;0;14.3;2.3;2.88;16.8;0;21.2;11.8;1;0;0;0;0;0;0;1326.2;175;266.02;265.87;1023.5;0;76.4;0.01;0;0;0;0;9.47;0.72;0.06;0
113.710;14.61;100;15.03;14.1;14.3;16.7;212;0;3;61;13.3;13.44;174.8;192.8;228.9;2236.6;2221.5;4070;-1.1;99.9;5.5;5.5;5.5;5.5;5.5;5.5;542;9;85.7;0;14.2;2.3;2.4;16.7;0;21.8;12.2;1;0;0;0;0;0;0;1326.2;174.7;271.88;272.62;1023.5;0;75.8;-0.02;0;0;0;0;9.59;0.73;0.22;0
113.800;14.61;100;15.03;14;14.2;16.7;212;0;3;61;13.26;13.39;174;192.4;232;2213.2;2212.8;4148;-1.6;99.9;5.5;5.5;5.5;5.5;5.5;5.5;536;9.5;85.3;0;14.1;2.3;2.03;16.6;0;22.1;12.5;1;0;0;0;0;0;0;1326.2;174;275.21;276.62;1023.5;0;75;-0.05;0;0;0;0;9.56;0.72;0.35;0
113.891;14.61;100;15.03;14.7;14.2;16.6;212;0;3;61;13.29;13.35;174.8;192;235.5;2198.8;2207.5;4190;-2;99.9;5.5;5.5;5.5;5.5;5.5;5.5;530;8.5;83.9;0;14.5;2.3;1.69;16.5;0;20.1;12.9;1;0;0;0;0;0;0;1355;176.5;279.6;281.18;1023.5;0;76.1;0.04;0;0;0;0;7.15;0.67;0.68;0
113.980;14.61;100;15.04;13.8;13.7;16.5;212;0;3;61;13.23;13.3;171.8;191.5;237.2;2188.1;2197.9;4278;-2;99.9;5.5;5.5;5.5;5.5;5.5;5.5;532;7;85.7;0;13.6;2.3;1.46;16.5;0;23.1;13.3;1;0;0;0;0;0;0;1355;170.8;282.91;285.97;1023.5;0;72.9;-0.02;0;0;0;0;9.82;0.72;0.83;0
114.070;14.61;100;15.04;13.6;13.5;16.5;212;0;3;61;13.42;13.3;170.2;191.1;237.9;2201.1;2193.9;4334;-1.4;99.9;5.5;5.5;5.5;5.5;5.5;5.5;514;7.7;84.5;0;13.5;2.3;1.22;16.5;0;23.6;13.7;1;0;0;0;0;0;0;1382.9;170.2;286.84;290.31;1023.5;0;72.3;0;0;0;0;0;9.92;0.72;1;0
114.161;14.61;100;15.04;13.4;13.5;16.5;212;0;3;61;13.24;13.27;169.5;190.7;241.7;2184.1;2185.5;4402;-1.3;99.9;5.5;5.5;5.5;5.5;5.5;5.5;508;5.3;85.6;0;13.5;2.3;1.06;16.5;0;24.1;14;1;0;0;0;0;0;0;1382.9;169.6;290.24;294.43;1023.5;0;72.3;0.12;0;0;0;0;10.12;0.72;1.14;0
114.251;14.61;100;15.04;13.4;13.4;16.4;212;0;3;61;13.19;13.23;168.8;190.2;243.7;2166;2179;4469;-1.3;99.9;6;6;6;6;6;6;507;6.1;85.2;0;13.4;2.31;0.92;16.5;0;24.9;14.5;1;0;0;0;0;0;0;1410.1;168.9;295.03;299.44;1023.5;0;71.8;0.06;0;0;0;0;10.44;0.72;1.32;0
114.341;14.61;100;15.04;13.2;13.3;16.4;212;0;3;61;13.17;13.2;168;189.8;247.5;2176.7;2175.6;4564;-1.4;99.9;6.5;6.5;6.5;6.5;6.5;6.5;510;5.7;85.3;0;13.3;2.31;0.76;16.4;0;25.4;14.9;1;0;0;0;0;0;0;1410.1;168;299.19;304.07;1023.5;0;71.4;0.02;0;0;0;0;10.55;0.71;1.52;0
114.431;14.61;100;15.04;13.2;13.3;16.4;212;0;3;61;13.17;13.15;167.2;189.1;249.6;2167.9;2175.6;4638;-1.2;99.9;6.5;6.5;3.5;6.5;6.5;6.5;508;3.6;85.6;0;13.2;2.31;0.67;16.4;0;25.9;15.2;1;0;0;-3;0;0;0;1435.6;166.9;302.3;307.93;1023.5;0;70.8;0.13;0;0;0;0;10.72;0.72;1.84;0
114.521;14.61;100;15.03;13.1;13.2;16.4;212;0;3;61;13.1;13.12;166.5;188.3;250.6;2173.3;2175.6;4674;-1.1;99.9;6.5;6.5;3.5;6.5;6.5;6.5;498;3.7;86.1;0;13.2;2.32;0.58;16.4;0;26.4;15.5;1;0;0;-3;0;0;0;1435.6;166;304.72;311.14;1023.5;0;70.4;0.07;0;0;0;0;10.9;0.73;2.17;0
114.611;14.61;100;15.03;13.1;13.1;16.4;212;0;3;61;13.1;13.08;165;187.9;252.8;2180.1;2175.6;4744;-0.7;99.9;6.5;6.5;3.5;6.5;6.5;6.5;493;4.8;85.8;0;13.1;2.32;0.49;16.4;0;27;15.8;1;0;0;-3;0;0;0;1435.6;165.3;307.13;314.34;1023.5;0;70.1;-0.07;0;0;0;0;11.24;0.72;2.64;0
114.701;14.61;100;15.03;13;13;16.4;212;0;3;61;13.06;13.05;164.2;187.3;254.9;2182.5;2175.6;4822;-0.4;99.9;6.5;6.5;3.5;6.5;6.5;6.5;492;4.7;86.6;0;13;2.32;0.43;16.4;0;27.4;16.1;1;0;0;-3;0;0;0;1460.5;164.4;311.45;318.24;1023.5;0;69.8;-0.09;0;0;0;0;11.32;0.72;3.07;0
114.801;14.61;100;15.03;13;13;16.4;212;0;3;61;13.03;13;163.5;186.4;257;2184.3;2175.6;4870;-0.2;99.9;6.5;6.5;3.5;6.5;6.5;6.5;486;4.6;87.2;0;13;2.33;0.35;16.4;0;27.9;16.5;1;0;0;-2.7;0;0;0;1460.5;164;314.03;322.17;1023.5;0;69.5;-0.19;0;0;0;0;11.4;0.73;3.69;0
114.886;14.61;100;15.03;13.9;13.5;16.4;212;0;3;61;12.94;12.97;166.5;186;265.5;2190.9;2175.6;4949;-0.3;99.9;6.5;6.5;3.8;6.5;6.5;6.5;482;3.6;86.3;0;13.6;2.33;0.33;16.4;0;26.4;17;1;0;0;-2.7;0;0;0;1483;166.7;320.95;327.39;1023.5;0;71.1;0.06;0;0;0;0;9.43;0.7;4.46;0
114.966;14.61;100;15.03;13.5;13.4;16.3;212;0;3;61;12.8;12.89;165;185;266.9;2172.7;2175.6;5010;-0.3;99.9;6.5;6.5;3.8;6.5;6.5;6.5;489;4.6;88;0;13.3;2.33;0.26;16.4;0;28;17.1;1;0;0;-2.7;0;0;0;1483;165.1;320.21;329.13;1023.5;0;70.3;0.02;0;0;0;0;10.87;0.72;5.14;0
115.045;14.61;100;15.03;13.2;13.3;16.4;212;0;3;61;12.83;12.88;164.2;185;267.9;2193.3;2175.6;5066;-0.5;99.9;7;7;4.3;7;7;7;486;3.1;87.6;0;13.3;2.34;0.24;16.4;0;28.2;17.3;1;0;0;-2.7;0;0;0;1503.1;164.2;323.36;331.85;1023.5;0;69.6;-0.07;0;0;0;0;10.88;0.71;5.85;0
115.130;14.61;100;15.03;13.2;13.2;16.4;212;0;3;61;12.83;12.86;163.5;184.6;269.6;2181.2;2175.6;5096;-0.5;99.9;7;7;4.3;7;7;7;481;3.4;89.2;0;13.2;2.34;0.24;16.4;0;28.6;17.6;1;0;0;-2.3;0;0;0;1503.1;163.6;326.41;334.94;1023.5;0;69.4;-0.11;0;0;0;0;10.95;0.7;5.73;0
115.220;14.61;100;15.03;13.3;13.2;16.4;212;0;3;61;12.86;12.84;162.8;184.1;271.8;2179.1;2175.6;5164;-0.4;99.9;7;7;4.7;7;7;7;478;4.3;88.9;0;13.2;2.34;0.21;16.4;0;29;17.9;1;0;0;-2.3;0;0;0;1521.1;163.1;328.72;338.18;1023.5;0;69.3;0.1;0;0;0;0;11.06;0.7;5.66;0
115.311;14.61;100;15.02;13.2;13.2;16.4;212;0;3;61;12.81;12.83;162;183.9;273.8;2173.8;2175.6;5228;-0.5;99.9;7.5;7.5;5.2;7.5;7.5;7.5;478;4.4;88.6;0;13.1;2.35;0.21;16.4;0;30.4;18.6;1;0;0;-2.3;0;0;0;1521.1;162.2;333.79;343.09;1023.5;0;68.9;-0.08;0;0;0;0;11.77;0.72;5.5;0
115.401;14.61;100;15.02;13;13.1;16.4;212;0;3;61;12.84;12.81;161.2;183.4;275.5;2182.4;2175.6;5299;-0.2;99.9;7.5;7.5;5.2;7.5;7.5;7.5;474;4.9;88.6;0;13;2.35;0.18;16.4;0;30.9;19.1;1;0;0;-2.3;0;0;0;1521.1;161.4;335.53;345.62;1023.5;0;68.6;-0.04;0;0;0;0;11.79;0.72;5.38;0
115.491;14.61;100;15.02;13;13;16.4;212;0;3;61;12.79;12.79;160.5;183.1;277.2;2174.6;2175.6;5357;-0.3;99.9;8;8;5.7;8;8;8;470;3.1;89.1;0;12.9;2.36;0.16;16.4;0;32.2;19.9;1;0;0;-1.9;0;0;0;1536.4;160.3;339.52;349.69;1023.5;0;68.4;0.02;0;0;0;0;12.26;0.74;5.26;0
115.580;14.61;100;15.01;12.7;12.9;16.4;212;0;3;61;12.74;12.77;159;182.6;278.3;2183.3;2175.6;5411;-0.2;99.9;8.5;8.5;6.6;8.5;8.5;8.5;470;5;89.9;0;12.8;2.36;0.15;16.4;0;33.4;20.7;1;0;0;-1.9;0;0;0;1536.4;159.2;342.52;353.21;1023.5;0;67.9;-0.06;0;0;0;0;12.69;0.76;5.13;0
115.670;14.62;100;15.01;12.7;12.7;16.4;212;0;3;61;12.76;12.75;158.2;182.3;279.6;2176.9;2175.6;5478;-0.1;99.9;8.5;8.5;6.6;8.5;8.5;8.5;468;5.3;90.2;0;12.7;2.37;0.12;16.4;0;34.3;21.5;1;0;0;-1.9;0;0;0;1549.8;158.2;345.69;357.36;1023.5;0;67.6;-0.15;0;0;0;0;12.79;0.77;4.97;0
115.760;14.62;100;15.01;12.7;12.6;16.4;212;0;3;61;12.77;12.73;157.5;182;280.1;2193.6;2175.6;5510;0.1;99.9;8.5;8.5;6.6;8.5;8.5;8.5;469;5.9;90.2;0;12.6;2.37;0.1;16.4;0;34.8;21.8;1;0;0;-1.9;0;0;0;1549.8;157.8;345.9;358.85;1023.5;0;67.3;-0.11;0;0;0;0;13;0.78;4.94;0
115.851;14.62;100;15.01;12.6;12.6;16.4;212;0;3;61;12.72;12.72;156.8;181.7;283.3;2172.5;2175.6;5576;0.1;99.9;9;9;7.1;9;9;9;466;4.4;91.4;0;13;2.37;0.05;16.4;0;34.9;22.7;1;0;0;-1.9;0;0;0;1562.2;159.6;350.63;363.41;1023.5;0;67.4;0.02;0;0;0;0;12.19;0.77;4.82;0
115.941;14.62;100;15.02;13;12.9;16.4;212;0;3;61;12.58;12.67;159;181.4;289.1;2170.2;2175.6;5632;-0.1;99.9;8.5;8.5;7;8.5;8.5;8.5;470;5.3;89.8;0;12.9;2.37;0.05;16.4;0;35.7;23.3;1;0;0;-1.5;0;0;0;1562.2;158.9;352.71;365.55;1023.5;0;68.2;0;0;0;0;0;12.43;0.79;4.71;0
116.031;14.62;100;15.02;12.5;12.7;16.3;212;0;3;63;12.54;12.61;158.2;180.8;290.6;2162.4;2175.6;5714;-0.5;99.9;9;9;7.5;9;9;9;466;4.2;93;0;12.7;2.37;-0.03;16.3;0;38.1;25.1;1;0;0;-1.5;0;0;0;1571.9;157.9;356.4;370.05;1023.5;0;67.5;0.09;0;0;0;0;13.02;0.83;4.58;0
