﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MSV Pre-control (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.1 00002DF2132801 v1.05 stg2 plus 93_98 - 91 100 - 93 90 - 91 90-1
87.217,14.6,7.8,14.96,0.1,-0.7,2.5,212,0,4,64,14.5,14.53,19.5,20.7,12.9,1621.8,1620.7,1975,-0.4,9.7,23.7,23.7,23.7,23.7,23.7,23.7,32,12.5,100,0,-0.7,1.17,0,2.5,0,1.3,0.4,1,0,0,0,0,0,0,997,20.2,14.66,13.74,1023.5,0,13.6,-0.02,0,0,0,0,0.85,4,0.02,0
87.302,14.6,8.2,14.96,0.1,-0.7,2.5,212,0,4,64,14.54,14.48,21,21.3,13.6,1633.2,1650.2,1977,0.5,10,23.9,23.9,23.9,23.9,23.9,23.9,34,13.2,100,0,-0.7,1.17,0,2.5,0,1.3,0.4,1,0,0,0,0,0,0,997,21.2,14.57,13.98,1023.5,0,14,-0.01,0,0,0,0,0.86,4,0.02,0
87.387,14.6,8.2,14.96,0.1,-0.7,2.5,212,0,4,64,14.5,14.44,21,21.4,13.9,1654.4,1655.8,1988,0.6,9.9,24.2,24.2,24.2,24.2,24.2,24.2,36,14.8,100,0,-0.7,1.17,0,2.5,0,1.3,0.4,1,0,0,0,0,0,0,997,20.9,14.68,14.14,1023.5,0,13.9,0,0,0,0,0,0.86,4,0.02,0
87.467,14.6,8.6,14.96,0.1,-0.7,2.5,212,0,4,64,14.48,14.41,21,21.4,13.8,1655.5,1658.2,1990,0.8,9.9,24.2,24.2,24.2,24.2,24.2,24.2,35,17.3,100,0,-0.7,1.17,0,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1001.3,21.5,15.16,14.39,1023.5,0,15.9,0.19,0,0,0,0,0.86,4,0.02,0
87.547,14.6,8.6,14.96,0.1,-0.8,2.5,212,0,4,64,14.39,14.38,21.8,21.9,14.2,1681.5,1688,1996,0.5,10,25.3,25.3,25.3,25.3,25.3,25.3,38,18.9,100,0,-0.8,1.17,0,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1001.3,22,15.82,14.68,1023.5,0,15,0,0,0,0,0,0.86,4,0.02,0
87.627,14.6,8.6,14.96,0.1,-0.7,2.5,212,0,4,64,14.29,14.36,22.5,22.7,14.6,1705.6,1722.4,2002,0,10.4,28.5,28.5,28.5,28.5,28.5,28.5,40,20.9,100,0,-0.7,1.17,0,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1005.4,22.4,15.74,15.04,1023.5,0,15,-0.01,0,0,0,0,0.87,4,0.02,0
87.707,14.6,8.6,14.96,0.1,-0.7,2.5,212,0,4,64,14.27,14.34,21.8,22.8,14.4,1731.7,1728.2,2004,0.1,10.4,28.5,28.5,28.5,28.5,28.5,28.5,41,21.7,100,0,-0.7,1.17,0,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1005.4,22.7,15.7,15.2,1023.5,0,14.4,-0.04,0,0,0,0,0.87,4,0.02,0
87.787,14.6,8.6,14.96,0.1,-0.7,2.5,212,0,4,64,14.3,14.32,21.8,22.8,14.4,1736.9,1728.3,2004,0.5,10.4,28.5,28.5,28.5,28.5,28.5,28.5,41,21.9,100,0,-0.7,1.17,0,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1005.4,22.2,15.76,15.25,1023.5,0,14.5,-0.06,0,0,0,0,0.87,4,0.02,0
87.867,14.6,10.2,14.96,0.1,-0.7,2.5,212,0,4,64,14.37,14.32,22.5,22.8,14.9,1735.1,1751.8,2005,1,10.4,26.3,26.3,26.3,26.3,26.3,26.3,40,22.4,100,0,-0.7,1.17,0,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1009.6,24,17.71,15.89,1023.5,0,22.8,0.29,0,0,0,0,0.87,4,0.02,0
87.947,14.6,13.3,14.96,0.1,-0.7,2.5,212,0,4,64,14.44,14.31,27,28.2,17.9,1839.7,1928.9,2017,1.5,13,26.8,26.8,26.8,26.8,26.8,26.8,49,23.7,100,0,-0.7,1.17,0,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1009.6,31.7,23.06,18.85,1023.5,0,27,0.88,0,0,0,0,0.9,4,0.02,0
88.027,14.6,14.5,14.96,0.1,-0.7,2.5,212,0,4,64,14.44,14.29,34.5,34.7,22.9,2159,2245.6,2058,1.9,16.1,23.4,23.4,23.4,23.4,23.4,23.4,76,24.8,100,0,-0.7,1.17,0.01,2.5,0,1.4,0.4,1,0,0,0,0,0,0,1015.3,35.3,26.37,22.52,1023.5,0,28.3,0.22,0,0,0,0,0.94,4,0.02,0
88.107,14.6,16.9,14.96,0.1,-0.6,2.6,212,0,4,64,14,14.29,36.8,39.3,24.6,2443.3,2475.7,2050,-0.1,17.9,22.4,22.4,22.4,22.4,22.4,22.4,94,28.7,100,0,-0.5,1.18,0.5,3,0,1.6,0.4,1,0,0,0,0,0,0,1015.3,41.5,30.64,26.27,1023.5,0,29,0.27,0,0,0,0,1.12,3.97,0.02,0
88.187,14.6,17.6,14.96,0.1,-0.3,3.4,212,0,4,64,14.41,14.28,45,44.9,29.7,2639.4,2638.5,2042,1.7,22.2,21.4,21.4,21.4,21.4,21.4,21.4,115,30.3,100,0,-0.2,1.22,1.28,3.9,0,2.1,0.5,1,0,0,0,0,0,0,1015.3,46.5,33.36,29.51,1023.5,0,28.2,-0.19,0,0,0,0,1.57,4,0.02,0
88.267,14.6,18.8,14.96,0.1,-0.1,4.6,210,0,4,64,14.85,14.27,47.2,48.5,31.9,2723.7,2702.4,2076,4,30,21.4,21.4,21.4,21.4,21.4,21.4,133,29.9,100,0,0,1.29,1.83,4.6,0,2.9,0.6,1,0,0,0,0,0,0,1023.1,49.1,36.29,32.62,1023.5,0,29.1,-0.06,0,0,0,0,2.27,4,0.02,0
88.347,14.6,20.8,14.95,0.2,0.1,4.6,210,0,4,64,14.93,14.27,48.8,52.9,32.9,2750.9,2760,2071,5.3,33.8,21.5,21.5,21.5,21.5,21.5,21.5,142,29.8,100,0,0.2,1.32,1.99,5,0,3.4,0.8,1,0,0,0,0,0,0,1023.1,51.1,39.57,35.79,1023.5,0,30.6,0.07,0,0,0,0,2.67,4,0.02,0
88.427,14.6,21.6,14.95,0.3,0.3,5.2,210,0,4,64,15.65,14.26,51.8,56.5,35.1,2812.6,2816.6,2096,9.8,43.6,21,21,21,21,21,21,150,29.7,100,0,0.4,1.35,2.04,5.3,0,3.9,0.9,1,0,0,0,0,0,0,1031.5,53.4,41.52,38.47,1023.5,0,30.7,0.07,0,0,0,0,3.04,4,0.02,0
88.507,14.6,22.7,14.94,0.6,0.5,5.4,210,0,4,64,15.93,14.26,54.8,58.2,37.3,2842.9,2848.9,2119,13.9,44.4,20.9,20.9,20.9,20.9,20.9,20.9,158,29,100,0,0.6,1.37,1.99,5.5,0,4.2,0.9,1,0,0,0,0,0,0,1031.5,55.8,43.32,40.49,1023.5,0,32,0.09,0,0,0,0,3.23,4,0.02,0
88.587,14.6,30.2,14.94,0.8,0.7,5.8,210,0,4,64,15.51,14.26,57,62.5,39.9,2846.7,2873.6,2150,15.4,46.3,20.4,20.4,20.4,20.4,20.4,20.4,168,28,100,0,0.9,1.4,2.42,6.2,0,4.8,1.1,1,0,0,0,0,0,0,1031.5,60.9,53.51,45.36,1023.5,0,31,-0.07,0,0,0,0,3.73,4,0.02,0
88.667,14.6,34.1,14.94,1,1,6.4,210,0,4,64,15.11,14.26,62.2,80,43.8,2841.7,2814.4,2168,16.6,54.3,20,20,20,20,20,20,180,25,100,0,1.1,1.44,2.48,6.6,0,5.4,1.3,1,0,0,0,0,0,0,1039.1,66.6,62.86,55.24,1023.5,0,33,-0.06,0,0,0,0,4.15,3.29,0.02,0
88.747,14.6,45.5,14.96,1.4,1.3,7.2,210,0,4,64,14.96,14.26,69.8,92.4,49.4,2748.5,2739.4,2174,18,58.7,18,18,18,18,18,18,202,19.9,100,0,1.5,1.5,3.25,7.7,0,7.1,1.8,1,0,0,0,0,0,0,1039.1,73.2,78.68,70.24,1023.5,0,36.4,-0.07,0,0,0,0,5.39,2.69,0,0
88.827,14.6,54.9,14.96,1.7,1.6,7.8,210,0,4,64,13.98,14.26,75.8,117.2,53.1,2672.8,2640.9,2170,16.2,64,16.5,16.5,16.5,16.5,16.5,16.5,228,16.1,100,0,1.8,1.57,3.54,8.4,0,9.8,2.5,1,0,0,0,0,0,0,1050.1,80.8,97.78,90.22,1023.5,0,37.5,-0.4,0,0,0,0,7.3,2.33,0,0
88.907,14.6,64.3,15.01,2.1,2,9.2,210,0,4,64,13.85,14.26,84.8,144.1,60.2,2544.6,2479.2,2194,15,68.8,14.5,14.5,14.5,14.5,14.5,14.5,248,9.2,100,0,2.2,1.67,4.44,9.8,0,14.7,3.5,1,0,0,0,0,0,0,1050.1,88.3,111.23,108.18,1023.5,0,44.2,-0.1,0,0,0,0,11.17,2.41,0,0
88.990,14.6,64.3,15.01,2.6,2.5,9.9,210,0,4,64,13.68,14.26,92.2,150.7,66,2418.7,2439.5,2210,13.2,90.2,13,13,13,13,13,13,273,9.2,100,0,2.7,1.72,4.07,10,0,15.9,3.8,1,0,0,0,0,0,0,1050.1,94.2,112.67,112.06,1023.5,0,47.3,0.02,0,0,0,0,12.06,2.44,0,0
89.082,14.6,64.7,15.01,3.2,3,10.1,210,0,4,64,13.36,14.26,96,151.9,69.6,2451.1,2434.2,2245,10.1,97.6,11.5,11.5,11.5,11.5,11.5,11.5,294,13,100,0,3.3,1.74,3.83,10.3,0,15.9,4.1,1,0,0,0,0,0,0,1064.1,97.5,116.81,115.33,1023.5,0,47.4,-0.06,0,0,0,0,11.88,2.26,0,0
89.167,14.6,65.1,15.03,3.8,3.7,10.5,210,0,4,64,13.47,14.26,99,154.1,72.3,2436.9,2429.9,2264,7.3,97.5,11,11,11,11,11,11,306,17.6,100,0,4,1.76,3.51,10.4,0,15.8,4.2,1,0,0,0,0,0,0,1064.1,101.9,118.2,117.62,1023.5,0,47.7,-0.14,0,0,0,0,11.57,2.15,0,0
89.252,14.6,65.9,15.03,4.4,4.2,10.6,210,0,4,64,13.82,14.26,103.5,154.1,76.6,2430.5,2426.4,2294,6.1,96.7,10.5,10.5,10.5,10.5,10.5,10.5,320,21.1,100,0,4.6,1.78,3.49,10.8,0,15.8,4.4,1,0,0,0,0,0,0,1078.7,105.9,121.53,120.24,1023.5,0,49.1,-0.12,0,0,0,0,11.41,2.04,0,0
89.343,14.6,65.9,15.04,5.1,5,11,210,0,4,64,14.11,14.26,108.8,156,81.8,2417.5,2421.8,2322,5.7,96.8,9.5,9.5,9.5,9.5,9.5,9.5,340,21.9,100,0,5.2,1.81,3.36,11.2,0,15.8,4.6,1,0,0,0,0,0,0,1078.7,111.4,124.28,122.71,1023.5,0,51.3,0,0,0,0,0,11.21,1.91,0,0
89.432,14.6,65.9,15.04,5.7,5.6,11.4,210,0,4,64,14.16,14.26,114,157.4,87,2429.8,2417.3,2357,5.6,96.9,8,8,8,8,8,8,357,20.7,100,0,6,1.83,3.17,11.4,0,15.5,4.8,1,0,0,0,0,0,0,1095.1,117.2,126.27,125.26,1023.5,0,52,-0.05,0,0,0,0,10.76,1.79,0,0
89.517,14.6,65.9,15.04,6.5,6.4,11.6,210,0,4,64,14.41,14.66,120,158,92.8,2417.7,2412.6,2392,4.4,96.9,7.5,7.5,7.5,7.5,7.5,7.5,376,21,100,0,6.7,1.84,2.96,11.7,0,14.5,4.9,1,0,0,0,0,0,0,1095.1,122.6,129.04,127.72,1023.5,0,54.4,-0.01,0,0,0,0,9.59,1.57,0,0
89.602,14.6,65.9,15.04,7.3,7.1,11.7,210,0,4,64,14.44,14.7,124.5,158.3,97.3,2396.7,2409.7,2419,6.5,96.9,7,7,7,7,7,7,393,21.3,100,0,7.4,1.85,2.68,11.7,0,13.7,5,1,0,0,0,0,0,0,1095.1,127.2,131.26,129.49,1023.5,0,56.6,-0.03,0,0,0,0,8.67,1.4,0,0
89.692,14.6,65.9,15.04,8,7.8,11.7,210,0,4,64,14.31,14.7,130.5,158.4,102.8,2402.2,2404.8,2451,6.6,96.9,7.5,7.5,7.5,7.5,7.5,7.5,412,22.1,100,0,8.2,1.85,2.31,11.7,0,12.1,5,1,0,0,0,0,0,0,1114,132.6,132.66,131.18,1023.5,0,58.6,-0.11,0,0,0,0,7.12,1.18,0,0
89.777,14.6,65.5,15.04,8.9,8.7,11.7,210,0,4,64,14.18,14.7,135.8,157.8,109.2,2407.3,2399.1,2495,6.1,96.9,7,7,7,7,7,7,430,21.9,100,0,9.1,1.85,2.04,11.7,0,10.7,5,1,0,0,0,0,0,0,1114,138.5,135.72,133.26,1023.5,0,60.8,-0.05,0,0,0,0,5.7,0.98,0,0
89.862,14.6,63.1,15.04,9.7,9.5,11.5,210,0,4,63,14.15,14.7,141,156.4,115.1,2408.9,2394.2,2529,5.3,96.9,7,7,7,7,7,7,444,21.4,95.9,0,9.8,1.83,1.27,11.1,0,8.2,4.9,1,0,0,0,0,0,0,1134.7,143.2,133.78,132.4,1023.5,0,62.3,-0.18,0,0,0,0,3.35,0.85,0.31,0
89.947,14.6,60.4,15.04,10.7,10.2,10.7,210,0,4,63,14.33,14.69,145.5,151.7,120.9,2395.7,2388.8,2572,4.1,96.9,6,6,6,6,6,6,460,21.8,81.7,0,10.3,1.78,0.35,10.3,0,4.4,4.5,1,0,0,0,0,0,0,1134.7,147.9,133.18,130.74,1023.5,0,64.6,-0.04,0,0,0,0,-0.13,0.58,0.55,0
90.032,14.6,60,15.04,9.4,9.5,10.2,210,0,4,63,14.83,14.66,141.8,148.8,118.9,2399.2,2383.9,2596,4.7,96.9,6,6,6,6,6,6,472,22.5,87.9,0,9.2,1.75,0.22,10.2,0,6.5,4.4,1,0,0,0,0,0,0,1157.4,140.3,133.2,130.82,1023.5,0,61.9,-0.16,0,0,0,0,2.17,0.84,0.86,0
90.117,14.6,60,15.04,9.4,9.3,10.3,210,0,4,63,14.93,14.66,140.2,148.9,119.2,2402.1,2379.6,2632,5.6,96.9,6.5,6.5,6.5,6.5,6.5,6.5,448,22.5,89.7,0,9.3,1.76,0.34,10.4,0,6.3,4.4,1,0,0,0,0,0,0,1157.4,140.9,136.55,133.38,1023.5,0,61.6,-0.08,0,0,0,0,1.94,0.75,1.43,0
90.202,14.6,60.4,15.04,9.4,9.4,10.4,210,0,4,63,14.63,14.66,141,149.9,121.6,2384.4,2373.5,2667,4.6,96.9,6.5,6.5,6.5,6.5,6.5,6.5,450,22.3,90.5,0,9.4,1.77,0.42,10.5,0,6.5,4.4,1,0,0,0,0,0,0,1157.4,141.5,139.16,136,1023.5,0,61.8,0.04,0,0,0,0,2.07,0.75,1.93,0
90.287,14.6,60.4,15.04,9.5,9.5,10.6,210,0,4,63,14.6,14.64,141.8,150.9,124,2371.6,2367.5,2708,4.8,97.1,6.5,6.5,6.5,6.5,6.5,6.5,453,21.9,90.3,0,9.5,1.77,0.45,10.6,0,6.6,4.5,1,0,0,0,0,0,0,1179.3,142.2,141.34,138.45,1023.5,0,62.1,-0.02,0,0,0,0,2.06,0.74,2.51,0
90.367,14.6,63.9,15.04,9.6,9.6,11.1,210,0,4,63,14.56,14.63,141.8,154.8,126.2,2364.9,2363.5,2748,4.8,97.1,6.5,6.5,6.5,6.5,6.5,6.5,455,20.8,93.5,0,9.7,1.82,1.59,11.9,0,9.2,4.8,1,0,0,0,0,0,0,1179.3,143.1,151.45,146.83,1023.5,0,62.3,-0.01,0,0,0,0,4.34,0.85,3.01,0
90.453,14.6,73.3,15.04,10.3,10.1,13.1,210,0,4,63,14.29,14.61,145.5,168,130.3,2357,2360.3,2769,3.8,97.3,6.5,6.5,6.5,6.5,6.5,6.5,460,19.2,96.5,0,10.5,1.96,3.89,14.5,0,13.6,5.9,1,0,0,0,0,0,0,1201.3,148.2,171.09,163.95,1023.5,0,63.3,0.03,0,0,0,0,7.66,0.91,0.02,0
90.542,14.6,89,15.04,10.9,10.8,15.6,210,0,4,63,14.1,14.54,150,185.4,136.6,2346.6,2353.7,2824,1.4,97.5,5.5,5.5,5.5,5.5,5.5,5.5,478,18.9,96.1,0,11,2.13,5.09,16.3,0,17.2,7.2,1,0,0,0,0,0,0,1201.3,151.9,181.75,179.16,1023.5,0,64.6,0.05,0,0,0,0,10.08,0.96,0.02,0
90.632,14.6,100,15.04,11.7,11.5,16.4,210,0,4,63,14.23,14.45,155.2,188.6,143.8,2340.1,2348.5,2864,0.8,97.6,5,5,5,5,5,5,490,18.9,95.6,0,11.9,2.19,4.5,16.4,0,16.9,7.6,1,0,0,0,0,0,0,1224,157.9,185.89,184.15,1023.5,0,66.6,0.05,0,0,0,0,9.28,0.9,0.02,0
90.722,14.6,100,15.05,12.4,12.3,16.4,210,0,4,61,14.13,14.32,159.8,188.9,150.2,2333.8,2343.5,2894,-0.3,97.6,4,4,4,4,4,4,504,20.5,92.7,0,12.5,2.2,3.93,16.4,0,16,7.7,1,0,0,0,0,0,0,1224,161.8,188.65,186.78,1023.5,0,68.2,0,0,0,0,0,8.31,0.86,0.02,0
90.807,14.6,100,15.05,12.8,12.7,16.4,210,0,4,61,14.26,14.22,162.8,189.4,154.4,2339.2,2337,2936,-0.1,97.6,4,4,4,4,4,4,514,20,91.2,0,12.8,2.21,3.45,16.4,0,15.7,7.8,1,0,0,0,0,0,0,1224,163.7,192.14,190.34,1023.5,0,69.5,-0.05,0,0,0,0,7.89,0.84,0.02,0
90.887,14.6,100,15.05,12.9,12.8,16.4,210,0,4,61,14.25,14.18,163.5,189.8,157.4,2325.4,2331.8,2980,0.3,97.6,4,4,4,4,4,4,520,20.7,90.2,0,12.9,2.21,3.09,16.4,0,15.8,7.8,1,0,0,0,0,0,0,1248.6,164.7,195.43,193.53,1023.5,0,70.2,-0.01,0,0,0,0,7.96,0.83,0.02,0
90.982,14.6,100,15.05,13.7,13.9,16.4,210,0,4,61,14.37,14.15,171,190.1,167.8,2315.6,2325.1,3044,1.2,97.7,3.5,3.5,3.5,3.5,3.5,3.5,534,20.1,86.2,0,13.2,2.22,2.77,16.5,0,16.2,7.9,1,0,0,0,0,0,0,1248.6,166.5,198.65,197.28,1023.5,0,72.4,0.25,0,0,0,0,8.25,0.84,0.12,0
91.072,14.6,100,15.05,13.1,13.1,16.5,210,0,4,61,14.21,14.09,165,190.2,162,2310.1,2321.7,3062,2.1,97.7,4,4,4,4,4,4,526,21.1,90.3,0,13.1,2.23,2.56,16.7,0,17.3,8,1,0,0,0,0,0,0,1273.3,164.8,201.48,199.28,1023.5,0,71.3,-0.09,0,0,0,0,9.28,0.84,0.28,0
91.162,14.6,100,15.02,13.3,13.3,16.7,210,0,4,61,13.97,14.1,165,190.3,165.4,2333.3,2316,3102,1.2,97.7,4,4,4,4,4,4,523,21.6,90.7,0,13.4,2.24,2.31,16.8,0,17.6,8.1,1,0,0,0,0,0,0,1273.3,166.1,203.31,202.05,1023.5,0,71.4,-0.04,0,0,0,0,9.51,0.84,0.45,0
91.252,14.6,100,15.02,13.6,13.5,16.8,210,0,4,61,14,14.08,166.5,190.4,169.2,2323.3,2311.6,3154,1,97.8,4,4,4,4,4,4,528,20.9,90.7,0,13.7,2.25,2.14,16.9,0,18.1,8.1,1,0,0,0,0,0,0,1297.4,167.6,207.1,205.51,1023.5,0,71.8,0,0,0,0,0,9.97,0.84,0.61,0
91.337,14.6,100,14.96,13.9,13.8,16.9,210,0,4,61,14.02,14.04,168,190.4,172.4,2311.6,2307.8,3196,0.9,97.9,4,4,4,4,4,4,534,19.6,90.3,0,13.9,2.26,1.99,17,0,18.3,8.2,1,0,0,0,0,0,0,1297.4,168.3,209.65,207.63,1023.5,0,72.5,0.03,0,0,0,0,10.14,0.84,0.75,0
91.422,14.6,100,14.96,14,14,17,210,0,4,61,14.05,14.01,168,190.5,175.6,2313.3,2303.3,3230,1,97.9,4,4,4,4,4,4,536,18.9,90.9,0,14.1,2.27,1.83,17.1,0,18.9,8.3,1,0,0,0,0,0,0,1320.6,169.3,211.84,210.18,1023.5,0,72.8,-0.03,0,0,0,0,10.64,0.84,0.9,0
91.512,14.6,100,14.95,14.3,14.2,17.1,210,0,4,61,13.97,13.98,169.5,190.6,178.9,2307.6,2299.3,3279,0.9,97.9,4.5,4.5,4.5,4.5,4.5,4.5,542,18.8,90.5,0,14.3,2.28,1.68,17.2,0,19.2,8.3,1,0,0,0,0,0,0,1320.6,170.2,215.56,213.48,1023.5,0,73.4,-0.03,0,0,0,0,10.84,0.83,1.07,0
91.602,14.6,100,14.95,14.5,14.4,17.2,210,0,4,61,13.92,13.95,170.2,190.6,181.9,2297,2295.8,3304,0.8,97.9,4,4,4,4,4,4,544,17.8,90.5,0,14.6,2.28,1.5,17.2,0,19,8.4,1,0,0,0,0,0,0,1320.6,171.6,216.68,215.66,1023.5,0,74.2,-0.02,0,0,0,0,10.69,0.82,1.21,0
91.692,14.6,100,14.95,14.7,14.6,17.3,210,0,4,61,13.88,13.91,171,190.7,185.4,2288,2289.9,3356,0.7,98,4,4,4,4,4,4,548,17.7,90.6,0,14.8,2.29,1.38,17.3,0,18.9,8.4,1,0,0,0,0,0,0,1342.9,172.6,220.58,219.57,1023.5,0,74.3,0,0,0,0,0,10.48,0.79,1.37,0
91.777,14.6,100,14.97,14.7,14.7,17.4,210,0,4,61,13.87,13.87,171.8,190.8,188.6,2291.4,2286.5,3404,0.9,98,4.5,4.5,4.5,4.5,4.5,4.5,553,16.7,89.8,0,14.7,2.3,1.27,17.4,0,20.3,8.5,1,0,0,0,0,0,0,1342.9,172.2,224.51,222.6,1023.5,0,74.8,-0.09,0,0,0,0,11.82,0.82,1.5,0
91.866,14.6,100,14.97,14.9,14.8,17.3,210,0,4,61,13.79,13.84,172.5,190.8,190.1,2277.8,2283.8,3424,0.8,98.1,4.5,4.5,4.5,4.5,4.5,4.5,554,16.5,90.1,0,14.9,2.3,1.07,17.3,0,19.6,8.6,1,0,0,0,0,0,0,1364.5,174.1,226,224.3,1023.5,0,75.3,-0.03,0,0,0,0,11.02,0.82,1.65,0
91.952,14.6,100,14.97,16.2,16,17.2,210,0,4,61,13.86,13.81,180.8,190.9,202.8,2281.2,2277.7,3494,1,98,4.5,4.5,4.5,4.5,4.5,4.5,559,15.4,76.4,0,15.9,2.29,0.79,17.1,0,13.9,9,1,0,0,0,0,0,0,1364.5,181.1,231.35,228.94,1023.5,0,79.4,0.08,0,0,0,0,4.92,0.63,2.16,0
92.047,14.6,100,15.01,15,15.3,17.1,210,0,4,61,13.83,13.71,177,191,201.7,2275.5,2272.5,3540,1.6,98,5,5,5,5,5,5,576,15.4,88.6,0,14.5,2.29,0.6,17.1,0,20.8,9.2,1,0,0,0,0,0,0,1384.9,172.8,231.88,231.78,1023.5,0,76.4,-0.08,0,0,0,0,11.57,0.83,2.55,0
92.142,14.6,100,15.01,14.8,14.6,17,210,0,4,61,13.73,13.72,173.2,191.1,199.6,2287.5,2269.7,3576,1.9,98.1,5,5,5,5,5,5,555,14.5,87.7,0,14.6,2.29,0.45,17,0,19.8,9.5,1,0,0,0,0,0,0,1384.9,174.4,236.54,234.75,1023.5,0,76,-0.07,0,0,0,0,10.32,0.78,2.76,0
92.242,14.6,100,15.03,14.8,14.7,16.9,210,0,4,61,13.64,13.71,174.8,191.4,204.2,2274.1,2264,3613,1,98.3,5,5,5,5,5,5,558,13.9,88.6,0,14.7,2.28,0.33,16.9,0,19.6,9.8,1,0,0,0,0,0,0,1404.1,175.3,239.4,238.5,1023.5,0,76.3,-0.08,0,0,0,0,9.79,0.77,3.13,0
92.332,14.6,100,15.03,14.8,14.7,16.9,210,0,4,61,13.52,13.67,175.5,191.6,208,2269,2259.3,3672,0.3,98.3,5,5,5,5,5,5,561,13.6,88.1,0,14.8,2.28,0.22,16.9,0,19.4,10.1,1,0,0,0,0,0,0,1404.1,176.2,243.56,242.5,1023.5,0,76.5,-0.07,0,0,0,0,9.26,0.75,3.58,0
92.422,14.6,100,14.98,14.9,14.9,16.8,210,0,4,61,13.51,13.63,177,191.7,211.4,2271.2,2255.6,3716,-0.2,98.3,5,5,5,5,5,5,562,13,87.9,0,14.9,2.28,0.15,16.8,0,19.3,10.3,1,0,0,0,0,0,0,1422.1,177.5,245.82,245.01,1023.5,0,76.7,-0.13,0,0,0,0,8.96,0.74,3.97,0
92.512,14.6,100,14.98,14.9,14.9,16.8,210,0,4,61,13.48,13.59,177.8,192,215.4,2268,2251.9,3746,-0.8,98.3,5,5,5,5,5,5,563,11.5,88.2,0,14.9,2.28,0.09,16.8,0,19.3,10.6,1,0,0,0,0,0,0,1422.1,178,249.86,249.27,1023.5,0,76.8,-0.07,0,0,0,0,8.64,0.73,4.5,0
92.602,14.6,100,14.99,14.8,14.9,16.8,210,0,4,61,13.47,13.56,177.8,192.1,217.6,2240.4,2246,3805,-1.2,98.4,5,5,5,5,5,5,564,12.3,88.2,0,14.9,2.28,0.06,16.7,0,19.5,10.8,1,0,0,0,0,0,0,1422.1,178,252.39,252.27,1023.5,0,76.6,0.04,0,0,0,0,8.64,0.72,4.91,0
92.692,14.6,100,14.99,14.9,14.9,16.7,210,0,4,61,13.49,13.53,177.8,192.3,219.7,2246.8,2244,3832,-1.3,98.5,5,5,5,5,5,5,563,11.4,88.6,0,14.9,2.28,0.02,16.7,0,19.2,11,1,0,0,0,0,0,0,1439.6,178.4,255.79,255.7,1023.5,0,76.8,-0.07,0,0,0,0,8.17,0.71,5.46,0
92.776,14.6,100,14.99,14.8,14.9,16.7,210,0,4,61,13.48,13.5,178.5,192.4,222.3,2230.1,2240.3,3868,-1.4,98.5,5,5,5,5,5,5,560,10.1,88.8,0,14.9,2.28,0,16.7,0,19,11.2,1,0,0,0,0,0,0,1439.6,179,258.46,258.1,1023.5,0,76.8,0.04,0,0,0,0,7.8,0.69,5.92,0
92.862,14.6,100,15.02,14.9,14.9,16.7,210,0,4,61,13.39,13.47,178.5,192.6,225.7,2245.8,2233.6,3921,-1.7,98.6,5,5,5,5,5,5,560,10.7,88.1,0,14.9,2.29,-0.01,16.7,0,19.1,11.4,1,0,0,0,0,0,0,1456.3,179.3,260.63,261.53,1023.5,0,76.9,-0.01,0,0,0,0,7.72,0.69,6.4,0
