"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v403b3822 iOS CCv7.0.3"
304678,50,1446.875,1461.406,1486.5,2.6349,47.629,46.068,1365.438,0,5235,0.84399,20.062,19.958,1.027191,2.6,4.5,2.6,4.5,4.5,3,0,196.2,201.55,199.87,1194.4,100,411.37,0,22.5,107.147,38.2,879.3,99.9141,-2.25,0,-2.25,-1.5,0,0,577.6,559.5,0,3,107.016,89.297,1711150971193,5415,56,0
304728,50,1455.75,1470.312,1490.625,2.6414,48.17,46.922,1374.938,0,5267,0.8457,20.178,19.958,1.025299,0.3,4.5,2.6,4.5,4.5,3,0,196.77,201.44,200.14,1204.4,100,413.15,0,22.5,108.858,38.2,879.3,99.9453,-4.5,0,-2.25,-1.5,0,0,575,558.5,0,3,107.734,89.276,1711150971243,5416,56,0
304778,49,1460.125,1474.297,1496.875,2.6527,49.475,48.141,1388,0,5307.5,0.84521,20.188,19.958,1.022614,0.3,4.5,2.6,4.5,4.5,3,0,196.8,201.41,200.26,1212.7,100,414.09,0,22.5,108.858,38.2,879.3,99.9453,-4.5,0,-2.25,-1.5,0,0,575.4,555.5,0,3,108.672,89.626,1711150971293,5417,56,0
304828,49,1465.5,1478.125,1501.25,2.6622,50.625,49.344,1401.562,0,5355.5,0.84399,20.196,19.958,1.020142,0.8,4.5,3.1,5,5,3.5,0,196.96,201.34,200.28,1222.6,100,416.71,0,22.5,110.358,38.2,890,99.9141,-4.5,0,-2.25,-1.5,0,0,573.3,554,0,3,109.281,89.757,1711150971343,5418,56,0
304878,50,1467.25,1478.594,1501.75,2.6667,51.389,50.256,1412.312,0,5415,0.84497,20.188,19.958,1.018066,0.8,5,3.1,5,5,3.5,0,196.62,201.21,199.98,1230.6,100,422.1,0,22.5,110.358,38.2,890,99.9297,-4.5,0,-2.25,-1.5,0,0,572.2,555,0,3,110.141,89.828,1711150971393,5419,56,0
304928,49,1462.375,1472.969,1512.25,2.6843,53.641,51.979,1430.781,0,5449,0.83984,20.21,19.958,1.013733,0.8,5,3.5,5,5,3.8,0,195.65,201.09,200.25,1237,100,419.01,0,22.5,111.858,38.2,890,100,-4.5,0,-1.5,-1.5,0,0,569.1,547.5,0,3,110.781,90.996,1711150971443,5420,56,0
304988,60,1460.5,1474.219,1523.5,2.7039,56.16,53.635,1448.25,0,5476,0.83984,20.304,19.958,1.011261,0.8,5,3.5,5,5,3.8,1,194.85,201,200.47,1240.5,100,418.01,0,22.5,113.358,38.2,890,99.9453,-4.5,0,-1.5,-1.5,0,-2.25,568.8,543.5,0,3,111.781,92.366,1711150971503,5421,56,0
305048,60,1464.25,1475.312,1526.125,2.7098,56.732,54.342,1456,0,5507.5,0.83984,20.248,19.958,1.008911,0.8,5,1.2,2.7,5,3.8,0,194.66,200.62,200.19,1247,100,415,0,22.5,113.358,38.2,901,99.9609,-4.5,0,-3.75,-1.5,0,-2.25,566.3,536.5,0,3,112.734,91.977,1711150971563,5422,56,0
305108,59,1469.125,1481.641,1524.25,2.7097,57.018,54.809,1461.844,0,5566,0.84106,20.066,19.958,1.007324,1.3,5.5,1.7,3.2,5.5,2.1,0,194.51,200,199.51,1254.4,100,416.67,0,22.5,114.858,38.2,901,100,-3.75,0,-3.75,-3.75,0,-2.25,563,533,0,3,113.656,91.637,1711150971623,5423,56,0
305158,50,1468.25,1479.531,1523.625,2.7114,57.533,55.303,1467.75,0,5592.5,0.84375,20.004,19.958,1.006409,1.7,3.2,1.7,3.2,5.5,2.1,0,193.95,199.1,198.91,1257.7,100,411.98,0,22.5,114.858,38.2,901,99.9609,-3.75,0,-3.75,-3.75,-2.25,-2.25,559.9,524.5,0,3,114.656,91.806,1711150971673,5424,56,0
305212,54,1463.5,1473.359,1526.5,2.7177,58.445,56.004,1475.344,0,5611,0.84033,20.068,19.958,1.003693,1.7,3.2,1.7,3.2,5.5,2.1,0,193.03,198.88,198.63,1259.9,100,410.58,0,22.5,116.358,38.2,911.8,99.9453,-3.75,0,-3.75,-3.75,-2.25,-2.25,558.9,521,0,3,115.172,92.195,1711150971727,5425,56,0
305268,55,1463.125,1475.078,1526.5,2.7202,59.047,56.596,1482.281,0,5673,0.8396,20.122,19.958,1.002747,1.7,3.2,1.7,3.2,5.5,2.1,0,192.2,198.06,197.82,1264,100,411.93,0,22.5,116.358,38.2,911.8,99.9297,-3.75,0,-3.75,-3.75,-2.25,-2.25,555.7,517,0,3,116.016,92.093,1711150971782,5426,56,0
305318,50,1455.75,1467.109,1520.125,2.7141,59.061,56.615,1483.75,0,5699,0.83984,20.05,19.958,1.001953,1.7,3.2,1.7,3.2,4.7,2.1,0,191.11,196.8,196.8,1264.7,100,410.22,0,22.5,117.858,38.2,911.8,99.9141,-3.75,0,-3.75,-3.75,-2.25,-2.25,549.8,512.5,0,3,116.875,91.989,1711150971833,5427,56,0
305370,51,1449.75,1461.562,1521.625,2.7189,60.004,57.361,1492.125,0,5743.5,0.83984,20.036,19.958,1.000946,1.7,3.2,1.7,3.2,5.5,2.1,0,190.12,196.36,196.36,1266.5,100,409.39,0,22.5,117.858,38.2,911.8,99.9297,-3.75,0,-3.75,-3.75,-2.25,-2.25,547.7,507.5,0,3,117.469,92.403,1711150971884,5428,56,0
305428,58,1448,1460.547,1521.125,2.7216,60.568,57.91,1498.688,0,5743.5,0.83643,19.948,19.958,0.999695,1.7,3.2,1.7,3.6,5.5,2.1,0,189.75,195.92,195.92,1269.9,100,407.37,0,22.5,119.358,38.2,923.5,99.8984,-3.75,0,-3.75,-3.75,-2.25,-2.25,545.6,505,0,3,118.406,92.419,1711150971943,5429,56,0
305488,60,1450.125,1462.109,1515.25,2.7159,60.545,57.957,1500.5,0,5800,0.83691,19.812,19.958,0.999603,1.7,3.2,2.1,3.6,5.5,2.1,0,189.51,195.08,195.08,1275.6,100,410.56,0,22.5,120.647,38.2,923.5,99.9609,-3.75,0,-3.75,-3.75,-2.25,-2.25,542.5,504,0,3,119.281,91.963,1711150972003,5430,56,0
305538,49,1444.625,1456.719,1501.125,2.7003,59.719,57.438,1497.344,0,5857.5,0.83618,19.94,19.958,0.99939,2.1,3.2,2.1,3.6,5.5,2.5,0,188.57,193.57,193.57,1277.3,100,410.93,0,22.5,120.647,38.2,923.5,99.9453,-3.75,0,-3.75,-3,-2.25,-2.25,535.6,499.5,0,3,120.094,91.443,1711150972053,5431,56,0
305588,50,1442.875,1449.922,1500.125,2.7001,60.146,57.99,1504.031,0,5869.5,0.83472,20.082,19.958,0.997955,2.1,3.6,2.1,3.6,5.5,2.5,0,187.81,192.92,192.92,1282.3,100,409.3,0,22.5,122.147,38.2,923.5,99.9609,-3.75,0,-3.75,-3,-2.25,-2.25,531.6,496.5,0,3,120.516,91.757,1711150972103,5432,56,0
305638,49,1437.375,1445.469,1494.25,2.6941,60.373,58.062,1506.062,0,5915,0.8291,19.938,19.958,0.994598,2.1,3.6,2.1,3.6,3.2,2.5,0,187.11,192.01,192.01,1284.7,100,411.64,0,22.5,122.147,38.2,933.6,99.9766,-3.75,-2.25,-3.75,-3,-2.25,-2.25,527.5,495.5,0,3,121.328,91.733,1711150972153,5433,56,0
305688,50,1433.875,1446.875,1494.125,2.6941,60.926,58.492,1511.094,0,5916.5,0.82861,19.952,19.958,0.993317,2.1,3.6,2.1,3.6,3.2,2.5,0,186.72,191.8,191.8,1287,100,406.34,0,22.5,123.952,38.2,933.6,99.9922,-3.75,-2.25,-3.75,-3,-2.25,-2.25,525.4,489,0,3,121.953,91.951,1711150972203,5434,56,0
305738,50,1428.875,1440,1493.25,2.6934,61.207,58.789,1514.719,0,5946.5,0.83252,19.94,19.958,0.994049,2.1,3.6,2.1,3.6,3.2,2.5,0,186.17,191.68,191.68,1287.8,100,408.4,0,22.5,123.952,38.2,933.6,99.9766,-3.75,-2.25,-3.75,-3,-2.25,-2.25,525.5,489,0,3,122.828,91.977,1711150972253,5435,56,0
305798,59,1429.625,1443.828,1482.125,2.6818,60.822,58.553,1514.312,0,5996.5,0.83276,19.914,19.958,0.992981,2.1,3.6,2.1,4,3.2,2.5,0,186.13,190.6,190.6,1294.6,100,409.31,0,22.5,125.944,38.2,933.6,100,-3.75,-2.25,-3.75,-3,-2.25,-1.5,521,486,0,3,123.578,91.603,1711150972312,5436,56,0
305848,50,1424.375,1436.875,1471.625,2.6704,60.309,58.346,1514.219,0,6027,0.8335,19.842,19.958,0.991638,2.6,4.1,3,4.5,3.7,3,0,185.3,189.65,189.44,1296.8,100,413.93,0,22.5,125.944,38.2,942,99.9922,-3.75,-2.25,-3,-3,-2.25,-1.5,515.4,489,0,3,124.031,91.327,1711150972363,5437,56,0
305898,50,1420,1429.531,1465.375,2.6641,60.408,58.475,1517.062,0,6060,0.82935,19.968,19.958,0.988159,3,4.1,3,4.5,3.7,3.3,0,184.61,189.38,188.58,1299.9,100,414.5,0,22.5,127.748,38.2,942,100,-3,-2.25,-3,-3,-2.25,-1.5,513.9,487,0,3,124.797,91.322,1711150972413,5438,56,0
305948,50,1418.375,1434.375,1469.125,2.6685,61.279,59.098,1523.5,0,6063.5,0.82544,19.946,19.958,0.984894,3,4.5,3,4.5,3.7,3.3,0,184.21,189.04,188.61,1302.2,100,412.61,0,22.5,127.748,38.2,942,99.9453,-3,-2.25,-3,-3,-1.5,-1.5,512.6,484.5,0,3,125.328,91.765,1711150972463,5439,56,0
305998,49,1414.75,1424.219,1468.625,2.6682,61.586,59.381,1526.906,0,6119.5,0.82275,19.914,19.958,0.982391,3,4.5,3,4.5,3.7,3.3,0,183.53,188.57,188.25,1303.6,100,415.13,0,22.5,129.741,39,942,99.9453,-3,-2.25,-3,-3,-1.5,-1.5,509.9,483,0,3,126.047,91.753,1711150972513,5440,56,0
306048,50,1413.125,1423.984,1468.25,2.6678,61.975,59.764,1531.5,0,6164.5,0.82764,19.992,19.958,0.980835,3,4.5,3,4.4,3.7,3.3,0,183.03,188.18,187.8,1306.2,100,415.15,0,22.5,129.741,39,949.3,99.9141,-3,-2.25,-3,-3,-1.5,-1.5,507.4,479.5,0,3,126.531,91.786,1711150972563,5441,56,0
306098,49,1411.5,1428.75,1470.5,2.6707,62.621,60.297,1537.188,0,6174,0.82764,20.02,19.958,0.978363,3,4.5,3,4.3,4.1,3.3,0,182.7,187.84,187.68,1309.5,100,414.06,0,22.5,131.545,39,949.3,99.8984,-3,-2.25,-3,-3,-1.5,-1.5,505.6,477.5,0,3,127.359,92.067,1711150972613,5442,56,0
306149,51,1408.625,1419.375,1474.125,2.6746,63.277,60.881,1543.219,0,6180,0.82568,19.982,19.958,0.976135,3,4.5,3,4.5,4.1,3.3,0,182.28,187.81,187.68,1311.8,100,412.72,0,22.5,131.545,39,949.3,100,-3,-2.25,-3,-3,-1.5,-1.5,504.5,475.5,0,3,127.906,92.386,1711150972664,5443,56,0
306198,48,1405.25,1423.828,1472.375,2.6731,63.662,61.119,1546.344,0,6220.5,0.8269,20.08,19.958,0.975281,3,4.5,3,4.8,4.1,3.3,0,181.7,187.58,187.25,1312.8,100,413.24,0,22.5,133.35,39,949.3,100,-3,-2.25,-3,-3,-1.5,-1.5,504,473,0,3,128.594,92.548,1711150972713,5444,56,0
306258,60,1404.875,1418.984,1469.5,2.6702,64.062,61.572,1552.344,0,6271,0.83008,20.022,19.958,0.973907,3,4.5,3.3,4.8,4.1,3.3,0,181.11,186.65,186.65,1318.4,100,414.84,0,22.5,133.35,39,955,99.9766,-3,-2.25,-3,-3,-1.5,-1.5,499.3,471,0,3,129.234,92.589,1711150972773,5445,56,0
306308,49,1403.5,1417.422,1469.875,2.671,64.473,61.971,1556.844,0,6298.5,0.82861,20.038,19.958,0.970886,3.3,4.5,3.3,4.8,4.1,3.7,0,180.75,186.3,186.3,1320.1,100,414.89,0,22.5,135.038,39,955,99.9453,-3,-2.25,-3,-2.25,-1.5,-1.5,496.5,469,0,3,129.766,92.787,1711150972822,5446,56,0
306359,51,1400.25,1412.891,1471,2.6722,64.961,62.391,1561.531,0,6312.5,0.8252,20.054,19.958,0.967896,3.3,4.8,3.3,4.8,4.1,3.7,0,180.51,186.28,186.16,1320,100,414.48,0,22.5,135.038,39,955,99.9922,-3,-2.25,-3,-2.25,-1.5,-1.5,495.6,467.5,0,4,130.562,92.709,1711150972874,5447,56,0
306408,48,1401.375,1419.453,1472.625,2.6741,64.895,62.285,1559.875,0,6271,0.82593,20.096,19.958,0.967163,-3.5,-1.9,-3.5,-1.9,-3.5,-3.5,0,180.65,186.58,186.34,1321,100,404.71,0,22.5,136.842,39,960.6,99.9922,-3,-2.25,-3,-2.25,-1.5,-1.5,496.4,459.5,4,4,131.031,92.784,1711150972923,5448,56,0
306458,49,1422.625,1441.328,1471.5,2.6718,61.855,59.787,1530.938,0,6095,0.82715,19.924,19.958,1,3.3,4.8,3.3,4.8,4.1,3.7,0,184.31,188.5,188.2,1311.3,100,232.41,0,22.5,136.842,39,960.6,99.9922,-3,-2.25,-3,-2.25,-1.5,-1.5,506.6,271.5,4,4,131.688,91.922,1711150972973,5449,56,0
306508,50,1439.25,1449.844,1500.875,2.7028,60.457,59.072,1515.938,0,5717,0.86621,15.622,19.958,1,2.8,2.1,2.8,4.3,4,3.2,1,189.03,193.62,192.56,1274.4,100,227.64,0,22.5,138.553,39,960.6,99.9609,-5.25,-1.5,-3,-2.25,-3.75,-1.5,518.7,283.5,4,4,132.016,91.963,1711150973023,5450,56,0
306568,60,1476.5,1499.219,1504.875,2.6837,52.689,50.633,1416.344,0,5265.5,1.28906,14.174,19.958,1,0.1,1.6,2.3,3.8,1.2,2.7,1,198.6,201.12,200.83,1236.7,100,313.93,0,22.5,138.553,39,960.6,99.9766,-5.25,-3.75,-5.25,-4.5,-6,-1.5,564.6,424.5,4,4,132.453,89.488,1711150973083,5451,56,0
306632,64,1547.125,1569.297,1487,2.641,42,45.539,1358.188,0,5186.5,1.35205,15.44,19.958,1,-3.2,-3.9,-0.4,-0.5,-1.5,-2.3,0,206.63,201.65,201.65,1239.8,100,424.68,0,22.5,140.053,39.8,960.5,100,-7.5,-6,-5.25,-6.75,-8.25,-4.5,582.2,583,131072,4,133.219,85.591,1711150973147,5452,56,0
306688,55,1562.875,1576.094,1480.375,2.6298,40.529,46.342,1370.125,0,5227,0.91309,17.766,19.958,0.926453,-2.7,-3.4,-0.4,0,-1.5,-2.3,0,208.22,201.58,201.58,1256.8,100,386.15,0,22.5,141.858,39.8,960.5,95.6875,-7.5,-6,-5.25,-6.75,-8.25,-4.5,579.6,526,131072,4,133.875,85.953,1711150973203,5453,56,0
306748,59,1535.25,1563.281,1487.5,2.6404,41.922,47.264,1379.312,0,5234,0.85278,20.206,19.958,0.935211,-2.7,-3.4,-0.4,0,-1.5,-2.3,0,205.07,201.52,201.52,1247.3,100,385.57,0,22.5,141.858,39.8,960.5,90.2734,-7.5,-6,-5.25,-6.75,-8.25,-4.5,577.6,524.5,131072,4,134.594,86.589,1711150973263,5454,56,0
306798,49,1520.625,1546.719,1492.875,2.6499,43.342,48.02,1386.938,0,5272.5,0.87598,21.466,19.958,0.94574,-2.7,-3.4,-0.4,0,-1.5,-2.3,0,203.32,201.44,201.44,1245.8,100,385.44,0,22.5,143.944,39.8,960.5,91.0469,-7.5,-6,-5.25,-6.75,-8.25,-4.5,576.3,520.5,131072,4,135.297,87.051,1711150973312,5455,56,0
306848,50,1510.125,1536.016,1495.875,2.655,44.496,48.654,1393.938,0,5280.5,0.89282,21.582,19.958,0.955872,-2.7,-3.4,-0.4,0,-1.5,-2.3,0,202.18,201.48,201.48,1241.7,100,384.17,0,22.5,143.944,39.8,970.5,91.625,-7.5,-6,-5.25,-6.75,-8.25,-4.5,575.5,518,0,4,135.781,87.299,1711150973363,5456,56,0
306901,52,1501,1525.781,1500.375,2.6624,45.396,49.139,1398.875,0,5279.5,0.89185,21.606,19.958,0.963104,-3.2,-3.9,-0.9,-0.5,-2,-2.8,0,200.97,201.41,201.41,1237.7,100,375.2,0,22.5,145.655,39.8,970.5,92.1875,-7.5,-6,-5.25,-6.75,-8.25,-4.5,574.1,506,0,4,136.516,87.395,1711150973416,5457,56,0
306958,56,1495.625,1519.219,1502.25,2.6667,46.734,49.656,1404.688,0,5324.5,0.88843,21.396,19.958,0.970306,-3.2,-3.9,-0.9,-0.5,-2,-2.8,0,200.41,201.38,201.38,1239,100,375.03,0,22.5,145.655,39.8,970.5,93.125,-7.5,-6,-5.25,-6.75,-8.25,-4.5,572.4,501.5,0,4,137.188,87.749,1711150973473,5458,56,0
307011,53,1492,1513.906,1506.375,2.6732,48.467,50.172,1410.062,0,5341.5,0.88086,21.136,19.958,0.974701,-3.3,-3.9,-0.5,0,-1.7,-2.4,0,199.72,201.33,201.33,1238.6,92.3828,374.36,0,22.5,147.342,39.8,989.1,93.5312,-6.75,-6,-4.5,-6.75,-8.25,-4.5,570.5,499,0,4,137.641,88.396,1711150973526,5459,56,0
307068,56,1462.75,1510.391,1274.375,2.3916,24.197,31.918,1258.125,0,5360,0.87402,21.032,19.958,0.978271,-2.8,-3.5,-0.5,-0.2,-1.7,-2.4,0,196.55,201.25,181.23,1225.3,0,372.26,0,22.5,147.342,39.8,989.1,78.7891,-6.75,-6,-4.5,-6.75,-7.5,-4.5,1.2,494.5,0,4,138.312,61.765,1711150973582,5460,56,0
307118,50,1308.625,1691.25,411.25,1.507,0,7.73,691.844,0,5338.5,0.86768,21.088,19.958,1.00592,-3.5,-3.5,-3,-3.5,-3,-3.8,0,162.62,197.12,102.33,1016.1,0,321.66,0,22.5,148.538,39.8,989.1,42.0938,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-59.3,429,0,4,138.891,60.001,1711150973632,5461,56,0
307168,50,1183,1999.844,-122,1,0,0.139,175.938,0,5347,0.87671,20.758,17.204,1.019745,3.5,7.5,5.7,1.5,5,7.5,0,96.86,160.62,26.37,605.4,0,268.1,0,22.5,148.538,39.8,989.1,25.0625,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-59.9,357,0,4,139.25,74.521,1711150973683,5462,56,0
307233,65,1131.375,1247.656,-35.75,1,0,0.113,127.969,0,5201,0.90015,18.708,16.116,1.038574,4.1,7.8,4.5,3.4,4.5,6.8,0,27.58,116.66,19.26,171.7,0,69.76,0,22.5,149.85,39.8,995.6,11.9062,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-59.6,95.5,0,4,139.828,79.353,1711150973748,5463,56,0
307288,54,917.25,1087.734,-38,1,0,0.113,126.438,0,5181,0.91724,16.642,15.928,1.032135,3.5,4.5,4,4.5,3.8,4.2,0,22.26,201.68,19.24,137,0,-15.28,0,22.5,150.647,39.8,995.6,9.8672,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-59.5,-21,0,4,139.938,79.607,1711150973802,5464,56,0
307348,60,738.25,893.438,-37.125,1,0,0.113,125.812,0,5378.5,0.94751,14.952,15.772,1.050354,5,5,5.3,5,5,5.3,0,20.02,201.28,19.3,122.5,0,-20.4,0,22.5,150.647,39.8,995.6,10.4531,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-61,-27,0,4,140.125,79.68,1711150973863,5465,56,0
307398,49,613.875,836.016,-37,1,0,0.113,126.156,0,5386,0.94434,13.662,15.664,1.016388,3.2,2.6,2.6,3.8,3.2,2.6,0,19.08,201.21,19.31,117.3,0,-22.32,0,22.5,151.538,39.8,995.6,10.7656,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-62.2,-29.5,0,4,139.562,79.689,1711150973912,5466,56,0
307448,49,504,786.953,-6.625,1.0161,0,0.131,159.188,0,5290.5,0.91357,12.706,15.614,1,2,2,2.5,2,2.5,2.5,0,21.52,201.38,24.29,132.3,0,-30.09,0,22.5,151.538,39.8,1005.7,12.3125,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-61.6,-40.5,0,4,139.531,78.16,1711150973962,5467,56,0
307498,50,407.875,657.188,1.375,1.035,0,0.17,158.656,0,5183.5,0.89868,12.756,15.614,1,1,1.5,1.5,1,1,1.5,0,22.83,201.59,24.26,140,0,-42.59,0,22.5,152.358,39.8,1005.7,13.7656,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-59.2,-58.5,0,4,139.281,78.154,1711150974013,5468,56,0
307548,50,329.25,619.297,1.375,1.0353,0,0.17,157.531,0,5236.5,0.95044,12.826,15.614,1,1,1,1.5,1,1.5,1,0,23.43,201.57,24.26,142.6,0,-42.66,0,22.5,152.358,39.8,1005.7,14.4844,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-58.6,-58,0,4,139.422,78.188,1711150974063,5469,56,0
307598,49,256.5,609.609,1.25,1.0354,0,0.17,157.375,0,5318.5,1.50366,13.058,15.614,1,1.5,1.5,1.5,1.5,1.5,1.5,0,23.56,201.38,24.29,143.1,0,-44.45,0,22.5,152.756,39.8,1005.7,14.7969,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-59.7,-59.5,0,4,139.094,78.185,1711150974112,5470,56,0
307648,50,207.5,555.547,1.25,1.0354,0,0.17,157.375,0,5262.5,2.64404,13.186,15.614,1,1.5,1.5,1.5,1.5,1.5,1.5,0,23.23,201.43,24.28,141.2,0,-43.98,0,22.5,152.756,39.8,987.7,15.3984,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-59.8,-59.5,0,4,138.422,78.194,1711150974163,5471,56,0
307698,49,170.125,523.516,1.25,1.0355,0,0.17,156.812,0,5186.5,4.34814,13.416,15.614,1,1.5,1,1,1,1,1,0,22.95,201.6,24.25,138.9,0,-42.61,0,22.5,153.155,39.8,987.7,15.5234,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-58.8,-58.5,0,4,137.734,78.232,1711150974213,5472,56,0
307748,50,138.25,474.766,1.125,1.0353,0,0.17,156.062,0,5162,5.91895,13.714,15.614,1,1,1,1,1,1,1,0,22.7,201.66,24.25,136.3,0,-42.05,0,22.5,153.155,39.8,987.7,15.9141,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-58.4,-58,0,4,137.172,78.276,1711150974263,5473,56,0
307798,49,110.875,430.859,1.125,1.0354,0,0.17,154.906,0,5147.5,7.47437,13.92,15.614,1,1,1,1,1,1,1,0,22.63,201.68,24.24,135.5,0,-41.93,0,22.5,153.155,39.8,987.7,16.4609,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-58.4,-58,0,4,136.109,78.333,1711150974313,5474,56,0
307848,50,85.375,392.031,1.125,1.0355,0,0.17,154.156,0,5118.5,8.75195,14.052,15.614,1,1,1,1,1,1,1,0,22.7,201.75,24.23,135.1,0,-41.34,0,22.5,153.155,39.8,966.5,16.8516,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-58,-57.5,0,4,135.703,78.374,1711150974363,5475,56,0
307898,49,65.375,359.297,1.125,1.0356,0,0.168,153.219,0,5082,9.91748,14.184,15.614,1,0.5,0.5,0.5,0.5,0.5,0.5,0,22.65,201.82,24.22,134,0,-40.68,0,22.5,153.553,40.5,966.5,17.4922,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-57.6,-57,0,4,134.953,78.419,1711150974413,5476,56,0
307948,50,50.125,329.219,1,1.0353,0,0.168,152.219,0,5061.5,10.80737,14.278,15.614,1,0.5,0.5,0.5,0.5,0.5,0.5,0,22.77,201.86,24.21,134,0,-40.16,0,22.5,153.553,40.5,966.5,17.8828,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-57.3,-56.5,0,4,134.406,78.462,1711150974463,5477,56,0
308008,60,34.5,297.656,1,1.0353,0,0.168,151.281,0,5032.5,11.77002,14.358,15.614,1,0.5,0.5,0.5,0.5,0.5,0.5,0,22.98,201.91,24.21,134.5,0,-39.93,0,22.5,153.553,40.5,946.2,18.6953,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-57.2,-56.5,0,4,133.578,78.506,1711150974523,5478,56,0
308060,52,29.875,290.938,1,1.0354,0,0.168,150.594,0,5014.5,13.21289,14.428,15.614,1,0.5,0.5,0.5,0.5,0.5,0.5,0,23.18,201.95,24.2,135.1,0,-39.79,0,22.5,153.553,40.5,946.2,18.7891,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-56.9,-56.5,0,4,133.047,78.54,1711150974575,5479,56,0
308118,57,24.875,281.25,1,1.0354,0,0.168,150.25,0,5024.5,13.08618,14.5,15.614,1,0.5,0.5,0.5,0.5,0.5,0.5,0,23.28,201.94,24.2,135.3,0,-39.87,0,22.5,153.553,39.8,946.2,19.0703,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-56.8,-56.5,0,4,132.672,78.551,1711150974632,5480,56,0
308168,50,21.5,270.625,1,1.0355,0,0.168,150.125,0,5037.5,13.69897,14.56,15.614,1,0.5,0.5,0.5,0.5,0.5,0.5,0,23.35,201.92,24.21,135.6,0,-39.97,0,22.5,153.553,39.8,946.2,19.2266,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-56.9,-56.5,0,4,132.453,78.554,1711150974683,5481,56,0
308218,49,17.125,264.375,1,1.0355,0,0.166,149.969,0,5016,14.47339,14.612,15.614,1,0.5,0.5,0.5,0.5,0.5,0.5,0,23.53,201.96,24.2,136.7,0,-39.8,0,22.5,153.155,39.8,926.6,19.4297,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-56.7,-56.5,0,4,132.188,78.557,1711150974733,5482,56,0
308267,49,15.625,256.875,1,1.0354,0,0.166,149.5,0,4994.5,15.99976,14.67,15.614,1,-0.5,-0.5,-0.5,-0.5,0.5,-0.5,0,23.56,202,24.15,136.5,0,-39.28,0,22.5,153.155,39.8,926.6,19.5078,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-56.4,-56,0,4,131.953,78.58,1711150974782,5483,56,0
308320,52,13.5,251.172,1,1.0352,0,0.166,148.75,0,4979.5,15.99976,14.72,15.614,1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,23.6,202,24.08,136.5,0,-39.16,0,22.5,153.155,39.8,926.6,19.6016,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-56.3,-56,0,4,131.625,78.757,1711150974835,5484,56,0
