time,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_EINSPRITZZEIT_ZYL1_WERT,STAT_EINSPRITZZEIT_ZYL2_WERT,STAT_EINSPRITZZEIT_ZYL3_WERT,STAT_EINSPRITZZEIT_ZYL4_WERT,STAT_EINSPRITZZEIT_ZYL5_WERT,STAT_EINSPRITZZEIT_ZYL6_WERT,STAT_INTEGRATOR_BANK1_WERT,STAT_INTEGRATOR_BANK2_WERT,STAT_KLOPFWERT_ZYL1_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL2_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL3_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL4_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL5_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL6_SPANNUNG_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT,STAT_MOTORDREHZAHL_WERT,STAT_MOTORMOMENT_IST_WERT,STAT_MOTORMOMENT_SOLL_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDZEITPUNKT_ZYL1_WERT
209886,6.33132,2.052,2.052,2.052,2.064,2.064,2.064,-3.74603,-2.15149,0.717468,0.778732,0.73288,0.754852,0.757065,0.809326,0.995117,0.996094,-3.90625,-2.34375,2509,0,164,6.375,6
210020,6.02496,2.088,2.088,2.088,2.076,2.076,2.076,2.22045e-14,2.22045e-14,0.712509,0.765076,0.747604,0.744705,0.713577,0.797119,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2552,0,142,6.375,6
210141,5.71861,1.852,1.852,1.42,1.844,1.844,1.844,2.22045e-14,2.22045e-14,0.710526,0.756989,0.767746,0.737152,0.699387,0.78682,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2547,0,124,6.375,6
210245,5.92285,1.848,1.412,1.412,1.836,1.836,1.408,2.22045e-14,2.22045e-14,0.703888,0.754013,0.787125,0.729752,0.690918,0.79895,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2543,0,106,6.375,6
210381,5.82073,1.852,1.42,1.42,1.408,1.844,1.408,2.22045e-14,2.22045e-14,0.715866,0.755692,0.809479,0.723038,0.681763,0.826874,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2533,0,92,7.875,7.5
210497,5.92285,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.722351,0.755081,0.812073,0.733032,0.680237,0.835495,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2528,0,80,25.875,25.5
210615,5.82073,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.735855,0.756912,0.815125,0.731964,0.683441,0.877304,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2520,0,68,43.875,43.5
210741,6.33132,1.528,1.528,1.528,1.488,1.432,1.432,2.22045e-14,2.22045e-14,0.726395,0.75798,0.817337,0.7341,0.684967,0.890045,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2516,10,160,12.375,12
210860,10.5182,2.764,2.616,2.764,2.752,2.752,2.6,2.22045e-14,2.22045e-14,0.721817,0.761108,0.82077,0.735703,0.680084,0.900345,0.995117,0.99707,-2.23517e-06,-2.23517e-06,2517,60,170,48.75,48.5
210981,14.705,6.164,6.164,6.164,6.144,6.144,6.144,2.22045e-14,2.22045e-14,0.727234,0.763168,0.819168,0.730133,0.676193,0.879898,0.998047,0.998047,-2.23517e-06,-2.23517e-06,2582,124,182,30.375,30
211100,15.1135,6.536,6.536,6.536,6.528,6.528,6.528,2.22045e-14,2.22045e-14,0.7267,0.763931,0.811462,0.742722,0.672684,0.865631,0.998047,0.998047,-2.23517e-06,-2.23517e-06,2545,156,182,26.25,26
211220,15.5219,6.508,6.508,6.508,6.164,6.164,6.164,-0.900269,-7.48901,0.733261,0.762558,0.811691,0.739594,0.674133,0.837021,0.998047,0.998047,-1.5625,-7.8125,2543,160,182,25.875,25.5
211341,15.4198,6.764,6.764,6.764,6.588,6.588,6.588,4.01306,0.856018,0.772934,0.753403,0.818024,0.7444,0.685883,0.823975,0.998047,0.998047,3.90625,0.781248,2555,166,182,25.125,25
211446,14.8071,6.172,6.172,6.172,5.98,5.98,5.98,4.99268,1.16425,0.769501,0.764313,0.808563,0.744247,0.701141,0.843124,0.998047,0.998047,4.6875,0.781248,2559,160,182,23.25,23
211564,14.705,5.7,5.7,5.7,5.484,5.484,5.484,4.21448,-0.416565,0.770187,0.821762,0.81871,0.742111,0.697937,0.857315,0.998047,0.998047,3.90625,-0.781252,2565,142,178,25.5,25.5
211686,14.6029,5.844,5.844,5.844,5.668,5.668,5.668,7.86133,4.26788,0.763321,0.828323,0.829925,0.750961,0.68428,0.904159,0.998047,0.998047,7.8125,3.90625,2574,144,174,25.5,25.5
211805,14.705,5.928,5.928,5.928,5.756,5.756,5.756,10.1791,6.59485,0.764999,0.833969,0.839386,0.755234,0.666656,0.903625,0.998047,0.998047,10.1562,6.25,2578,144,168,25.875,25.5
211942,14.2965,5.796,5.796,5.796,5.584,5.584,5.584,10.936,6.37817,0.778656,0.843201,0.843582,0.760956,0.66658,0.953064,0.998047,0.998047,10.1562,6.25,2582,144,162,25.875,25.5
212060,12.2542,4.58,4.58,4.58,4.404,4.404,4.404,10.6232,5.98297,0.777817,0.851746,0.857849,0.779266,0.661621,0.920944,0.99707,0.998047,10.1562,5.46875,2578,108,136,25.5,25.5
212164,7.3525,2.588,2.588,2.588,2.484,2.484,2.484,5.50995,0.834656,0.789337,0.844421,0.852432,0.774765,0.660553,0.913773,0.995117,0.996094,5.46875,0.781248,2573,36,114,16.875,16.5
212300,6.02496,2.144,2.144,2.144,2.064,2.064,2.064,7.43561,2.81677,0.778656,0.821762,0.852127,0.771561,0.64003,0.885696,0.995117,0.996094,7.03125,2.34375,2539,2,96,7.875,7.5
212420,5.92285,2.04,2.04,2.04,2.008,2.008,2.008,5.11627,3.5614,0.780716,0.820847,0.854721,0.760193,0.634003,0.877914,0.995117,0.996094,4.6875,3.125,2568,0,84,6.375,6
212533,5.71861,1.86,1.86,1.86,1.852,1.852,1.852,2.22045e-14,2.22045e-14,0.781097,0.807953,0.855179,0.751266,0.632629,0.851364,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2574,0,72,6.375,6
212646,5.51438,1.796,1.372,1.796,1.788,1.788,1.368,2.22045e-14,2.22045e-14,0.767822,0.795288,0.847855,0.739212,0.622711,0.851517,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2565,0,60,6.375,6
212781,5.51438,1.8,1.376,1.8,1.372,1.792,1.372,2.22045e-14,2.22045e-14,0.766602,0.78537,0.846939,0.744019,0.628586,0.856171,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2551,0,48,6.375,6
212897,5.51438,1.308,1.308,1.684,1.3,1.672,1.3,2.22045e-14,2.22045e-14,0.764923,0.770569,0.83786,0.751114,0.647125,0.867996,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2555,0,42,10.875,10.5
213020,5.41226,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.758438,0.777054,0.846481,0.74707,0.656281,0.877838,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2546,0,36,28.875,28.5
213140,5.41226,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.751648,0.769577,0.844498,0.736313,0.671768,0.896301,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2546,0,30,44.25,44
213247,5.51438,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.739059,0.767212,0.839081,0.724945,0.679245,0.909424,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2543,0,50,4.125,4
213376,7.04614,1.964,1.932,1.932,1.928,1.96,1.928,2.22045e-14,2.22045e-14,0.737381,0.769119,0.831375,0.723953,0.687943,0.919724,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2535,40,198,40.5,40.5
213485,15.6241,5.86,5.86,5.86,5.564,5.844,5.844,2.22045e-14,2.22045e-14,0.728226,0.769348,0.827255,0.7164,0.678482,0.907822,0.998047,0.998047,-2.23517e-06,-2.23517e-06,2617,106,250,26.25,26
213620,26.1422,10.508,10.508,10.508,10.496,10.496,10.496,2.22045e-14,2.22045e-14,0.726929,0.759888,0.803375,0.727158,0.679779,0.875397,0.996094,0.996094,-2.23517e-06,-2.23517e-06,2557,220,258,13.5,13.5
213723,33.8011,11.228,11.228,11.228,11.008,11.008,11.008,-1.87988,-4.31213,0.729599,0.764923,0.78125,0.732651,0.692291,0.857468,0.99707,0.99707,-2.34375,-4.6875,2592,234,262,13.5,13.5
213860,36.0477,12.26,12.26,12.26,11.936,11.936,11.936,5.77698,2.47803,0.725174,0.780487,0.763245,0.735703,0.699081,0.819397,0.99707,0.99707,5.46875,2.34375,2624,254,264,10.875,10.5
213965,36.4561,11.864,11.864,11.864,11.616,11.616,11.616,6.30951,3.67889,0.733643,0.777512,0.75325,0.740662,0.713348,0.787888,0.99707,0.99707,6.25,3.125,2635,266,264,15,15
214096,36.6604,11.688,11.688,11.688,11.464,11.464,11.464,8.20923,5.8136,0.741043,0.793304,0.746078,0.749512,0.720901,0.771866,0.99707,0.99707,7.8125,5.46875,2640,266,264,15.375,15
214203,33.0863,10.908,10.908,10.908,10.652,10.652,10.652,9.92432,7.04956,0.747681,0.804977,0.736237,0.760193,0.722046,0.747223,0.99707,0.99707,9.375,7.03125,2652,262,264,15.75,15.5
214328,24.3041,9.14,9.14,9.14,8.904,8.904,8.904,10.7224,7.59735,0.741806,0.800857,0.737152,0.769272,0.733261,0.741806,0.996094,0.996094,10.1562,7.03125,2656,230,264,16.5,16.5
214445,17.5643,7.148,7.148,7.148,6.948,6.948,6.948,10.4599,6.9931,0.748215,0.79216,0.752029,0.769348,0.794601,0.740738,0.998047,0.99707,10.1562,6.25,2659,188,264,18.375,18
214566,11.6415,3.68,3.68,3.68,3.704,3.704,3.704,5.17883,1.93634,0.763016,0.811386,0.764542,0.771561,0.805664,0.752029,0.995117,0.998047,4.6875,1.5625,2648,74,252,21,21
214700,6.63767,2.04,2.04,2.04,2.04,2.04,2.04,3.66974,-0.0854492,0.773544,0.807877,0.769272,0.763321,0.769958,0.760727,0.995117,0.996094,3.125,-0.781252,2612,0,220,7.125,7
214820,6.33132,1.816,1.816,1.816,1.832,1.832,1.832,1.57318,-0.891113,0.770798,0.785294,0.775146,0.770569,0.743027,0.760269,0.995117,0.996094,1.5625,-1.5625,2670,0,192,6.375,6
214925,6.02496,1.788,1.368,1.788,1.772,1.772,1.772,2.22045e-14,2.22045e-14,0.758133,0.767136,0.764465,0.7724,0.741348,0.768509,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2649,0,168,6.375,6
215047,6.12708,1.352,1.352,1.768,1.344,1.752,1.752,2.22045e-14,2.22045e-14,0.763855,0.754013,0.758133,0.780029,0.746231,0.794907,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2645,0,144,6.375,6
215166,6.12708,1.344,1.344,1.752,1.332,1.332,1.736,2.22045e-14,2.22045e-14,0.760574,0.75058,0.752029,0.780182,0.748291,0.797272,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2648,0,126,6.375,6
215303,6.12708,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.759277,0.740738,0.762482,0.774689,0.763855,0.818329,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2643,0,108,24.375,24
215417,6.12708,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.75676,0.737534,0.768051,0.767593,0.763855,0.840454,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2641,0,92,42.375,42
215536,6.12708,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.752487,0.734253,0.767288,0.778198,0.767822,0.863876,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2635,0,80,45,45
215652,6.02496,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.754547,0.739594,0.774231,0.777893,0.757446,0.896606,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2628,0,68,44.25,44
215783,5.92285,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.743408,0.737686,0.774078,0.770645,0.758591,0.905914,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2629,0,56,44.25,44
215898,5.82073,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.758591,0.73082,0.776977,0.765991,0.760193,0.917511,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2621,0,46,44.25,44
216013,5.71861,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.764542,0.727615,0.778046,0.759354,0.764923,0.929947,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2626,0,40,44.25,44
216141,5.61649,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.761566,0.718079,0.79216,0.748749,0.772018,0.968552,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2619,0,34,45,45
216276,5.51438,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.746155,0.72113,0.791779,0.74234,0.792084,0.994339,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2619,0,28,44.25,44
216400,5.51438,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.74379,0.721741,0.798492,0.743942,0.794144,1.03317,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2612,0,22,45,45
216516,5.51438,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.738602,0.729141,0.79155,0.73494,0.806885,1.02089,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2611,0,16,44.25,44
216636,5.51438,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.727463,0.735169,0.791626,0.730362,0.80246,1.00563,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2611,0,10,44.25,44
216761,5.51438,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.739212,0.733719,0.789185,0.725326,0.805664,0.99884,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2608,0,4,44.25,44
216867,5.51438,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.734863,0.734177,0.794678,0.732803,0.799332,0.978851,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2604,0,0,44.25,44
216981,5.51438,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.729904,0.721893,0.797729,0.737076,0.79834,0.978394,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2601,0,0,44.25,44
217101,5.51438,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.719604,0.717926,0.795517,0.750732,0.787582,0.965881,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2597,0,0,44.25,44
217227,5.51438,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.721817,0.723114,0.796204,0.755386,0.77301,0.959015,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2592,0,0,44.25,44
217350,5.41226,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.720825,0.727463,0.796204,0.77652,0.766296,0.948486,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2591,0,0,44.25,44
217466,5.51438,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.725632,0.724487,0.796432,0.773773,0.777283,0.950089,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2587,0,0,44.25,44
217600,5.41226,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.722122,0.713882,0.788269,0.775604,0.780334,0.940399,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2584,0,0,44.25,44
217715,5.51438,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.720596,0.723114,0.791626,0.773926,0.777359,0.936432,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2582,0,0,44.25,44
217842,5.51438,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.719223,0.720673,0.787735,0.781708,0.769577,0.932007,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2586,0,0,44.25,44
217956,5.51438,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.712891,0.719528,0.784683,0.780487,0.760727,0.935974,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2577,0,0,44.25,44
218079,5.41226,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.722427,0.718765,0.772705,0.790405,0.75119,0.943298,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2575,0,0,44.25,44
218195,5.41226,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.716629,0.719986,0.787277,0.793839,0.742722,0.955353,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2574,0,0,45,45
218301,5.41226,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.704193,0.724945,0.789337,0.7901,0.7267,0.96138,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2569,0,0,45,45
218424,5.41226,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.699921,0.721207,0.788956,0.789795,0.722656,0.958023,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2565,0,0,45,45
218554,5.41226,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.707626,0.718307,0.805817,0.793228,0.71701,0.957565,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2560,0,0,45,45
218672,5.71861,1.512,1.46,1.512,1.368,1.42,1.368,2.22045e-14,2.22045e-14,0.707016,0.723495,0.805359,0.774994,0.716019,0.940781,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2558,12,166,19.875,19.5
218778,13.4796,3.552,4.164,3.552,4.148,3.544,4.148,2.22045e-14,2.22045e-14,0.701294,0.720749,0.801086,0.772629,0.713196,0.934219,0.995117,0.998047,-2.23517e-06,-2.23517e-06,2595,72,232,44.25,44
218910,29.1036,11.208,11.208,11.208,11.204,11.204,11.204,2.22045e-14,2.22045e-14,0.705719,0.725326,0.787735,0.754776,0.710907,0.895233,0.996094,0.99707,-2.23517e-06,-2.23517e-06,2596,182,258,13.875,13.5
219040,24.9168,9.68,9.68,9.68,9.456,9.456,9.456,-2.26593,-4.97894,0.715332,0.726776,0.764694,0.768661,0.727768,0.861206,0.996094,0.99707,-2.34375,-5.46875,2596,230,258,13.5,13.5
219159,24.0999,9.716,9.716,9.716,9.504,9.504,9.504,3.39661,0.823975,0.706406,0.73143,0.748138,0.76622,0.744934,0.821915,0.996094,0.996094,3.125,0.781248,2626,224,258,13.125,13
219281,19.913,9.032,9.032,9.032,8.8,8.8,8.8,6.26831,3.26691,0.701218,0.732269,0.739212,0.784988,0.779114,0.805054,0.99707,0.99707,6.25,3.125,2634,216,258,14.25,14
219391,18.8918,8.62,8.62,8.62,8.348,8.348,8.348,5.99518,2.0752,0.704346,0.739746,0.726623,0.779648,0.789261,0.77652,0.99707,0.99707,5.46875,1.5625,2650,204,254,15,15
219516,18.3813,8.212,8.212,8.212,7.98,7.98,7.98,5.83801,2.45972,0.712128,0.743256,0.730362,0.784073,0.795288,0.761948,0.99707,0.99707,5.46875,2.34375,2663,210,248,17.625,17.5
219635,18.2791,8.012,8.012,8.012,7.792,7.792,7.792,6.36902,2.97546,0.720673,0.736008,0.720749,0.785599,0.806045,0.75882,0.99707,0.99707,6.25,2.34375,2673,204,242,19.875,19.5
219751,18.3813,7.936,7.936,7.936,7.724,7.724,7.724,7.55463,4.28619,0.718002,0.743637,0.712967,0.77919,0.862732,0.756836,0.99707,0.99707,7.03125,3.90625,2685,202,232,19.5,19.5
219858,17.5643,7.416,7.416,7.416,7.2,7.2,7.2,8.29926,5.19409,0.716019,0.740356,0.710144,0.776367,0.85762,0.754623,0.99707,0.99707,7.8125,4.6875,2691,190,216,15.75,15.5
219990,12.6626,4.284,4.284,4.284,4.184,4.184,4.184,6.8512,4.10156,0.718155,0.756912,0.721435,0.767136,0.865097,0.76294,0.996094,0.998047,6.25,3.90625,2672,96,174,16.125,16
220094,7.25038,2.204,2.204,2.204,2.14,2.14,2.14,5.8548,1.97449,0.73143,0.750351,0.72937,0.777283,0.8255,0.766983,0.995117,0.996094,5.46875,1.5625,2654,12,150,9.375,9
220226,6.53555,1.972,1.972,1.972,1.948,1.948,1.948,1.69067,1.23291,0.731812,0.731888,0.721893,0.760422,0.795441,0.764389,0.995117,0.996094,1.5625,0.781248,2694,0,132,6.375,6
220345,6.12708,1.82,1.82,1.82,1.808,1.384,1.808,2.22045e-14,2.22045e-14,0.734863,0.723724,0.726013,0.755539,0.793839,0.761261,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2677,0,114,6.375,6
220471,6.12708,1.8,1.8,1.376,1.788,1.368,1.788,2.22045e-14,2.22045e-14,0.73349,0.723038,0.734863,0.747833,0.801697,0.80452,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2676,0,96,6.375,6
220592,5.92285,1.788,1.368,1.368,1.772,1.356,1.356,2.22045e-14,2.22045e-14,0.727463,0.715103,0.746689,0.751343,0.798187,0.829239,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2670,0,84,6.375,6
220708,5.82073,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.731812,0.697861,0.76889,0.753174,0.802765,0.8638,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2671,0,72,21.375,21
220831,5.71861,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.732651,0.696716,0.785751,0.756073,0.80101,0.868454,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2666,0,60,39.375,39
220947,5.61649,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.733795,0.688705,0.78743,0.75943,0.794296,0.868912,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2658,0,48,45,45
221071,5.61649,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.734329,0.683975,0.780716,0.765076,0.793839,0.885544,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2661,0,42,45,45
221190,5.51438,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.735169,0.684586,0.781021,0.764542,0.802002,0.913544,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2661,0,36,45,45
221311,5.51438,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.739517,0.685425,0.785675,0.763855,0.804443,0.929413,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2658,0,30,45,45
221430,5.51438,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.737686,0.68573,0.784378,0.758896,0.810242,0.940704,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2648,0,24,45,45
221537,5.51438,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.746231,0.68428,0.777969,0.756149,0.784912,0.950623,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2648,0,18,45,45
221660,5.51438,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.736771,0.693817,0.775299,0.761948,0.786057,0.947189,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2643,0,12,45,45
221801,5.51438,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.730057,0.706482,0.777054,0.757828,0.776062,0.945358,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2644,0,6,45,45
221926,5.51438,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.735855,0.710068,0.776749,0.760193,0.758133,0.962295,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2639,0,0,45,45
222031,5.51438,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.736237,0.705414,0.777893,0.757675,0.754471,0.972748,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2636,0,0,45,45
222156,5.51438,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.736466,0.703507,0.780792,0.756149,0.758667,0.955048,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2631,0,0,45,45
222301,5.51438,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.728607,0.703507,0.794678,0.74585,0.750122,0.959167,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2631,0,0,45,45
222431,5.61649,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.724411,0.698852,0.7827,0.736542,0.740967,0.950012,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2625,0,0,45,45
222555,5.51438,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.719376,0.699081,0.783005,0.737305,0.736237,0.958099,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2626,0,0,45,45
222685,5.51438,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.717773,0.703125,0.791168,0.73967,0.734329,0.951996,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2618,0,0,45,45
222790,5.51438,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.709,0.702286,0.786514,0.750427,0.741501,0.951309,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2621,0,0,45,45
222921,5.51438,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.71022,0.711441,0.77919,0.754318,0.747833,0.937729,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2616,0,0,45,45
223077,5.51438,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.718918,0.71846,0.783386,0.755005,0.737457,0.92598,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2609,0,0,45,45
223202,5.51438,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.720596,0.723953,0.787735,0.750961,0.728149,0.949249,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2607,0,0,45,45
223337,5.51438,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.710678,0.721207,0.779953,0.749664,0.729828,0.95581,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2612,0,0,45,45
223444,5.51438,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.708542,0.71579,0.77919,0.74379,0.718613,0.969391,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2606,0,0,45,45
223596,5.51438,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.712204,0.715561,0.780792,0.737076,0.7164,0.96077,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2600,0,0,45,45
223701,5.51438,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.716553,0.709763,0.785217,0.725937,0.714417,0.947723,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2594,0,0,45,45
223825,5.51438,1.304,1.304,1.304,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.711212,0.709457,0.783691,0.734329,0.714417,0.938797,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2596,0,0,45,45
