Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.27:2023_9_23:00 00 66 66]
85.429,40.0,178.39621,100.88252,21.999996,14.283909,-7.352905,10.749053,41.0,44.140625,92.0,65.42969,0.0,1868.5,-21.5,74.6,74.6,5.071451,5.0769997,0.0,-3.90625,1.0,49.499992,23.25,0.0,6.168,-23.3,0.0,0.0,0.0,0.0,0.98339844,0.99401855,56.41679,-0.78125006,50.2,48.3,0.0,75.95984,16.894531,1.0,103.8,100.8,-3.125,41.0,27.271132,7.0,29.54712,87.671715,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1868.0,0.05,2.63,48.0,353.0,-100.0,20.0,54.0,0
85.454,40.0,178.39621,100.88252,21.999996,14.283909,-7.352905,10.749053,41.0,44.140625,92.0,65.42969,0.0,1868.5,-21.5,74.6,74.6,5.071451,5.0769997,0.0,-3.90625,1.0,49.499992,23.25,0.0,6.168,-23.3,0.0,0.0,0.0,0.0,0.98339844,0.99401855,56.41679,-0.78125006,50.2,48.3,0.0,75.95984,16.894531,1.0,103.8,100.8,-3.125,41.0,27.271132,7.0,29.54712,87.671715,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1868.0,0.05,2.63,48.0,353.0,-100.0,20.0,54.0,0
85.479,38.0,169.90833,100.8787,21.999996,14.270877,-7.7875834,10.721727,41.0,44.140625,92.0,65.42969,0.0,1863.75,-22.0,74.5,74.5,5.0727253,5.0769997,0.0,-3.90625,1.0,49.499992,23.25,0.0,5.88,-21.400002,0.0,0.0,0.0,0.0,0.98046875,0.99383545,56.34275,-0.78125006,47.2,45.2,0.0,75.95984,16.894531,1.0,103.8,100.8,-3.125,41.0,27.271132,6.4,29.199219,87.62489,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1828.0,1866.0,0.05,2.63,50.0,353.0,-100.0,20.0,54.0,0
85.504,38.0,169.90833,100.8787,21.999996,14.270877,-7.7875834,10.721727,41.0,44.140625,92.0,65.42969,0.0,1863.75,-22.0,74.5,74.5,5.0727253,5.0769997,0.0,-3.90625,1.0,49.499992,23.25,0.0,5.88,-21.400002,0.0,0.0,0.0,0.0,0.98046875,0.99383545,56.34275,-0.78125006,47.2,45.2,0.0,75.95984,16.894531,1.0,103.8,100.8,-3.125,41.0,27.271132,6.4,29.199219,87.62489,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1828.0,1866.0,0.05,2.63,50.0,353.0,-100.0,20.0,54.0,0
85.529,38.0,169.90833,100.8787,21.999996,14.270877,-7.7875834,10.721727,41.0,44.140625,92.0,65.42969,0.0,1863.75,-22.0,74.5,74.5,5.0727253,5.0769997,0.0,-3.90625,1.0,49.499992,23.25,0.0,5.88,-21.400002,0.0,0.0,0.0,0.0,0.98046875,0.99383545,56.34275,-0.78125006,47.2,45.2,0.0,75.95984,16.894531,1.0,103.8,100.8,-3.125,41.0,27.271132,6.4,29.199219,87.62489,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1828.0,1866.0,0.05,2.63,50.0,353.0,-100.0,20.0,54.0,0
85.554,38.0,169.90833,100.8787,21.999996,14.270877,-7.7875834,10.721727,41.0,44.140625,92.0,65.42969,0.0,1863.75,-22.0,74.5,74.5,5.0727253,5.0769997,0.0,-3.90625,1.0,49.499992,23.25,0.0,5.88,-21.400002,0.0,0.0,0.0,0.0,0.98046875,0.99383545,56.34275,-0.78125006,47.2,45.2,0.0,75.95984,16.894531,1.0,103.8,100.8,-3.125,41.0,27.271132,6.4,29.199219,87.62489,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1828.0,1866.0,0.05,2.63,50.0,353.0,-100.0,20.0,54.0,0
85.579,37.0,165.59254,100.87608,21.999996,14.280764,-7.787204,9.980132,38.2,44.140625,92.0,65.42969,0.0,1862.0,-22.3,74.6,74.6,5.0748625,5.0769997,0.0,-3.90625,1.0,49.499992,23.25,0.0,5.664,-20.3,0.0,0.0,0.0,0.0,0.98046875,0.99383545,56.34275,-0.78125006,47.2,45.2,0.0,75.959854,16.015625,1.0,103.8,100.9,-3.125,38.2,24.489792,6.3,29.174805,87.5886,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1827.0,1865.0,0.05,2.63,51.0,353.0,-100.0,20.0,54.0,0
85.604,37.0,165.59254,100.87608,21.999996,14.280764,-7.787204,9.980132,38.2,44.140625,92.0,65.42969,0.0,1862.0,-22.3,74.6,74.6,5.0748625,5.0769997,0.0,-3.90625,1.0,49.499992,23.25,0.0,5.664,-20.3,0.0,0.0,0.0,0.0,0.98046875,0.99383545,56.34275,-0.78125006,47.2,45.2,0.0,75.959854,16.015625,1.0,103.8,100.9,-3.125,38.2,24.489792,6.3,29.174805,87.5886,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1827.0,1865.0,0.05,2.63,51.0,353.0,-100.0,20.0,54.0,0
85.629,37.0,165.59254,100.87608,21.999996,14.280764,-7.787204,9.980132,38.2,44.140625,92.0,65.42969,0.0,1862.0,-22.3,74.6,74.6,5.0748625,5.0769997,0.0,-3.90625,1.0,49.499992,23.25,0.0,5.664,-20.3,0.0,0.0,0.0,0.0,0.98046875,0.99383545,56.34275,-0.78125006,47.2,45.2,0.0,75.959854,16.015625,1.0,103.8,100.9,-3.125,38.2,24.489792,6.3,29.174805,87.5886,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1827.0,1865.0,0.05,2.63,51.0,353.0,-100.0,20.0,54.0,0
85.654,36.0,161.11708,100.87291,21.999996,14.288673,-8.0188675,9.823376,37.6,44.140625,92.0,65.82031,0.0,1862.0,-23.2,74.6,74.6,5.0799313,5.0769997,0.0,-4.6875,1.0,49.499992,23.25,0.0,5.664,-20.3,0.0,0.0,0.0,0.0,0.9746094,0.9939575,56.257927,-0.78125006,45.6,42.6,0.0,75.95987,15.527344,1.0,103.8,100.8,-3.90625,37.6,22.002855,6.2,28.88794,87.56143,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1825.0,1860.0,0.05,2.63,50.0,352.0,-100.0,20.0,54.0,0
85.679,36.0,161.11708,100.87291,21.999996,14.288673,-8.0188675,9.823376,37.6,44.140625,92.0,65.82031,0.0,1862.0,-23.2,74.6,74.6,5.0799313,5.0769997,0.0,-4.6875,1.0,49.499992,23.25,0.0,5.664,-20.3,0.0,0.0,0.0,0.0,0.9746094,0.9939575,56.257927,-0.78125006,45.6,42.6,0.0,75.95987,15.527344,1.0,103.8,100.8,-3.90625,37.6,22.002855,6.2,28.88794,87.56143,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1825.0,1860.0,0.05,2.63,50.0,352.0,-100.0,20.0,54.0,0
85.704,36.0,161.11708,100.87291,21.999996,14.288673,-8.0188675,9.823376,37.6,44.140625,92.0,65.82031,0.0,1862.0,-23.2,74.6,74.6,5.0799313,5.0769997,0.0,-4.6875,1.0,49.499992,23.25,0.0,5.664,-20.3,0.0,0.0,0.0,0.0,0.9746094,0.9939575,56.257927,-0.78125006,45.6,42.6,0.0,75.95987,15.527344,1.0,103.8,100.8,-3.90625,37.6,22.002855,6.2,28.88794,87.56143,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1825.0,1860.0,0.05,2.63,50.0,352.0,-100.0,20.0,54.0,0
85.729,33.0,147.69064,100.87087,21.999996,14.295001,-8.29422,9.01347,34.5,44.140625,92.0,65.82031,0.0,1862.0,-23.2,74.6,74.6,5.0799313,5.0769997,0.0,-5.46875,1.0,49.499992,23.25,0.0,5.572,-19.3,0.0,0.0,0.0,0.0,0.96875,0.9945679,56.162544,-0.78125006,43.7,39.5,0.0,75.959885,13.4765625,1.0,103.5,100.9,-4.6875,34.5,18.251999,5.5,28.21045,87.540665,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1818.0,1854.0,0.05,2.62,50.0,353.0,-100.0,20.0,54.0,0
85.754,33.0,147.69064,100.87087,21.999996,14.295001,-8.29422,9.01347,34.5,44.140625,92.0,65.82031,0.0,1862.0,-23.2,74.6,74.6,5.0799313,5.0769997,0.0,-5.46875,1.0,49.499992,23.25,0.0,5.572,-19.3,0.0,0.0,0.0,0.0,0.96875,0.9945679,56.162544,-0.78125006,43.7,39.5,0.0,75.959885,13.4765625,1.0,103.5,100.9,-4.6875,34.5,18.251999,5.5,28.21045,87.540665,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1818.0,1854.0,0.05,2.62,50.0,353.0,-100.0,20.0,54.0,0
85.779,33.0,147.69064,100.87087,21.999996,14.295001,-8.29422,9.01347,34.5,44.140625,92.0,65.82031,0.0,1862.0,-23.2,74.6,74.6,5.0799313,5.0769997,0.0,-5.46875,1.0,49.499992,23.25,0.0,5.572,-19.3,0.0,0.0,0.0,0.0,0.96875,0.9945679,56.162544,-0.78125006,43.7,39.5,0.0,75.959885,13.4765625,1.0,103.5,100.9,-4.6875,34.5,18.251999,5.5,28.21045,87.540665,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1818.0,1854.0,0.05,2.62,50.0,353.0,-100.0,20.0,54.0,0
85.804,30.0,135.98042,100.86822,21.999996,14.300063,-9.454455,6.552252,25.4,44.140625,92.0,65.82031,0.0,1838.5,-23.3,74.7,74.7,5.0714827,5.0769997,0.0,-6.25,1.0,49.499992,22.5,0.0,4.74,-7.9000015,0.0,0.0,0.0,0.0,0.96191406,0.9953613,55.94345,-0.78125006,35.7,32.9,0.0,75.9599,10.449219,1.0,103.5,100.9,-5.46875,25.4,9.984479,4.9,27.69165,87.57272,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1811.0,1842.0,0.05,2.62,51.0,353.0,-100.0,20.0,54.0,0
85.829,30.0,135.98042,100.86822,21.999996,14.300063,-9.454455,6.552252,25.4,44.140625,92.0,65.82031,0.0,1838.5,-23.3,74.7,74.7,5.0714827,5.0769997,0.0,-6.25,1.0,49.499992,22.5,0.0,4.74,-7.9000015,0.0,0.0,0.0,0.0,0.96191406,0.9953613,55.94345,-0.78125006,35.7,32.9,0.0,75.9599,10.449219,1.0,103.5,100.9,-5.46875,25.4,9.984479,4.9,27.69165,87.57272,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1811.0,1842.0,0.05,2.62,51.0,353.0,-100.0,20.0,54.0,0
85.854,30.0,135.98042,100.86822,21.999996,14.300063,-9.454455,6.552252,25.4,44.140625,92.0,65.82031,0.0,1838.5,-23.3,74.7,74.7,5.0714827,5.0769997,0.0,-6.25,1.0,49.499992,22.5,0.0,4.74,-7.9000015,0.0,0.0,0.0,0.0,0.96191406,0.9953613,55.94345,-0.78125006,35.7,32.9,0.0,75.9599,10.449219,1.0,103.5,100.9,-5.46875,25.4,9.984479,4.9,27.69165,87.57272,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1811.0,1842.0,0.05,2.62,51.0,353.0,-100.0,20.0,54.0,0
85.879,30.0,135.98042,100.86822,21.999996,14.300063,-9.454455,6.552252,25.4,44.140625,92.0,65.82031,0.0,1838.5,-23.3,74.7,74.7,5.0714827,5.0769997,0.0,-6.25,1.0,49.499992,22.5,0.0,4.74,-7.9000015,0.0,0.0,0.0,0.0,0.96191406,0.9953613,55.94345,-0.78125006,35.7,32.9,0.0,75.9599,10.449219,1.0,103.5,100.9,-5.46875,25.4,9.984479,4.9,27.69165,87.57272,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1811.0,1842.0,0.05,2.62,51.0,353.0,-100.0,20.0,54.0,0
85.904,30.0,135.98042,100.86822,21.999996,14.300063,-9.454455,6.552252,25.4,44.140625,92.0,65.82031,0.0,1838.5,-23.3,74.7,74.7,5.0714827,5.0769997,0.0,-6.25,1.0,49.499992,22.5,0.0,4.74,-7.9000015,0.0,0.0,0.0,0.0,0.96191406,0.9953613,55.94345,-0.78125006,35.7,32.9,0.0,75.9599,10.449219,1.0,103.5,100.9,-5.46875,25.4,9.984479,4.9,27.69165,87.57272,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1811.0,1842.0,0.05,2.62,51.0,353.0,-100.0,20.0,54.0,0
85.929,30.0,135.98042,100.86822,21.999996,14.300063,-9.454455,6.552252,25.4,44.140625,92.0,65.82031,0.0,1838.5,-23.3,74.7,74.7,5.0714827,5.0769997,0.0,-6.25,1.0,49.499992,22.5,0.0,4.74,-7.9000015,0.0,0.0,0.0,0.0,0.96191406,0.9953613,55.94345,-0.78125006,35.7,32.9,0.0,75.9599,10.449219,1.0,103.5,100.9,-5.46875,25.4,9.984479,4.9,27.69165,87.57272,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1811.0,1842.0,0.05,2.62,51.0,353.0,-100.0,20.0,54.0,0
85.954,30.0,135.98042,100.86822,21.999996,14.300063,-9.454455,6.552252,25.4,44.140625,92.0,65.82031,0.0,1838.5,-23.3,74.7,74.7,5.0714827,5.0769997,0.0,-6.25,1.0,49.499992,22.5,0.0,4.74,-7.9000015,0.0,0.0,0.0,0.0,0.96191406,0.9953613,55.94345,-0.78125006,35.7,32.9,0.0,75.9599,10.449219,1.0,103.5,100.9,-5.46875,25.4,9.984479,4.9,27.69165,87.57272,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1811.0,1842.0,0.05,2.62,51.0,353.0,-100.0,20.0,54.0,0
85.979,24.0,110.43622,100.863235,21.999996,14.273383,-10.222646,4.497643,17.7,44.140625,92.0,65.03906,2.0,1811.0,-24.0,74.5,74.5,5.0790606,5.0769997,0.0,-6.25,1.0,49.499992,23.25,0.0,3.768,12.799999,0.0,0.0,0.0,0.0,0.9658203,0.99591064,55.544403,-0.78125006,30.4,27.4,0.0,75.959915,3.90625,1.0,103.2,100.8,-5.46875,17.7,-2.4666052,4.4,26.959229,87.661026,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1787.0,1815.0,0.06,2.63,81.0,349.0,-100.0,20.0,54.0,0
86.004,24.0,110.43622,100.863235,21.999996,14.273383,-10.222646,4.497643,17.7,44.140625,92.0,65.03906,2.0,1811.0,-24.0,74.5,74.5,5.0790606,5.0769997,0.0,-6.25,1.0,49.499992,23.25,0.0,3.768,12.799999,0.0,0.0,0.0,0.0,0.9658203,0.99591064,55.544403,-0.78125006,30.4,27.4,0.0,75.959915,3.90625,1.0,103.2,100.8,-5.46875,17.7,-2.4666052,4.4,26.959229,87.661026,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1787.0,1815.0,0.06,2.63,81.0,349.0,-100.0,20.0,54.0,0
86.029,24.0,110.43622,100.863235,21.999996,14.273383,-10.222646,4.497643,17.7,44.140625,92.0,65.03906,2.0,1811.0,-24.0,74.5,74.5,5.0790606,5.0769997,0.0,-6.25,1.0,49.499992,23.25,0.0,3.768,12.799999,0.0,0.0,0.0,0.0,0.9658203,0.99591064,55.544403,-0.78125006,30.4,27.4,0.0,75.959915,3.90625,1.0,103.2,100.8,-5.46875,17.7,-2.4666052,4.4,26.959229,87.661026,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1787.0,1815.0,0.06,2.63,81.0,349.0,-100.0,20.0,54.0,0
86.054,24.0,110.43622,100.863235,21.999996,14.273383,-10.222646,4.497643,17.7,44.140625,92.0,65.03906,2.0,1811.0,-24.0,74.5,74.5,5.0790606,5.0769997,0.0,-6.25,1.0,49.499992,23.25,0.0,3.768,12.799999,0.0,0.0,0.0,0.0,0.9658203,0.99591064,55.544403,-0.78125006,30.4,27.4,0.0,75.959915,3.90625,1.0,103.2,100.8,-5.46875,17.7,-2.4666052,4.4,26.959229,87.661026,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1787.0,1815.0,0.06,2.63,81.0,349.0,-100.0,20.0,54.0,0
86.079,24.0,110.43622,100.863235,21.999996,14.273383,-10.222646,4.497643,17.7,44.140625,92.0,65.03906,2.0,1811.0,-24.0,74.5,74.5,5.0790606,5.0769997,0.0,-6.25,1.0,49.499992,23.25,0.0,3.768,12.799999,0.0,0.0,0.0,0.0,0.9658203,0.99591064,55.544403,-0.78125006,30.4,27.4,0.0,75.959915,3.90625,1.0,103.2,100.8,-5.46875,17.7,-2.4666052,4.4,26.959229,87.661026,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1787.0,1815.0,0.06,2.63,81.0,349.0,-100.0,20.0,54.0,0
86.104,24.0,110.43622,100.863235,21.999996,14.273383,-10.222646,4.497643,17.7,44.140625,92.0,65.03906,2.0,1811.0,-24.0,74.5,74.5,5.0790606,5.0769997,0.0,-6.25,1.0,49.499992,23.25,0.0,3.768,12.799999,0.0,0.0,0.0,0.0,0.9658203,0.99591064,55.544403,-0.78125006,30.4,27.4,0.0,75.959915,3.90625,1.0,103.2,100.8,-5.46875,17.7,-2.4666052,4.4,26.959229,87.661026,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1787.0,1815.0,0.06,2.63,81.0,349.0,-100.0,20.0,54.0,0
86.129,24.0,110.43622,100.863235,21.999996,14.273383,-10.222646,4.497643,17.7,44.140625,92.0,65.03906,2.0,1811.0,-24.0,74.5,74.5,5.0790606,5.0769997,0.0,-6.25,1.0,49.499992,23.25,0.0,3.768,12.799999,0.0,0.0,0.0,0.0,0.9658203,0.99591064,55.544403,-0.78125006,30.4,27.4,0.0,75.959915,3.90625,1.0,103.2,100.8,-5.46875,17.7,-2.4666052,4.4,26.959229,87.661026,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1787.0,1815.0,0.06,2.63,81.0,349.0,-100.0,20.0,54.0,0
86.154,24.0,110.43622,100.863235,21.999996,14.273383,-10.222646,4.497643,17.7,44.140625,92.0,65.03906,2.0,1811.0,-24.0,74.5,74.5,5.0790606,5.0769997,0.0,-6.25,1.0,49.499992,23.25,0.0,3.768,12.799999,0.0,0.0,0.0,0.0,0.9658203,0.99591064,55.544403,-0.78125006,30.4,27.4,0.0,75.959915,3.90625,1.0,103.2,100.8,-5.46875,17.7,-2.4666052,4.4,26.959229,87.661026,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1787.0,1815.0,0.06,2.63,81.0,349.0,-100.0,20.0,54.0,0
86.179,18.0,85.324234,100.86038,21.999996,14.269965,-10.802543,1.4060053,5.7,44.140625,91.0,65.52734,2.0,1758.0,-24.0,74.6,74.6,5.088015,5.0769997,0.0,-7.03125,1.0,49.499992,25.12,0.0,3.316,14.7,0.0,0.0,0.0,0.0,0.9658203,0.99591064,55.294083,-0.78125006,26.4,26.8,0.0,75.95993,0.0,1.0,102.9,100.8,-6.25,5.7,-20.870636,4.1,26.416016,87.77513,3.0,24.0,99.04,100.0,0.0,0.0,0.0,0.0,1489.0,1786.0,0.07,2.69,79.0,349.0,-100.0,22.75,54.0,0
86.204,18.0,85.324234,100.86038,21.999996,14.269965,-10.802543,1.4060053,5.7,44.140625,91.0,65.52734,2.0,1758.0,-24.0,74.6,74.6,5.088015,5.0769997,0.0,-7.03125,1.0,49.499992,25.12,0.0,3.316,14.7,0.0,0.0,0.0,0.0,0.9658203,0.99591064,55.294083,-0.78125006,26.4,26.8,0.0,75.95993,0.0,1.0,102.9,100.8,-6.25,5.7,-20.870636,4.1,26.416016,87.77513,3.0,24.0,99.04,100.0,0.0,0.0,0.0,0.0,1489.0,1786.0,0.07,2.69,79.0,349.0,-100.0,22.75,54.0,0
86.229,18.0,85.324234,100.86038,21.999996,14.269965,-10.802543,1.4060053,5.7,44.140625,91.0,65.52734,2.0,1758.0,-24.0,74.6,74.6,5.088015,5.0769997,0.0,-7.03125,1.0,49.499992,25.12,0.0,3.316,14.7,0.0,0.0,0.0,0.0,0.9658203,0.99591064,55.294083,-0.78125006,26.4,26.8,0.0,75.95993,0.0,1.0,102.9,100.8,-6.25,5.7,-20.870636,4.1,26.416016,87.77513,3.0,24.0,99.04,100.0,0.0,0.0,0.0,0.0,1489.0,1786.0,0.07,2.69,79.0,349.0,-100.0,22.75,54.0,0
86.254,18.0,85.324234,100.86038,21.999996,14.269965,-10.802543,1.4060053,5.7,44.140625,91.0,65.52734,2.0,1758.0,-24.0,74.6,74.6,5.088015,5.0769997,0.0,-7.03125,1.0,49.499992,25.12,0.0,3.316,14.7,0.0,0.0,0.0,0.0,0.9658203,0.99591064,55.294083,-0.78125006,26.4,26.8,0.0,75.95993,0.0,1.0,102.9,100.8,-6.25,5.7,-20.870636,4.1,26.416016,87.77513,3.0,24.0,99.04,100.0,0.0,0.0,0.0,0.0,1489.0,1786.0,0.07,2.69,79.0,349.0,-100.0,22.75,54.0,0
86.279,18.0,85.324234,100.86038,21.999996,14.269965,-10.802543,1.4060053,5.7,44.140625,91.0,65.52734,2.0,1758.0,-24.0,74.6,74.6,5.088015,5.0769997,0.0,-7.03125,1.0,49.499992,25.12,0.0,3.316,14.7,0.0,0.0,0.0,0.0,0.9658203,0.99591064,55.294083,-0.78125006,26.4,26.8,0.0,75.95993,0.0,1.0,102.9,100.8,-6.25,5.7,-20.870636,4.1,26.416016,87.77513,3.0,24.0,99.04,100.0,0.0,0.0,0.0,0.0,1489.0,1786.0,0.07,2.69,79.0,349.0,-100.0,22.75,54.0,0
86.304,18.0,85.324234,100.86038,21.999996,14.269965,-10.802543,1.4060053,5.7,44.140625,91.0,65.52734,2.0,1758.0,-24.0,74.6,74.6,5.088015,5.0769997,0.0,-7.03125,1.0,49.499992,25.12,0.0,3.316,14.7,0.0,0.0,0.0,0.0,0.9658203,0.99591064,55.294083,-0.78125006,26.4,26.8,0.0,75.95993,0.0,1.0,102.9,100.8,-6.25,5.7,-20.870636,4.1,26.416016,87.77513,3.0,24.0,99.04,100.0,0.0,0.0,0.0,0.0,1489.0,1786.0,0.07,2.69,79.0,349.0,-100.0,22.75,54.0,0
86.329,19.0,90.06446,100.85794,21.999996,14.280035,-10.758665,1.4306722,5.8,44.140625,91.0,65.52734,2.0,1758.0,-24.0,74.6,74.6,5.088015,5.0769997,0.0,-8.046875,1.0,49.499992,22.12,0.0,2.964,16.8,0.0,0.0,0.0,0.0,0.96875,0.99591064,55.112854,-1.0156251,26.7,26.6,0.0,75.95994,0.0,1.0,102.9,100.8,-7.03125,5.8,-26.069447,4.2,26.44043,87.82736,3.0,23.0,99.04,100.0,0.0,0.0,0.0,0.0,1347.0,1759.0,0.07,2.82,79.0,371.0,-100.0,30.9,54.0,0
86.354,19.0,90.06446,100.85794,21.999996,14.280035,-10.758665,1.4306722,5.8,44.140625,91.0,65.52734,2.0,1758.0,-24.0,74.6,74.6,5.088015,5.0769997,0.0,-8.046875,1.0,49.499992,22.12,0.0,2.964,16.8,0.0,0.0,0.0,0.0,0.96875,0.99591064,55.112854,-1.0156251,26.7,26.6,0.0,75.95994,0.0,1.0,102.9,100.8,-7.03125,5.8,-26.069447,4.2,26.44043,87.82736,3.0,23.0,99.04,100.0,0.0,0.0,0.0,0.0,1347.0,1759.0,0.07,2.82,79.0,371.0,-100.0,30.9,54.0,0
86.379,19.0,90.06446,100.85794,21.999996,14.280035,-10.758665,1.4306722,5.8,44.140625,91.0,65.52734,2.0,1758.0,-24.0,74.6,74.6,5.088015,5.0769997,0.0,-8.046875,1.0,49.499992,22.12,0.0,2.964,16.8,0.0,0.0,0.0,0.0,0.96875,0.99591064,55.112854,-1.0156251,26.7,26.6,0.0,75.95994,0.0,1.0,102.9,100.8,-7.03125,5.8,-26.069447,4.2,26.44043,87.82736,3.0,23.0,99.04,100.0,0.0,0.0,0.0,0.0,1347.0,1759.0,0.07,2.82,79.0,371.0,-100.0,30.9,54.0,0
86.404,19.0,90.06446,100.85794,21.999996,14.280035,-10.758665,1.4306722,5.8,44.140625,91.0,65.52734,2.0,1758.0,-24.0,74.6,74.6,5.088015,5.0769997,0.0,-8.046875,1.0,49.499992,22.12,0.0,2.964,16.8,0.0,0.0,0.0,0.0,0.96875,0.99591064,55.112854,-1.0156251,26.7,26.6,0.0,75.95994,0.0,1.0,102.9,100.8,-7.03125,5.8,-26.069447,4.2,26.44043,87.82736,3.0,23.0,99.04,100.0,0.0,0.0,0.0,0.0,1347.0,1759.0,0.07,2.82,79.0,371.0,-100.0,30.9,54.0,0
86.429,19.0,89.84725,100.856575,21.999996,14.288091,-10.787482,0.19781114,0.8,44.140625,91.0,65.52734,2.0,1762.25,-24.0,74.6,74.6,5.0915074,5.0769997,0.0,-7.9765625,1.0,49.499992,7.12,0.0,3.068,17.6,0.0,0.0,0.0,0.0,0.9658203,0.99591064,55.022,-0.94531256,26.5,26.0,0.0,75.959946,0.0,1.0,102.9,100.8,-7.03125,0.8,-29.88861,4.2,26.495361,87.85864,3.0,23.0,99.04,100.0,0.0,0.0,0.0,0.0,1216.0,1770.0,0.07,2.84,79.0,366.0,-100.0,30.3,54.0,0
86.454,19.0,89.84725,100.856575,21.999996,14.288091,-10.787482,0.19781114,0.8,44.140625,91.0,65.52734,2.0,1762.25,-24.0,74.6,74.6,5.0915074,5.0769997,0.0,-7.9765625,1.0,49.499992,7.12,0.0,3.068,17.6,0.0,0.0,0.0,0.0,0.9658203,0.99591064,55.022,-0.94531256,26.5,26.0,0.0,75.959946,0.0,1.0,102.9,100.8,-7.03125,0.8,-29.88861,4.2,26.495361,87.85864,3.0,23.0,99.04,100.0,0.0,0.0,0.0,0.0,1216.0,1770.0,0.07,2.84,79.0,366.0,-100.0,30.3,54.0,0
86.479,19.0,91.78744,100.85617,21.999996,14.274222,-10.845455,-2.2993546,-9.5,44.140625,91.0,65.72266,2.0,1725.0,-24.0,74.7,74.7,5.087877,5.0769997,0.0,-1.2600782,1.0,49.499992,-4.87,0.0,3.432,19.0,0.0,0.0,0.0,0.0,0.96777344,0.99816895,54.82808,-1.2600782,26.1,25.8,0.0,75.95995,0.0,1.0,102.6,100.9,0.0,-9.5,-34.42142,4.1,25.933838,87.874954,3.0,23.0,99.04,100.0,0.0,0.0,0.0,0.0,1186.0,1733.0,0.08,2.88,79.0,374.0,-100.0,39.5,54.0,0
