Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Temp (°C),Boost (psi),Calc HP (hp),Calc TQ (nm),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Valve Lift Pos (),Wastegate (%),Wastegate SP (%),SimosTools [R1.35:2023_9_23:00 00 66 66]
1179.016,16.0,112.7078,21.499998,4.4103627,2.0416586,12.3,91.0,52.539062,1183.0,-24.0,155.7,155.7,5.108591,5.0,0.0,-9.771954,3.0,41.06626,4.12,0.0,4.828,14.7,0.0,0.0,0.0,0.0,1.8525391,1.3145752,53.2103,-9.771954,30.4,28.2,0.0,0.0,1.0,102.9,101.8,0.0,12.3,-10.950732,3.1,3.0,100.0,100.0,0
1179.061,15.0,104.058266,21.499998,4.1056995,1.3821033,8.2,91.0,52.539062,1201.25,-24.0,155.6,155.6,5.0702953,5.0,0.0,-9.184117,3.0,41.121384,3.0,0.0,4.832,14.7,0.0,0.0,0.0,0.0,1.484375,1.2180786,53.57621,-9.184117,28.3,26.3,0.0,0.0,1.0,102.9,101.8,0.0,8.2,-11.205513,2.9,3.0,100.0,100.0,0
1179.106,14.0,96.27948,21.499998,3.8445597,0.11901571,0.7,91.0,54.19922,1211.75,-24.0,155.6,155.6,5.029648,5.0,0.0,-9.007008,3.0,41.15997,-3.75,0.0,4.208,15.0,0.0,0.0,0.0,0.0,1.1953125,1.1342773,53.889343,-9.007008,26.5,24.4,0.0,0.0,1.0,102.9,101.8,0.0,0.7,-11.563859,2.9,3.0,100.0,100.0,0
1179.151,14.0,96.27948,21.499998,3.8445597,0.11901571,0.7,91.0,54.19922,1211.75,-24.0,155.6,155.6,5.029648,5.0,0.0,-9.007008,3.0,41.15997,-3.75,0.0,4.208,15.0,0.0,0.0,0.0,0.0,1.1953125,1.1342773,53.889343,-9.007008,26.5,24.4,0.0,0.0,1.0,102.9,101.8,0.0,0.7,-11.563859,2.9,3.0,100.0,100.0,0
1179.196,13.0,91.01729,21.499998,3.7284975,0.16700575,1.0,91.0,54.19922,1190.25,-24.0,155.8,155.8,4.9893236,5.0,0.0,-9.117405,1.0,41.186977,-1.5,0.0,4.208,15.0,0.0,0.0,0.0,0.0,1.0566406,1.0702515,54.16554,-9.117405,25.7,24.7,0.0,0.0,1.0,102.9,101.8,0.0,1.0,-11.6647005,2.8,3.0,100.0,100.0,0
1179.241,13.0,91.01729,21.499998,3.7284975,0.16700575,1.0,91.0,54.19922,1190.25,-24.0,155.8,155.8,4.9893236,5.0,0.0,-9.117405,1.0,41.186977,-1.5,0.0,4.208,15.0,0.0,0.0,0.0,0.0,1.0566406,1.0702515,54.16554,-9.117405,25.7,24.7,0.0,0.0,1.0,102.9,101.8,0.0,1.0,-11.6647005,2.8,3.0,100.0,100.0,0
1179.286,12.0,84.79966,21.499998,3.641451,0.1985548,1.2,91.0,54.19922,1179.25,-24.0,155.8,155.8,4.958662,5.0,0.0,-9.194683,1.0,41.205883,0.37,0.0,3.956,15.0,0.0,0.0,0.0,0.0,0.9824219,1.0355835,54.38288,-9.194683,25.1,24.7,0.0,0.0,1.0,102.9,101.8,0.0,1.2,-11.61529,2.7,3.0,100.0,100.0,0
1179.331,12.0,86.56135,21.499998,3.5834198,0.27556124,1.7,91.0,54.19922,1155.25,-24.0,155.8,155.8,4.938331,5.0,0.0,-9.483153,1.0,41.21912,1.87,0.0,3.704,15.1,0.0,0.0,0.0,0.0,0.953125,1.0092773,54.580017,-9.483153,24.7,24.9,0.0,0.0,1.0,102.8,101.8,0.0,1.7,-11.460703,2.7,3.0,100.0,100.0,0
1179.376,12.0,86.56135,21.499998,3.5834198,0.27556124,1.7,91.0,54.19922,1155.25,-24.0,155.8,155.8,4.938331,5.0,0.0,-9.483153,1.0,41.21912,1.87,0.0,3.704,15.1,0.0,0.0,0.0,0.0,0.953125,1.0092773,54.580017,-9.483153,24.7,24.9,0.0,0.0,1.0,102.8,101.8,0.0,1.7,-11.460703,2.7,3.0,100.0,100.0,0
1179.421,12.0,89.7666,21.499998,3.612435,0.4845517,3.1,91.0,54.296875,1114.0,-24.0,155.9,155.9,4.929166,5.0,0.0,-9.919457,1.0,41.228386,5.25,0.0,3.704,15.2,0.0,0.0,0.0,0.0,0.9189453,0.9831543,54.733013,-9.919457,24.9,25.1,0.0,0.0,1.0,102.7,101.8,0.0,3.1,-10.962492,2.7,3.0,100.0,100.0,0
1179.466,12.0,89.7666,21.499998,3.612435,0.4845517,3.1,91.0,54.296875,1114.0,-24.0,155.9,155.9,4.929166,5.0,0.0,-9.919457,1.0,41.228386,5.25,0.0,3.704,15.2,0.0,0.0,0.0,0.0,0.9189453,0.9831543,54.733013,-9.919457,24.9,25.1,0.0,0.0,1.0,102.7,101.8,0.0,3.1,-10.962492,2.7,3.0,100.0,100.0,0
1179.511,11.0,83.59933,21.499998,3.6559587,0.58463585,3.8,91.0,54.296875,1096.5,-24.0,156.0,156.0,4.9300833,5.0,0.0,-10.459246,1.0,41.23487,6.0,0.0,3.616,15.3,0.0,0.0,0.0,0.0,0.8886719,0.9610596,54.84011,-10.459246,25.2,25.2,0.0,0.0,1.0,102.6,101.8,0.0,3.8,-10.403745,2.6,3.0,100.0,100.0,0
1179.556,11.0,83.59933,21.499998,3.6559587,0.58463585,3.8,91.0,54.296875,1096.5,-24.0,156.0,156.0,4.9300833,5.0,0.0,-10.459246,1.0,41.23487,6.0,0.0,3.616,15.3,0.0,0.0,0.0,0.0,0.8886719,0.9610596,54.84011,-10.459246,25.2,25.2,0.0,0.0,1.0,102.6,101.8,0.0,3.8,-10.403745,2.6,3.0,100.0,100.0,0
1179.601,11.0,86.233925,21.499998,3.6704662,0.74575555,5.0,91.0,54.296875,1063.0,-24.0,156.1,156.1,4.9330416,5.0,0.0,-11.305847,1.0,41.23941,9.0,0.0,3.6,15.7,0.0,0.0,0.0,0.0,0.87890625,0.95196533,54.90608,-11.305847,25.3,25.3,0.0,0.0,1.0,102.7,101.8,0.0,5.0,-9.712622,2.6,3.0,100.0,100.0,0
1179.646,11.0,87.99296,21.499998,3.684974,0.80393225,5.5,91.0,54.296875,1041.75,-24.0,156.1,156.1,4.9440207,5.0,0.0,-11.898468,1.0,41.242588,13.5,0.0,3.18,15.5,0.0,0.0,0.0,0.0,0.8701172,0.9411621,54.952255,-11.898468,25.4,27.9,0.0,0.0,1.0,102.6,101.8,0.0,5.5,-8.958836,2.5,3.0,100.0,100.0,0
1179.691,11.0,87.99296,21.499998,3.684974,0.80393225,5.5,91.0,54.296875,1041.75,-24.0,156.1,156.1,4.9440207,5.0,0.0,-11.898468,1.0,41.242588,13.5,0.0,3.18,15.5,0.0,0.0,0.0,0.0,0.8701172,0.9411621,54.952255,-11.898468,25.4,27.9,0.0,0.0,1.0,102.6,101.8,0.0,5.5,-8.958836,2.5,3.0,100.0,100.0,0
1179.736,11.0,89.82524,21.499998,3.7284975,0.97367764,6.8,91.0,53.320312,1020.5,-24.0,156.1,156.1,4.9535103,5.0,0.0,-12.547677,1.0,41.244812,13.5,0.0,3.18,14.7,0.0,0.0,0.0,0.0,0.8613281,0.92578125,54.954582,-12.547677,25.7,28.5,0.0,0.0,1.0,102.6,101.8,0.0,6.8,-8.041185,3.0,3.0,100.0,100.0,0
1179.781,11.0,89.82524,21.499998,3.7284975,0.97367764,6.8,91.0,53.320312,1020.5,-24.0,156.1,156.1,4.9535103,5.0,0.0,-12.547677,1.0,41.244812,13.5,0.0,3.18,14.7,0.0,0.0,0.0,0.0,0.8613281,0.92578125,54.954582,-12.547677,25.7,28.5,0.0,0.0,1.0,102.6,101.8,0.0,6.8,-8.041185,3.0,3.0,100.0,100.0,0
1179.826,12.0,101.47133,21.499998,4.1056995,1.2583206,9.1,91.0,53.320312,985.5,-24.0,156.2,156.2,4.9607553,5.0,0.0,-12.533374,1.0,41.24637,9.75,0.0,3.164,14.8,0.0,0.0,0.0,0.0,0.86328125,0.92333984,54.97421,-12.533374,28.3,29.6,0.0,0.0,1.0,102.7,101.8,0.0,9.1,-6.7088294,2.9,3.0,100.0,100.0,0
1179.871,12.0,103.734436,21.499998,4.1637306,1.2173425,9.0,91.0,53.320312,964.0,-24.0,156.3,156.3,4.9643774,5.0,0.0,-15.882736,1.0,41.24746,8.25,0.0,3.636,15.3,0.0,0.0,0.0,0.0,0.8720703,0.9289551,54.990944,-12.757736,28.7,30.7,0.0,0.0,1.0,102.6,101.8,-3.125,9.0,-5.5361805,2.8,3.0,100.0,100.0,0
1179.916,12.0,103.734436,21.499998,4.1637306,1.2173425,9.0,91.0,53.320312,964.0,-24.0,156.3,156.3,4.9643774,5.0,0.0,-15.882736,1.0,41.24746,8.25,0.0,3.636,15.3,0.0,0.0,0.0,0.0,0.8720703,0.9289551,54.990944,-12.757736,28.7,30.7,0.0,0.0,1.0,102.6,101.8,-3.125,9.0,-5.5361805,2.8,3.0,100.0,100.0,0
1179.961,12.0,105.23546,21.499998,4.2217617,1.2399783,9.3,91.0,53.320312,950.25,-24.0,156.3,156.3,4.963689,5.0,0.0,-16.821041,1.0,41.248222,8.62,0.0,3.636,15.3,0.0,0.0,0.0,0.0,0.88378906,0.93896484,55.002663,-12.91479,29.1,31.8,0.0,0.0,1.0,102.6,101.8,-3.90625,9.3,-4.4153266,3.0,3.0,100.0,100.0,0
1180.006,12.0,105.23546,21.499998,4.2217617,1.2399783,9.3,91.0,53.320312,950.25,-24.0,156.3,156.3,4.963689,5.0,0.0,-16.821041,1.0,41.248222,8.62,0.0,3.636,15.3,0.0,0.0,0.0,0.0,0.88378906,0.93896484,55.002663,-12.91479,29.1,31.8,0.0,0.0,1.0,102.6,101.8,-3.90625,9.3,-4.4153266,3.0,3.0,100.0,100.0,0
1180.051,12.0,107.12372,21.499998,4.4393783,1.5324751,11.7,91.0,52.734375,933.5,-24.0,156.3,156.3,4.9643445,5.0,0.0,-16.462227,1.0,41.248756,7.5,0.0,3.46,14.7,0.0,0.0,0.0,0.0,0.8955078,0.9522705,55.02286,-12.555978,30.6,32.4,0.0,0.0,1.0,102.6,101.8,-3.90625,11.7,-3.5407286,3.0,3.0,100.0,100.0,0
1180.096,12.0,107.12372,21.499998,4.4393783,1.5324751,11.7,91.0,52.734375,933.5,-24.0,156.3,156.3,4.9643445,5.0,0.0,-16.462227,1.0,41.248756,7.5,0.0,3.46,14.7,0.0,0.0,0.0,0.0,0.8955078,0.9522705,55.02286,-12.555978,30.6,32.4,0.0,0.0,1.0,102.6,101.8,-3.90625,11.7,-3.5407286,3.0,3.0,100.0,100.0,0
1180.141,13.0,116.80144,21.499998,4.5409327,1.548653,11.9,91.0,52.734375,927.5,-24.0,156.4,156.4,4.966172,5.0,0.0,-16.21106,1.0,41.24913,4.12,0.0,3.716,14.7,0.0,0.0,0.0,0.0,0.9091797,0.9624634,55.025,-12.30481,31.3,32.4,0.0,0.0,1.0,102.6,101.8,-3.90625,11.9,-2.89851,3.0,3.0,100.0,100.0,0
1180.186,13.0,116.80144,21.499998,4.5409327,1.548653,11.9,91.0,52.734375,927.5,-24.0,156.4,156.4,4.966172,5.0,0.0,-16.21106,1.0,41.24913,4.12,0.0,3.716,14.7,0.0,0.0,0.0,0.0,0.9091797,0.9624634,55.025,-12.30481,31.3,32.4,0.0,0.0,1.0,102.6,101.8,-3.90625,11.9,-2.89851,3.0,3.0,100.0,100.0,0
1180.231,13.0,116.95906,21.499998,4.5989637,1.585555,12.2,91.0,52.734375,926.25,-24.0,156.5,156.5,4.9695864,5.0,0.0,-16.03524,1.0,41.474392,2.62,0.0,3.716,14.7,0.0,0.0,0.0,0.0,0.92089844,0.9711914,55.035503,-12.128991,31.7,32.7,0.0,0.0,1.0,102.6,101.8,-3.90625,12.2,-2.418957,3.0,3.0,100.0,100.0,0
1180.276,13.0,116.95906,21.499998,4.5989637,1.585555,12.2,91.0,52.734375,926.25,-24.0,156.5,156.5,4.9695864,5.0,0.0,-16.03524,1.0,41.474392,2.62,0.0,3.716,14.7,0.0,0.0,0.0,0.0,0.92089844,0.9711914,55.035503,-12.128991,31.7,32.7,0.0,0.0,1.0,102.6,101.8,-3.90625,12.2,-2.418957,3.0,3.0,100.0,100.0,0
1180.321,13.0,116.61285,21.499998,4.6279793,1.6424022,12.6,91.0,52.441406,929.0,-24.0,156.5,156.5,4.972793,5.0,0.0,-15.6777935,1.0,41.632072,1.5,0.0,3.892,14.8,0.0,0.0,0.0,0.0,0.93066406,0.97857666,55.045853,-11.7715435,31.9,33.1,0.0,0.0,1.0,102.6,101.8,-3.90625,12.6,-2.1132698,3.0,3.0,100.0,100.0,0
1180.366,13.0,115.957535,21.499998,4.6715026,1.8614213,14.2,91.0,52.441406,934.25,-24.0,156.5,156.5,4.9718966,5.0,0.0,-14.64633,1.0,41.74245,3.0,0.0,3.892,14.8,0.0,0.0,0.0,0.0,0.9482422,0.9844971,55.0501,-11.52133,32.2,33.7,0.0,0.0,1.0,102.6,101.8,-3.125,14.2,-1.6592889,3.1,3.0,100.0,100.0,0
1180.411,13.0,115.957535,21.499998,4.6715026,1.8614213,14.2,91.0,52.441406,934.25,-24.0,156.5,156.5,4.9718966,5.0,0.0,-14.64633,1.0,41.74245,3.0,0.0,3.892,14.8,0.0,0.0,0.0,0.0,0.9482422,0.9844971,55.0501,-11.52133,32.2,33.7,0.0,0.0,1.0,102.6,101.8,-3.125,14.2,-1.6592889,3.1,3.0,100.0,100.0,0
1180.456,14.0,122.32416,21.499998,4.700518,2.0207136,15.1,91.0,52.441406,953.75,-24.0,156.6,156.6,4.977948,5.0,0.0,-14.471181,1.0,41.819717,5.25,0.0,3.948,14.7,0.0,0.0,0.0,0.0,0.9589844,0.9891968,55.05307,-11.346181,32.4,33.7,0.0,0.0,1.0,102.6,101.8,-3.125,15.1,-1.3115022,3.3,3.0,100.0,100.0,0
1180.501,14.0,122.32416,21.499998,4.700518,2.0207136,15.1,91.0,52.441406,953.75,-24.0,156.6,156.6,4.977948,5.0,0.0,-14.471181,1.0,41.819717,5.25,0.0,3.948,14.7,0.0,0.0,0.0,0.0,0.9589844,0.9891968,55.05307,-11.346181,32.4,33.7,0.0,0.0,1.0,102.6,101.8,-3.125,15.1,-1.3115022,3.3,3.0,100.0,100.0,0
1180.546,14.0,121.4329,21.499998,4.8020725,1.9277011,14.3,91.0,52.441406,960.75,-24.0,156.7,156.7,4.979474,5.0,0.0,-14.348577,1.0,41.873802,1.87,0.0,3.976,14.8,0.0,0.0,0.0,0.0,0.9716797,0.9928589,55.058147,-11.223577,33.1,33.2,0.0,0.0,1.0,102.6,101.8,-3.125,14.3,-1.2480515,3.4,3.0,100.0,100.0,0
1180.591,14.0,121.4329,21.499998,4.8020725,1.9277011,14.3,91.0,52.441406,960.75,-24.0,156.7,156.7,4.979474,5.0,0.0,-14.348577,1.0,41.873802,1.87,0.0,3.976,14.8,0.0,0.0,0.0,0.0,0.9716797,0.9928589,55.058147,-11.223577,33.1,33.2,0.0,0.0,1.0,102.6,101.8,-3.125,14.3,-1.2480515,3.4,3.0,100.0,100.0,0
1180.636,14.0,121.4329,21.499998,4.8020725,1.860299,13.8,91.0,52.34375,960.75,-24.0,156.7,156.7,4.971237,5.0,0.0,-13.4815035,1.0,41.91166,-1.5,0.0,3.976,14.8,0.0,0.0,0.0,0.0,0.9794922,0.99591064,55.082703,-11.1377535,33.1,33.0,0.0,0.0,1.0,102.5,101.8,-2.34375,13.8,-1.1736361,3.2,3.0,100.0,100.0,0
1180.681,14.0,121.4329,21.499998,4.8020725,1.860299,13.8,91.0,52.34375,960.75,-24.0,156.7,156.7,4.971237,5.0,0.0,-13.4815035,1.0,41.91166,-1.5,0.0,3.976,14.8,0.0,0.0,0.0,0.0,0.9794922,0.99591064,55.082703,-11.1377535,33.1,33.0,0.0,0.0,1.0,102.5,101.8,-2.34375,13.8,-1.1736361,3.2,3.0,100.0,100.0,0
1180.726,14.0,121.08631,21.499998,4.7295337,1.8385857,13.6,91.0,52.34375,963.5,-24.0,156.8,156.8,4.9671183,5.0,0.0,-13.421428,1.0,41.938164,0.0,0.0,4.112,14.7,0.0,0.0,0.0,0.0,0.98828125,0.9980469,55.12989,-11.077678,32.6,33.2,0.0,0.0,1.0,102.5,101.8,-2.34375,13.6,-1.1815453,3.2,3.0,100.0,100.0,0
1180.771,14.0,120.61686,21.499998,4.6860104,2.0764592,15.3,91.0,52.34375,967.25,-24.0,156.8,156.8,4.962059,5.0,0.0,-13.3793745,1.0,41.956715,0.0,0.0,3.956,14.6,0.0,0.0,0.0,0.0,0.9951172,0.9995117,55.165924,-11.0356245,32.3,33.4,0.0,2.6367188,1.0,102.5,101.8,-2.34375,15.3,2.0829184,3.2,3.0,100.0,100.0,0
1180.816,14.0,120.61686,21.499998,4.6860104,2.0764592,15.3,91.0,52.34375,967.25,-24.0,156.8,156.8,4.962059,5.0,0.0,-13.3793745,1.0,41.956715,0.0,0.0,3.956,14.6,0.0,0.0,0.0,0.0,0.9951172,0.9995117,55.165924,-11.0356245,32.3,33.4,0.0,2.6367188,1.0,102.5,101.8,-2.34375,15.3,2.0829184,3.2,3.0,100.0,100.0,0
1180.861,15.0,127.518486,21.499998,4.7875648,2.7232985,19.8,91.0,52.34375,980.25,-24.0,156.9,156.9,4.9610295,5.0,0.0,-13.115562,1.0,41.9697,9.75,0.0,3.956,14.7,0.0,0.0,0.0,0.0,0.99609375,1.0009155,55.221146,-10.771812,33.0,33.5,0.0,5.2734375,1.0,102.4,101.8,-2.34375,19.8,6.8580427,3.6,3.0,100.0,100.0,0
1180.906,15.0,127.518486,21.499998,4.7875648,2.7232985,19.8,91.0,52.34375,980.25,-24.0,156.9,156.9,4.9610295,5.0,0.0,-13.115562,1.0,41.9697,9.75,0.0,3.956,14.7,0.0,0.0,0.0,0.0,0.99609375,1.0009155,55.221146,-10.771812,33.0,33.5,0.0,5.2734375,1.0,102.4,101.8,-2.34375,19.8,6.8580427,3.6,3.0,100.0,100.0,0
1180.951,17.0,143.24232,21.499998,5.07772,3.4136944,24.6,91.0,52.539062,989.0,-24.0,157.0,157.0,4.9645147,5.0,0.0,-12.696518,1.0,41.97879,16.87,0.0,3.908,14.6,0.0,0.0,0.0,0.0,0.99902344,1.001831,55.241802,-10.352768,35.0,39.6,0.0,14.550781,1.0,102.3,101.8,-2.34375,24.6,15.84063,4.9,3.0,100.0,100.0,0
1180.996,17.0,143.24232,21.499998,5.07772,3.4136944,24.6,91.0,52.539062,989.0,-24.0,157.0,157.0,4.9645147,5.0,0.0,-12.696518,1.0,41.97879,16.87,0.0,3.908,14.6,0.0,0.0,0.0,0.0,0.99902344,1.001831,55.241802,-10.352768,35.0,39.6,0.0,14.550781,1.0,102.3,101.8,-2.34375,24.6,15.84063,4.9,3.0,100.0,100.0,0
1181.041,21.0,172.15936,21.499998,5.8901553,5.0204577,35.2,91.0,52.539062,1016.5,-21.9,157.0,157.0,4.966257,5.0,0.0,-10.918812,1.0,41.985153,15.37,0.0,4.316,13.299999,0.0,0.0,0.0,0.0,1.0,1.0020142,55.382263,-9.356312,40.6,44.7,0.0,20.703125,1.0,102.3,101.8,-1.5625,35.2,26.838442,5.3,3.0,100.0,100.0,0
1181.086,21.0,172.15936,21.499998,5.8901553,5.0204577,35.2,91.0,52.539062,1016.5,-21.9,157.0,157.0,4.966257,5.0,0.0,-10.918812,1.0,41.985153,15.37,0.0,4.316,13.299999,0.0,0.0,0.0,0.0,1.0,1.0020142,55.382263,-9.356312,40.6,44.7,0.0,20.703125,1.0,102.3,101.8,-1.5625,35.2,26.838442,5.3,3.0,100.0,100.0,0
1181.131,26.0,206.3492,21.499998,6.789637,6.924372,47.0,91.0,52.539062,1050.0,-17.4,157.2,157.2,4.968629,5.0,0.0,-9.752543,1.0,41.98961,12.37,0.0,5.612,9.4,0.0,0.0,0.0,0.0,1.0048828,1.0010986,55.642582,-8.190043,46.8,52.7,0.0,25.878906,1.0,102.3,101.8,-1.5625,47.0,40.95691,6.0,3.0,100.0,100.0,0
1181.176,26.0,206.3492,21.499998,6.789637,6.924372,47.0,91.0,52.539062,1050.0,-17.4,157.2,157.2,4.968629,5.0,0.0,-9.752543,1.0,41.98961,12.37,0.0,5.612,9.4,0.0,0.0,0.0,0.0,1.0048828,1.0010986,55.642582,-8.190043,46.8,52.7,0.0,25.878906,1.0,102.3,101.8,-1.5625,47.0,40.95691,6.0,3.0,100.0,100.0,0
1181.221,34.0,261.2571,21.499998,7.906736,10.149593,66.7,91.0,53.41797,1084.5,-15.4,157.2,157.2,4.968314,5.0,0.0,-7.1392803,1.0,41.992725,10.12,0.0,5.612,4.0,0.0,0.0,0.0,0.0,1.0253906,1.0001221,55.908806,-7.1392803,54.5,62.6,0.0,28.90625,1.0,102.0,101.8,0.0,66.7,55.339836,9.0,3.0,100.0,100.0,0
1181.266,34.0,261.2571,21.499998,7.906736,10.149593,66.7,91.0,53.41797,1084.5,-15.4,157.2,157.2,4.968314,5.0,0.0,-7.1392803,1.0,41.992725,10.12,0.0,5.612,4.0,0.0,0.0,0.0,0.0,1.0253906,1.0001221,55.908806,-7.1392803,54.5,62.6,0.0,28.90625,1.0,102.0,101.8,0.0,66.7,55.339836,9.0,3.0,100.0,100.0,0
1181.311,42.0,302.3105,21.499998,9.444559,13.905346,85.6,91.0,53.41797,1157.75,-11.2,157.2,157.2,4.9706573,5.0,0.0,-4.919371,1.0,41.994907,7.87,0.0,7.052,1.3999996,0.0,0.0,0.0,0.0,1.0498047,0.99920654,56.227165,-5.700621,65.1,72.4,0.0,30.46875,1.0,102.0,101.8,0.78125,85.6,66.81789,9.2,3.0,100.0,100.0,0
1181.356,42.0,302.3105,21.499998,9.444559,13.905346,85.6,91.0,53.41797,1157.75,-11.2,157.2,157.2,4.9706573,5.0,0.0,-4.919371,1.0,41.994907,7.87,0.0,7.052,1.3999996,0.0,0.0,0.0,0.0,1.0498047,0.99920654,56.227165,-5.700621,65.1,72.4,0.0,30.46875,1.0,102.0,101.8,0.78125,85.6,66.81789,9.2,3.0,100.0,100.0,0
1181.401,53.0,344.11115,21.499998,11.06943,18.153053,100.8,91.0,53.41797,1283.5,-9.6,157.2,157.2,4.9668283,5.0,0.0,-2.1154346,1.0,42.221436,6.37,0.0,10.304,-4.0,0.0,0.0,0.0,0.0,1.0732422,0.9968262,56.651016,-4.4591846,76.3,81.4,0.0,30.46875,1.0,101.9,101.8,2.34375,100.8,74.64252,11.5,3.0,100.0,100.0,0
1181.446,53.0,344.11115,21.499998,11.06943,18.153053,100.8,91.0,53.41797,1283.5,-9.6,157.2,157.2,4.9668283,5.0,0.0,-2.1154346,1.0,42.221436,6.37,0.0,10.304,-4.0,0.0,0.0,0.0,0.0,1.0732422,0.9968262,56.651016,-4.4591846,76.3,81.4,0.0,30.46875,1.0,101.9,101.8,2.34375,100.8,74.64252,11.5,3.0,100.0,100.0,0
1181.491,58.0,340.61545,21.499998,11.620726,20.407955,102.5,91.0,54.882812,1419.0,-9.4,157.3,157.3,4.960914,5.0,0.0,-0.4651792,1.0,42.380005,8.25,0.0,12.648,-10.900002,0.0,0.0,0.0,0.0,1.0800781,0.9916382,57.172714,-3.5901792,80.1,80.9,0.0,30.664062,1.0,102.0,101.8,3.125,102.5,80.23976,11.6,3.0,100.0,100.0,0
1181.536,58.0,340.61545,21.499998,11.620726,20.407955,102.5,91.0,54.882812,1419.0,-9.4,157.3,157.3,4.960914,5.0,0.0,-0.4651792,1.0,42.380005,8.25,0.0,12.648,-10.900002,0.0,0.0,0.0,0.0,1.0800781,0.9916382,57.172714,-3.5901792,80.1,80.9,0.0,30.664062,1.0,102.0,101.8,3.125,102.5,80.23976,11.6,3.0,100.0,100.0,0
1181.581,68.0,383.79047,21.499998,12.099483,22.747257,109.8,91.0,54.882812,1476.5,-9.4,157.5,157.5,4.968457,5.0,0.0,-1.4193754,1.0,42.491005,12.75,0.0,13.18,-15.700001,0.0,0.0,0.0,0.0,1.0380859,0.9869995,57.576904,-2.9818754,83.4,87.6,0.0,33.496094,1.0,102.3,101.8,1.5625,109.8,90.30783,14.5,3.0,100.0,100.0,0
1181.626,68.0,383.79047,21.499998,12.099483,22.747257,109.8,91.0,54.882812,1476.5,-9.4,157.5,157.5,4.968457,5.0,0.0,-1.4193754,1.0,42.491005,12.75,0.0,13.18,-15.700001,0.0,0.0,0.0,0.0,1.0380859,0.9869995,57.576904,-2.9818754,83.4,87.6,0.0,33.496094,1.0,102.3,101.8,1.5625,109.8,90.30783,14.5,3.0,100.0,100.0,0
1181.671,68.0,383.79047,21.499998,12.099483,22.747257,109.8,91.0,54.882812,1476.5,-9.4,157.5,157.5,4.968457,5.0,0.0,-1.4193754,1.0,42.491005,12.75,0.0,13.18,-15.700001,0.0,0.0,0.0,0.0,1.0380859,0.9869995,57.576904,-2.9818754,83.4,87.6,0.0,33.496094,1.0,102.3,101.8,1.5625,109.8,90.30783,14.5,3.0,100.0,100.0,0
1181.716,87.0,455.90314,21.499998,14.52228,31.706823,142.1,91.0,54.882812,1590.25,-9.4,157.5,157.5,4.9907284,5.0,0.0,-1.7748127,1.0,42.568703,11.25,0.0,13.052,-21.099998,0.0,0.0,0.0,0.0,0.9941406,0.9850464,57.985832,-2.5560627,100.1,102.6,0.0,40.820312,1.0,101.5,102.7,0.78125,142.1,104.645485,33.3,3.0,100.0,100.0,0
1181.761,87.0,455.90314,21.499998,14.52228,31.706823,142.1,91.0,54.882812,1590.25,-9.4,157.5,157.5,4.9907284,5.0,0.0,-1.7748127,1.0,42.568703,11.25,0.0,13.052,-21.099998,0.0,0.0,0.0,0.0,0.9941406,0.9850464,57.985832,-2.5560627,100.1,102.6,0.0,40.820312,1.0,101.5,102.7,0.78125,142.1,104.645485,33.3,3.0,100.0,100.0,0
1181.806,98.0,478.91315,21.499998,14.696374,35.531025,148.5,91.0,57.03125,1705.25,-9.4,157.5,157.5,5.0018644,5.0,0.0,-1.4767439,1.0,42.623093,10.12,0.0,16.832,-23.2,0.0,0.0,0.0,0.0,0.9980469,0.98461914,58.431084,-2.257994,101.3,107.7,0.0,41.40625,1.0,102.2,107.8,0.78125,148.5,121.79184,44.8,3.0,100.0,100.0,0
1181.851,98.0,478.91315,21.499998,14.696374,35.531025,148.5,91.0,57.03125,1705.25,-9.4,157.5,157.5,5.0018644,5.0,0.0,-1.4767439,1.0,42.623093,10.12,0.0,16.832,-23.2,0.0,0.0,0.0,0.0,0.9980469,0.98461914,58.431084,-2.257994,101.3,107.7,0.0,41.40625,1.0,102.2,107.8,0.78125,148.5,121.79184,44.8,3.0,100.0,100.0,0
1181.896,103.0,492.09305,21.499998,14.91399,37.958916,155.1,91.0,57.03125,1744.25,-9.4,157.6,156.1,4.9904323,5.0,0.0,-1.2680957,1.0,42.661163,10.5,0.0,16.98,-23.2,0.0,0.0,0.0,0.0,0.99902344,0.99035645,58.81176,-2.0493457,102.8,110.9,0.0,41.601562,1.0,103.3,111.4,0.78125,155.1,136.1043,49.5,3.0,100.0,100.0,0
