Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Temp (°C),Boost (psi),Calc HP (hp),Calc TQ (nm),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Valve Lift Pos (),Wastegate (%),Wastegate SP (%),SimosTools [R1.35:2023_9_23:00 00 66 66]
582.937,289.0,779.7113,20.156197,20.499483,112.94068,260.6,89.0,67.578125,3088.75,-5.700001,66.4,66.4,5.010116,5.0,42.4,-1.4724269,2.0,32.251743,15.75,2.952,0.0,2.1000004,0.0,0.0,0.0,0.0,1.0371094,0.9859619,60.600765,-2.253677,141.3,263.9,1.0,99.90234,0.0,142.4,262.8,0.78125,260.6,468.91965,79.1,5.0,100.0,100.0,0
582.982,304.0,810.7315,20.156214,22.26943,122.587364,279.6,89.0,67.578125,3124.75,-6.200001,66.3,66.5,5.0050583,5.0,46.47,-0.7181988,2.0,32.25122,14.62,3.476,0.0,1.8999996,0.0,0.0,-2.25,0.0,1.0058594,0.95532227,61.179535,-2.2806988,153.5,279.1,1.0,99.90234,0.0,155.1,263.2,1.5625,279.6,480.37375,79.1,0.0,100.0,100.0,0
583.027,304.0,810.7315,20.156214,22.26943,122.587364,279.6,89.0,67.578125,3124.75,-6.200001,66.3,66.5,5.0050583,5.0,46.47,-0.7181988,2.0,32.25122,14.62,3.476,0.0,1.8999996,0.0,0.0,-2.25,0.0,1.0058594,0.95532227,61.179535,-2.2806988,153.5,279.1,1.0,99.90234,0.0,155.1,263.2,1.5625,279.6,480.37375,79.1,0.0,100.0,100.0,0
583.072,325.0,858.4938,20.156225,23.139896,129.20885,291.9,89.0,66.50391,3154.75,-5.700001,65.8,66.5,5.003529,5.0,49.86,-0.73711395,2.0,32.250854,13.5,3.84,0.0,2.2999992,0.0,0.0,-2.25,0.0,0.94921875,0.9133911,61.812675,-2.299614,159.5,279.8,1.0,99.90234,0.0,160.5,263.4,1.5625,291.9,489.32166,79.1,0.0,100.0,100.0,0
583.117,325.0,858.4938,20.156225,23.139896,129.20885,291.9,89.0,66.50391,3154.75,-5.700001,65.8,66.5,5.003529,5.0,49.86,-0.73711395,2.0,32.250854,13.5,3.84,0.0,2.2999992,0.0,0.0,-2.25,0.0,0.94921875,0.9133911,61.812675,-2.299614,159.5,279.8,1.0,99.90234,0.0,160.5,263.4,1.5625,291.9,489.32166,79.1,0.0,100.0,100.0,0
583.162,349.0,908.7831,20.158577,24.590673,138.97536,309.5,89.0,66.50391,3200.25,-6.5,66.0,66.6,5.0082645,5.0,53.41,-0.75035477,2.0,32.2506,11.62,4.02,0.0,3.2999992,0.0,-2.25,-2.25,0.0,0.8886719,0.8786011,62.516872,-2.3128548,169.5,281.9,1.0,99.90234,0.0,170.5,263.8,1.5625,309.5,497.86514,79.2,0.0,100.0,100.0,0
583.207,378.0,972.52234,20.160223,26.05596,147.20248,323.9,89.0,66.50391,3239.0,-6.1000004,68.0,66.7,5.018632,5.0,55.74,-0.7596233,2.0,32.25042,9.37,4.568,0.0,3.6000004,0.0,-2.25,-5.25,0.0,0.87109375,0.8656616,63.22581,-2.3221233,179.6,283.1,1.0,99.90234,0.0,180.6,264.2,1.5625,323.9,505.8856,79.3,0.0,99.98,100.0,0
583.252,378.0,972.52234,20.160223,26.05596,147.20248,323.9,89.0,66.50391,3239.0,-6.1000004,68.0,66.7,5.018632,5.0,55.74,-0.7596233,2.0,32.25042,9.37,4.568,0.0,3.6000004,0.0,-2.25,-5.25,0.0,0.87109375,0.8656616,63.22581,-2.3221233,179.6,283.1,1.0,99.90234,0.0,180.6,264.2,1.5625,323.9,505.8856,79.3,0.0,99.98,100.0,0
583.297,405.0,1028.258,20.161375,27.782383,157.08931,341.1,89.0,66.50391,3282.25,-6.6000004,69.2,66.8,5.030316,5.0,57.45,0.015138626,2.0,32.250294,7.5,4.744,0.0,3.7000008,0.0,-2.25,-5.25,-2.63,0.8720703,0.8588867,63.98307,-2.3286114,191.5,283.1,1.0,99.90234,0.0,192.1,264.6,2.34375,341.1,512.93994,79.3,0.0,99.97,100.0,0
583.342,441.0,1104.1008,20.162182,29.755442,173.82738,372.2,89.0,68.06641,3328.5,-6.200001,70.3,69.1,5.0481577,5.0,59.3,0.7918472,2.0,32.250206,5.25,5.136,0.0,4.700001,0.0,-2.25,-5.25,-2.63,0.8876953,0.8521118,64.88515,-2.3331528,205.1,282.0,1.0,99.90234,0.0,205.5,265.0,3.125,372.2,517.75793,79.3,0.0,99.97,100.0,0
583.387,441.0,1104.1008,20.162182,29.755442,173.82738,372.2,89.0,68.06641,3328.5,-6.200001,70.3,69.1,5.0481577,5.0,59.3,0.7918472,2.0,32.250206,5.25,5.136,0.0,4.700001,0.0,-2.25,-5.25,-2.63,0.8876953,0.8521118,64.88515,-2.3331528,205.1,282.0,1.0,99.90234,0.0,205.5,265.0,3.125,372.2,517.75793,79.3,0.0,99.97,100.0,0
583.432,481.0,1186.6874,20.162746,31.539896,184.69331,389.7,89.0,68.06641,3377.75,-6.799999,76.5,74.3,5.066579,5.0,64.45,3.1324182,2.0,32.250145,3.37,5.572,0.0,5.799999,0.0,-2.25,-5.25,-2.63,0.90722656,0.84814453,66.8186,-2.3363318,217.4,281.1,1.0,99.90234,0.0,219.6,265.5,5.46875,389.7,520.95056,79.4,0.0,99.9,100.0,0
583.477,528.0,1283.8281,20.163141,33.512955,198.9892,413.8,89.0,68.06641,3427.25,-6.8999996,83.0,79.7,5.0837893,5.0,67.83,3.9114428,2.0,32.250103,3.37,5.816,0.0,6.3999996,0.0,-2.25,-5.25,-2.63,0.9082031,0.8473511,69.10802,-2.3385572,231.0,279.6,1.0,99.90234,0.0,233.8,265.9,6.25,413.8,522.9754,79.4,0.0,99.9,100.0,0
583.522,528.0,1283.8281,20.163141,33.512955,198.9892,413.8,89.0,68.06641,3427.25,-6.8999996,83.0,79.7,5.0837893,5.0,67.83,3.9114428,2.0,32.250103,3.37,5.816,0.0,6.3999996,0.0,-2.25,-5.25,-2.63,0.9082031,0.8473511,69.10802,-2.3385572,231.0,279.6,1.0,99.90234,0.0,233.8,265.9,6.25,413.8,522.9754,79.4,0.0,99.9,100.0,0
583.567,589.0,1403.9855,20.163418,36.356476,215.39128,439.1,89.0,68.06641,3496.0,-6.799999,86.5,84.5,5.1413946,5.0,71.89,4.691135,2.0,32.250072,1.12,5.92,0.0,7.1000004,0.0,-2.25,-5.25,-2.63,0.89746094,0.8467407,73.02361,-2.340115,250.6,278.4,1.0,99.90234,0.0,252.8,266.4,7.03125,439.1,524.1228,79.5,0.0,99.87,100.0,0
583.612,636.0,1489.9149,20.163612,39.446632,235.58607,472.0,89.0,68.06641,3557.25,-6.700001,90.1,90.1,5.256197,5.0,76.79,5.4712944,2.0,32.25005,-0.75,6.464,0.0,7.299999,0.0,-2.25,-5.25,-2.63,0.8925781,0.84661865,75.88453,-2.3412056,271.9,276.8,1.0,99.90234,0.0,271.9,267.0,7.8125,472.0,524.746,79.6,0.0,81.4,68.71,0
583.657,636.0,1489.9149,20.163612,39.446632,235.58607,472.0,89.0,68.06641,3557.25,-6.700001,90.1,90.1,5.256197,5.0,76.79,5.4712944,2.0,32.25005,-0.75,6.464,0.0,7.299999,0.0,-2.25,-5.25,-2.63,0.8925781,0.84661865,75.88453,-2.3412056,271.9,276.8,1.0,99.90234,0.0,271.9,267.0,7.8125,472.0,524.746,79.6,0.0,81.4,68.71,0
583.702,634.0,1462.7168,20.163748,39.939896,229.07591,452.0,89.0,68.94531,3612.0,-6.6000004,93.2,94.1,5.4465985,5.0,81.76,6.251781,2.0,32.250034,-2.25,7.212,0.0,6.799999,0.0,-2.25,-5.25,-2.63,0.8808594,0.8460083,77.38617,-2.341969,275.3,276.4,1.0,99.90234,0.0,276.1,267.2,8.59375,452.0,525.0622,79.6,0.0,64.83,61.6,0
583.747,635.0,1450.6659,20.163841,38.576164,235.79605,460.7,89.0,68.94531,3647.75,-6.0,97.3,100.7,5.6807995,5.0,83.89,5.4699965,2.0,32.250023,-1.5,7.368,0.0,6.799999,0.0,-2.25,-5.25,-2.63,0.8642578,0.8457031,76.71232,-2.3425033,265.9,275.8,1.0,99.90234,0.0,266.7,267.3,7.8125,460.7,525.13354,79.7,0.0,60.13,68.2,0
583.792,635.0,1450.6659,20.163841,38.576164,235.79605,460.7,89.0,68.94531,3647.75,-6.0,97.3,100.7,5.6807995,5.0,83.89,5.4699965,2.0,32.250023,-1.5,7.368,0.0,6.799999,0.0,-2.25,-5.25,-2.63,0.8642578,0.8457031,76.71232,-2.3425033,265.9,275.8,1.0,99.90234,0.0,266.7,267.3,7.8125,460.7,525.13354,79.7,0.0,60.13,68.2,0
583.837,645.0,1447.2267,20.163908,38.460106,251.02202,481.7,89.0,68.94531,3714.0,-6.200001,105.2,107.5,5.8698997,5.0,83.69,5.4696226,2.0,32.250015,-1.12,7.184,0.0,7.299999,0.0,-1.88,-5.25,-2.63,0.84765625,0.8457031,75.22662,-2.3428774,265.1,275.4,1.0,99.90234,0.0,266.1,267.4,7.8125,481.7,525.1235,79.7,0.0,62.99,67.19,0
583.882,649.0,1426.2482,20.163956,38.02487,240.54486,452.1,89.0,68.94531,3792.0,-6.299999,112.6,114.5,5.91245,5.0,83.76,3.9068608,2.0,32.25001,-0.37,6.996,0.0,8.1,0.0,-1.88,-4.13,-2.63,0.8310547,0.8457031,74.495636,-2.3431392,262.1,275.0,1.0,99.90234,0.0,263.4,267.5,6.25,452.1,524.9364,79.8,0.0,64.66,67.68,0
583.927,649.0,1426.2482,20.163956,38.02487,240.54486,452.1,89.0,68.94531,3792.0,-6.299999,112.6,114.5,5.91245,5.0,83.76,3.9068608,2.0,32.25001,-0.37,6.996,0.0,8.1,0.0,-1.88,-4.13,-2.63,0.8310547,0.8457031,74.495636,-2.3431392,262.1,275.0,1.0,99.90234,0.0,263.4,267.5,6.25,452.1,524.9364,79.8,0.0,64.66,67.68,0
583.972,661.0,1420.2225,20.163988,38.010365,251.41953,462.0,89.0,66.30859,3878.5,-6.3999996,121.5,121.6,5.8117247,5.0,82.7,3.1254277,2.0,32.250008,0.0,6.628,0.0,9.1,0.0,-1.88,-3.75,-2.25,0.82128906,0.8457031,75.09695,-2.3433223,262.0,274.1,1.0,99.90234,0.0,263.3,267.5,5.46875,462.0,524.6555,79.9,0.0,66.0,68.93,0
584.017,661.0,1420.2225,20.163988,38.010365,251.41953,462.0,89.0,66.30859,3878.5,-6.3999996,121.5,121.6,5.8117247,5.0,82.7,3.1254277,2.0,32.250008,0.0,6.628,0.0,9.1,0.0,-1.88,-3.75,-2.25,0.82128906,0.8457031,75.09695,-2.3433223,262.0,274.1,1.0,99.90234,0.0,263.3,267.5,5.46875,462.0,524.6555,79.9,0.0,66.0,68.93,0
584.062,674.0,1426.8173,20.164011,38.11192,247.44661,448.0,89.0,66.30859,3936.5,-6.3999996,129.0,127.9,5.6738625,5.0,83.25,3.1252995,2.0,32.250004,0.0,6.284,0.0,9.299999,0.0,-1.88,-3.75,-2.25,0.82910156,0.8457031,76.35187,-2.3434505,262.7,273.8,1.0,99.90234,0.0,264.0,267.5,5.46875,448.0,524.2789,80.0,0.0,66.81,67.380005,0
584.107,690.0,1435.6157,20.16637,38.28601,259.86075,462.4,89.0,66.30859,4005.25,-6.5,134.7,134.4,5.6059313,5.0,83.36,3.1252098,2.0,32.025,0.37,6.044,0.0,9.1,0.0,-1.88,-3.75,-2.25,0.8330078,0.8457031,77.377304,-2.3435402,263.9,273.1,1.0,99.90234,0.0,265.2,267.5,5.46875,462.4,523.86523,80.1,0.0,66.369995,64.869995,0
584.152,690.0,1435.6157,20.16637,38.28601,259.86075,462.4,89.0,66.30859,4005.25,-6.5,134.7,134.4,5.6059313,5.0,83.36,3.1252098,2.0,32.025,0.37,6.044,0.0,9.1,0.0,-1.88,-3.75,-2.25,0.8330078,0.8457031,77.377304,-2.3435402,263.9,273.1,1.0,99.90234,0.0,265.2,267.5,5.46875,462.4,523.86523,80.1,0.0,66.369995,64.869995,0
584.197,698.0,1438.7896,20.168022,38.402073,271.1995,478.1,89.0,66.30859,4042.75,-6.6000004,142.9,141.0,5.6079655,5.0,84.87,3.1251469,2.0,31.867502,-0.37,5.936,0.0,11.5,0.0,-1.88,-3.75,-2.25,0.8339844,0.8457031,77.77112,-2.3436031,264.7,274.1,1.0,99.90234,0.0,266.2,267.5,5.46875,478.1,523.48566,80.1,0.0,63.77,63.4,0
584.242,698.0,1438.7896,20.168022,38.402073,271.1995,478.1,89.0,66.30859,4042.75,-6.6000004,142.9,141.0,5.6079655,5.0,84.87,3.1251469,2.0,31.867502,-0.37,5.936,0.0,11.5,0.0,-1.88,-3.75,-2.25,0.8339844,0.8457031,77.77112,-2.3436031,264.7,274.1,1.0,99.90234,0.0,266.2,267.5,5.46875,478.1,523.48566,80.1,0.0,63.77,63.4,0
584.287,712.0,1437.5996,20.169178,38.41658,278.7211,481.3,89.0,67.67578,4127.25,-6.6000004,147.8,146.7,5.636983,5.0,84.17,2.343853,2.0,31.757252,-0.37,7.396,0.0,11.0,0.0,-1.88,-3.75,-2.25,0.82910156,0.8457031,77.779785,-2.343647,264.8,274.5,1.0,99.90234,0.0,266.0,267.5,4.6875,481.3,523.16,80.1,0.0,62.15,62.84,0
584.332,720.0,1439.6256,20.169987,38.431087,268.18158,458.6,89.0,67.67578,4167.75,-6.5,154.0,153.5,5.665992,5.0,83.69,2.343822,2.0,31.680077,0.0,7.16,0.0,10.4,0.0,-1.88,-3.75,-2.25,0.8261719,0.8457031,77.62685,-2.343678,264.9,274.5,1.0,99.90234,0.0,266.5,267.5,4.6875,458.6,522.87195,80.0,0.0,61.2,61.89,0
584.377,736.0,1442.7129,20.170553,38.474613,289.48108,485.3,89.0,67.67578,4251.25,-6.700001,162.5,161.4,5.673996,5.0,83.49,3.1250505,2.0,31.401054,0.37,6.88,0.0,10.299999,0.0,-1.88,-3.75,-2.25,0.8457031,0.8456421,77.50479,-2.3436995,265.2,274.3,1.0,99.90234,0.0,266.1,267.5,5.46875,485.3,522.5803,80.0,0.0,60.27,60.69,0
584.422,736.0,1442.7129,20.170553,38.474613,289.48108,485.3,89.0,67.67578,4251.25,-6.700001,162.5,161.4,5.673996,5.0,83.49,3.1250505,2.0,31.401054,0.37,6.88,0.0,10.299999,0.0,-1.88,-3.75,-2.25,0.8457031,0.8456421,77.50479,-2.3436995,265.2,274.3,1.0,99.90234,0.0,266.1,267.5,5.46875,485.3,522.5803,80.0,0.0,60.27,60.69,0
584.467,748.0,1443.486,20.17095,38.576164,281.5618,464.7,89.0,67.67578,4318.25,-6.799999,169.5,168.5,5.653998,5.0,84.37,3.9062853,2.0,31.205738,0.75,6.72,0.0,9.700001,0.0,-1.5,-3.75,-2.25,0.8535156,0.84472656,77.563354,-2.3437147,265.9,274.9,1.0,99.90234,0.0,267.4,267.5,6.25,464.7,522.2862,80.0,0.0,59.04,59.61,0
584.512,748.0,1443.486,20.17095,38.576164,281.5618,464.7,89.0,67.67578,4318.25,-6.799999,169.5,168.5,5.653998,5.0,84.37,3.9062853,2.0,31.205738,0.75,6.72,0.0,9.700001,0.0,-1.5,-3.75,-2.25,0.8535156,0.84472656,77.563354,-2.3437147,265.9,274.9,1.0,99.90234,0.0,267.4,267.5,6.25,464.7,522.2862,80.0,0.0,59.04,59.61,0
584.557,768.0,1450.9181,20.171228,38.75026,292.99387,473.4,89.0,68.359375,4411.0,-6.700001,177.3,177.7,5.619999,5.0,84.41,3.9062748,2.0,31.069017,1.12,6.58,0.0,10.5,0.0,-1.5,-3.0,-2.25,0.8564453,0.84472656,77.80534,-2.3437252,267.1,274.8,1.0,99.90234,0.0,268.7,267.5,6.25,473.4,522.0204,80.0,0.0,57.75,58.47,0
584.602,768.0,1450.9181,20.171228,38.75026,292.99387,473.4,89.0,68.359375,4411.0,-6.700001,177.3,177.7,5.619999,5.0,84.41,3.9062748,2.0,31.069017,1.12,6.58,0.0,10.5,0.0,-1.5,-3.0,-2.25,0.8564453,0.84472656,77.80534,-2.3437252,267.1,274.8,1.0,99.90234,0.0,268.7,267.5,6.25,473.4,522.0204,80.0,0.0,57.75,58.47,0
584.647,782.0,1453.3154,20.171423,39.0114,307.97223,489.5,89.0,68.359375,4484.0,-6.5,181.5,186.2,5.5764995,5.0,84.47,3.9062674,2.0,30.973312,1.12,6.492,0.0,10.4,0.0,-1.5,-3.0,-1.88,0.85546875,0.84490967,78.18174,-2.3437326,268.9,275.2,1.0,99.90234,0.0,270.6,267.5,6.25,489.5,521.6843,80.1,0.0,56.54,57.09,0
584.692,782.0,1453.3154,20.171423,39.0114,307.97223,489.5,89.0,68.359375,4484.0,-6.5,181.5,186.2,5.5764995,5.0,84.47,3.9062674,2.0,30.973312,1.12,6.492,0.0,10.4,0.0,-1.5,-3.0,-1.88,0.85546875,0.84490967,78.18174,-2.3437326,268.9,275.2,1.0,99.90234,0.0,270.6,267.5,6.25,489.5,521.6843,80.1,0.0,56.54,57.09,0
584.737,799.0,1458.7212,20.171558,39.185493,307.0326,479.4,89.0,68.359375,4564.5,-6.799999,185.4,194.8,5.5482497,5.0,86.17,4.6875124,2.0,30.681318,1.12,6.404,0.0,10.0,0.0,-1.5,-3.0,-1.88,0.85839844,0.8440552,78.49022,-2.3437378,270.1,275.4,1.0,99.90234,0.0,271.8,267.5,7.03125,479.4,521.26904,80.0,0.0,55.28,55.63,0
584.782,819.0,1473.048,20.171654,39.446632,308.9267,475.2,89.0,69.04297,4633.25,-6.700001,191.9,200.1,5.536625,5.0,86.59,4.6875086,2.0,30.476923,1.12,6.396,0.0,9.9,0.0,-1.5,-3.0,-1.88,0.8574219,0.84375,78.664154,-2.3437414,271.9,275.1,1.0,99.90234,0.0,273.7,267.5,7.03125,475.2,520.43835,80.0,0.0,53.19,53.53,0
584.827,819.0,1473.048,20.171654,39.446632,308.9267,475.2,89.0,69.04297,4633.25,-6.700001,191.9,200.1,5.536625,5.0,86.59,4.6875086,2.0,30.476923,1.12,6.396,0.0,9.9,0.0,-1.5,-3.0,-1.88,0.8574219,0.84375,78.664154,-2.3437414,271.9,275.1,1.0,99.90234,0.0,273.7,267.5,7.03125,475.2,520.43835,80.0,0.0,53.19,53.53,0
584.872,819.0,1473.048,20.171654,39.446632,308.9267,475.2,89.0,69.04297,4633.25,-6.700001,191.9,200.1,5.536625,5.0,86.59,4.6875086,2.0,30.476923,1.12,6.396,0.0,9.9,0.0,-1.5,-3.0,-1.88,0.8574219,0.84375,78.664154,-2.3437414,271.9,275.1,1.0,99.90234,0.0,273.7,267.5,7.03125,475.2,520.43835,80.0,0.0,53.19,53.53,0
584.917,830.0,1472.2577,20.17172,39.53368,306.52026,465.0,89.0,69.04297,4698.0,-6.5,195.3,200.1,5.525812,5.0,86.99,5.468756,2.0,30.333845,0.0,6.272,0.0,11.6,-3.38,-1.5,-3.0,-1.88,0.8574219,0.84375,78.782906,-2.3437438,272.5,275.6,1.0,99.90234,0.0,274.2,267.5,7.8125,465.0,519.4968,80.0,0.0,51.56,52.45,0
584.962,846.0,1473.2003,20.171766,39.548187,320.9582,478.0,89.0,69.04297,4785.5,-6.3999996,199.0,200.1,5.510906,5.0,86.85,5.4687543,2.0,30.233692,0.0,6.272,0.0,11.700001,-3.38,-1.5,-3.0,-1.88,0.8574219,0.84375,78.91103,-2.3437457,272.6,275.5,1.0,99.90234,0.0,274.3,267.5,7.8125,478.0,518.4778,80.0,0.0,50.66,51.13,0
585.007,846.0,1473.2003,20.171766,39.548187,320.9582,478.0,89.0,69.04297,4785.5,-6.3999996,199.0,200.1,5.510906,5.0,86.85,5.4687543,2.0,30.233692,0.0,6.272,0.0,11.700001,-3.38,-1.5,-3.0,-1.88,0.8574219,0.84375,78.91103,-2.3437457,272.6,275.5,1.0,99.90234,0.0,274.3,267.5,7.8125,478.0,518.4778,80.0,0.0,50.66,51.13,0
585.052,854.0,1468.1864,20.171799,39.50466,312.7214,459.8,89.0,69.04297,4847.25,-6.6000004,199.1,200.1,5.488953,5.0,86.33,5.468753,2.0,30.163584,0.37,6.272,0.0,12.9,-3.38,-1.13,-3.0,-1.88,0.85546875,0.84375,79.06073,-2.3437471,272.3,276.8,1.0,99.90234,0.0,274.2,267.5,7.8125,459.8,517.2844,80.1,0.0,49.17,49.93,0
585.097,854.0,1468.1864,20.171799,39.50466,312.7214,459.8,89.0,69.04297,4847.25,-6.6000004,199.1,200.1,5.488953,5.0,86.33,5.468753,2.0,30.163584,0.37,6.272,0.0,12.9,-3.38,-1.13,-3.0,-1.88,0.85546875,0.84375,79.06073,-2.3437471,272.3,276.8,1.0,99.90234,0.0,274.2,267.5,7.8125,459.8,517.2844,80.1,0.0,49.17,49.93,0
585.142,863.0,1467.9117,20.174166,39.51917,326.86874,475.5,89.0,70.89844,4899.25,-7.1000004,199.7,200.1,5.460477,5.0,85.5,5.468752,2.0,30.114508,0.0,6.236,0.0,13.4,-3.38,-1.13,-2.63,-1.88,0.8535156,0.84375,79.25251,-2.343748,272.4,277.4,1.0,99.90234,0.0,274.3,267.5,7.8125,475.5,516.2091,80.0,0.0,48.36,49.68,0
585.187,879.0,1467.5682,20.175823,39.359585,329.22504,470.1,89.0,70.89844,4991.25,-6.5,198.9,200.1,5.4372387,5.0,85.11,6.2500014,2.0,29.855156,0.75,6.16,0.0,14.5,-3.38,-1.13,-2.63,-1.5,0.85253906,0.84375,79.44676,-2.3437486,271.3,276.4,1.0,99.90234,0.0,273.3,267.5,8.59375,470.1,514.9464,80.0,0.0,47.86,49.03,0
585.232,879.0,1467.5682,20.175823,39.359585,329.22504,470.1,89.0,70.89844,4991.25,-6.5,198.9,200.1,5.4372387,5.0,85.11,6.2500014,2.0,29.855156,0.75,6.16,0.0,14.5,-3.38,-1.13,-2.63,-1.5,0.85253906,0.84375,79.44676,-2.3437486,271.3,276.4,1.0,99.90234,0.0,273.3,267.5,8.59375,470.1,514.9464,80.0,0.0,47.86,49.03,0
585.277,885.0,1466.8589,20.176983,39.287045,324.08423,459.4,90.0,70.89844,5027.75,-6.3999996,198.8,200.1,5.417619,5.0,86.05,6.250001,2.0,29.67361,0.75,6.196,0.0,14.4,-3.38,-1.13,-2.63,-1.5,0.85058594,0.84375,79.606735,-2.343749,270.8,276.9,1.0,99.90234,0.0,272.8,267.5,8.59375,459.4,512.4125,80.0,0.0,47.55,48.51,0
585.322,885.0,1466.8589,20.176983,39.287045,324.08423,459.4,90.0,70.89844,5027.75,-6.3999996,198.8,200.1,5.417619,5.0,86.05,6.250001,2.0,29.67361,0.75,6.196,0.0,14.4,-3.38,-1.13,-2.63,-1.5,0.85058594,0.84375,79.606735,-2.343749,270.8,276.9,1.0,99.90234,0.0,272.8,267.5,8.59375,459.4,512.4125,80.0,0.0,47.55,48.51,0
585.367,899.0,1469.5305,20.177795,39.141968,328.04022,458.6,90.0,70.89844,5098.0,-6.6000004,200.5,200.1,5.3973093,5.0,85.47,6.250001,2.0,29.546528,0.75,6.192,0.0,14.8,-3.38,-1.13,-2.63,-1.5,0.8457031,0.84375,79.769714,-2.3437493,269.8,270.6,1.0,99.90234,0.0,272.0,267.5,8.59375,458.6,504.3687,80.1,0.0,46.83,48.89,0
585.412,909.0,1462.7788,20.178364,39.08394,339.25095,466.9,90.0,71.19141,5178.5,-6.700001,202.6,200.1,5.376155,5.0,85.17,5.4687505,2.0,29.45757,1.12,6.14,0.0,14.6,-2.63,-1.13,-2.63,-1.5,0.8417969,0.84399414,79.940796,-2.3437495,269.4,267.8,1.0,99.90234,0.0,271.4,267.5,7.8125,466.9,496.51813,80.1,0.0,46.82,49.53,0
585.457,909.0,1462.7788,20.178364,39.08394,339.25095,466.9,90.0,71.19141,5178.5,-6.700001,202.6,200.1,5.376155,5.0,85.17,5.4687505,2.0,29.45757,1.12,6.14,0.0,14.6,-2.63,-1.13,-2.63,-1.5,0.8417969,0.84399414,79.940796,-2.3437495,269.4,267.8,1.0,99.90234,0.0,271.4,267.5,7.8125,466.9,496.51813,80.1,0.0,46.82,49.53,0
585.502,924.0,1468.6248,20.17876,38.88083,335.3107,455.8,90.0,71.19141,5243.0,-6.299999,199.7,200.1,5.3510776,5.0,81.98,5.4687505,2.0,29.395298,1.5,6.112,0.0,14.5,-2.63,-1.13,-2.63,-1.5,0.8359375,0.8428345,80.13256,-2.3437495,268.0,267.1,1.0,99.90234,0.0,270.3,267.5,7.8125,455.8,490.6027,80.0,0.0,47.0,48.75,0
585.547,924.0,1468.6248,20.17876,38.88083,335.3107,455.8,90.0,71.19141,5243.0,-6.299999,199.7,200.1,5.3510776,5.0,81.98,5.4687505,2.0,29.395298,1.5,6.112,0.0,14.5,-2.63,-1.13,-2.63,-1.5,0.8359375,0.8428345,80.13256,-2.3437495,268.0,267.1,1.0,99.90234,0.0,270.3,267.5,7.8125,455.8,490.6027,80.0,0.0,47.0,48.75,0
585.592,933.0,1461.5348,20.179039,38.76477,343.80203,460.6,90.0,71.19141,5319.75,-6.5,199.9,200.1,5.3375387,5.0,83.04,5.4687505,2.0,29.351707,1.5,6.136,0.0,14.3,-2.63,-1.13,-2.63,-1.5,0.83691406,0.8427124,80.290794,-2.3437495,267.2,266.6,1.0,99.90234,0.0,269.4,267.5,7.8125,460.6,486.01187,80.0,0.0,46.74,47.19,0
585.637,933.0,1461.5348,20.179039,38.76477,343.80203,460.6,90.0,71.19141,5319.75,-6.5,199.9,200.1,5.3375387,5.0,83.04,5.4687505,2.0,29.351707,1.5,6.136,0.0,14.3,-2.63,-1.13,-2.63,-1.5,0.83691406,0.8427124,80.290794,-2.3437495,267.2,266.6,1.0,99.90234,0.0,269.4,267.5,7.8125,460.6,486.01187,80.0,0.0,46.74,47.19,0
585.682,945.0,1461.4456,20.179234,38.561657,348.84998,461.4,90.0,71.19141,5388.5,-6.5,200.9,200.1,5.3277693,5.0,82.4,5.4687505,2.0,29.321194,1.87,6.152,0.0,14.4,-2.63,-0.75,-2.63,-1.5,0.8330078,0.8417969,80.40456,-2.3437495,265.8,265.7,1.0,99.90234,0.0,268.1,267.5,7.8125,461.4,482.22833,80.1,0.0,45.34,45.15,0
585.727,945.0,1461.4456,20.179234,38.561657,348.84998,461.4,90.0,71.19141,5388.5,-6.5,200.9,200.1,5.3277693,5.0,82.4,5.4687505,2.0,29.321194,1.87,6.152,0.0,14.4,-2.63,-0.75,-2.63,-1.5,0.8330078,0.8417969,80.40456,-2.3437495,265.8,265.7,1.0,99.90234,0.0,268.1,267.5,7.8125,461.4,482.22833,80.1,0.0,45.34,45.15,0
585.772,951.0,1447.6869,20.17937,38.532642,345.87552,450.3,90.0,71.67969,5474.25,-6.200001,200.2,200.1,5.3163843,5.0,82.03,4.6875005,2.0,29.299835,2.25,6.104,0.0,14.4,-2.63,-0.75,-2.25,-1.13,0.8300781,0.8413086,80.49319,-2.3437495,265.6,264.6,1.0,99.90234,0.0,267.9,267.5,7.03125,450.3,479.15982,80.0,0.0,43.24,43.29,0
