Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_9_23:00 00 66 66]
672.679,107.0,337.5607,100.93759,24.0,14.2104435,-2.2976818,38.101055,102.8,33.203125,90.0,63.085938,2.0,2641.5,-9.9,166.1,165.1,5.3288975,5.0,38.83,3.6001205E-5,2.0,41.237137,21.37,1.316,0.0,-29.7,0.0,0.0,0.0,0.0,0.9814453,0.9898071,58.576607,-1.562464,85.1,84.7,0.0,105.95344,29.101562,1.0,123.0,100.9,1.5625,102.8,100.037125,14.0,63.287354,78.17987,3.0,50.0,100.0,100.0,1.0,0.0,4.0,1.0,2639.0,1958.0,4.28,0.03,483.0,51.0,75.9,-100.0,0
672.724,108.0,333.48773,100.93877,24.0,14.213434,-2.3703911,38.510296,101.7,0.0,90.0,63.671875,2.0,2698.75,-10.4,166.5,167.6,5.327112,5.0,40.94,0.7812624,2.0,41.24559,21.37,1.3,0.0,-29.599998,0.0,0.0,0.0,0.0,0.99609375,0.99102783,58.4682,-1.5624876,84.6,84.9,0.0,105.95521,28.90625,1.0,121.6,100.9,2.34375,101.7,96.922745,14.2,61.535645,78.940285,3.0,51.0,100.0,100.0,1.0,0.0,4.0,1.0,2695.0,1996.0,4.31,0.03,483.0,50.0,75.8,-100.0,0
672.769,108.0,333.48773,100.93877,24.0,14.213434,-2.3703911,38.510296,101.7,0.0,90.0,63.671875,2.0,2698.75,-10.4,166.5,167.6,5.327112,5.0,40.94,0.7812624,2.0,41.24559,21.37,1.3,0.0,-29.599998,0.0,0.0,0.0,0.0,0.99609375,0.99102783,58.4682,-1.5624876,84.6,84.9,0.0,105.95521,28.90625,1.0,121.6,100.9,2.34375,101.7,96.922745,14.2,61.535645,78.940285,3.0,51.0,100.0,100.0,1.0,0.0,4.0,1.0,2695.0,1996.0,4.31,0.03,483.0,50.0,75.8,-100.0,0
672.814,108.0,333.48773,100.93877,24.0,14.213434,-2.3703911,38.510296,101.7,0.0,90.0,63.671875,2.0,2698.75,-10.4,166.5,167.6,5.327112,5.0,40.94,0.7812624,2.0,41.24559,21.37,1.3,0.0,-29.599998,0.0,0.0,0.0,0.0,0.99609375,0.99102783,58.4682,-1.5624876,84.6,84.9,0.0,105.95521,28.90625,1.0,121.6,100.9,2.34375,101.7,96.922745,14.2,61.535645,78.940285,3.0,51.0,100.0,100.0,1.0,0.0,4.0,1.0,2695.0,1996.0,4.31,0.03,483.0,50.0,75.8,-100.0,0
672.859,108.0,333.48773,100.93877,24.0,14.213434,-2.3703911,38.510296,101.7,0.0,90.0,63.671875,2.0,2698.75,-10.4,166.5,167.6,5.327112,5.0,40.94,0.7812624,2.0,41.24559,21.37,1.3,0.0,-29.599998,0.0,0.0,0.0,0.0,0.99609375,0.99102783,58.4682,-1.5624876,84.6,84.9,0.0,105.95521,28.90625,1.0,121.6,100.9,2.34375,101.7,96.922745,14.2,61.535645,78.940285,3.0,51.0,100.0,100.0,1.0,0.0,4.0,1.0,2695.0,1996.0,4.31,0.03,483.0,50.0,75.8,-100.0,0
672.904,108.0,333.48773,100.93877,24.0,14.213434,-2.3703911,38.510296,101.7,0.0,90.0,63.671875,2.0,2698.75,-10.4,166.5,167.6,5.327112,5.0,40.94,0.7812624,2.0,41.24559,21.37,1.3,0.0,-29.599998,0.0,0.0,0.0,0.0,0.99609375,0.99102783,58.4682,-1.5624876,84.6,84.9,0.0,105.95521,28.90625,1.0,121.6,100.9,2.34375,101.7,96.922745,14.2,61.535645,78.940285,3.0,51.0,100.0,100.0,1.0,0.0,4.0,1.0,2695.0,1996.0,4.31,0.03,483.0,50.0,75.8,-100.0,0
672.949,108.0,333.48773,100.93877,24.0,14.213434,-2.3703911,38.510296,101.7,0.0,90.0,63.671875,2.0,2698.75,-10.4,166.5,167.6,5.327112,5.0,40.94,0.7812624,2.0,41.24559,21.37,1.3,0.0,-29.599998,0.0,0.0,0.0,0.0,0.99609375,0.99102783,58.4682,-1.5624876,84.6,84.9,0.0,105.95521,28.90625,1.0,121.6,100.9,2.34375,101.7,96.922745,14.2,61.535645,78.940285,3.0,51.0,100.0,100.0,1.0,0.0,4.0,1.0,2695.0,1996.0,4.31,0.03,483.0,50.0,75.8,-100.0,0
672.994,108.0,333.48773,100.93877,24.0,14.213434,-2.3703911,38.510296,101.7,0.0,90.0,63.671875,2.0,2698.75,-10.4,166.5,167.6,5.327112,5.0,40.94,0.7812624,2.0,41.24559,21.37,1.3,0.0,-29.599998,0.0,0.0,0.0,0.0,0.99609375,0.99102783,58.4682,-1.5624876,84.6,84.9,0.0,105.95521,28.90625,1.0,121.6,100.9,2.34375,101.7,96.922745,14.2,61.535645,78.940285,3.0,51.0,100.0,100.0,1.0,0.0,4.0,1.0,2695.0,1996.0,4.31,0.03,483.0,50.0,75.8,-100.0,0
673.039,108.0,333.48773,100.93877,24.0,14.213434,-2.3703911,38.510296,101.7,0.0,90.0,63.671875,2.0,2698.75,-10.4,166.5,167.6,5.327112,5.0,40.94,0.7812624,2.0,41.24559,21.37,1.3,0.0,-29.599998,0.0,0.0,0.0,0.0,0.99609375,0.99102783,58.4682,-1.5624876,84.6,84.9,0.0,105.95521,28.90625,1.0,121.6,100.9,2.34375,101.7,96.922745,14.2,61.535645,78.940285,3.0,51.0,100.0,100.0,1.0,0.0,4.0,1.0,2695.0,1996.0,4.31,0.03,483.0,50.0,75.8,-100.0,0
673.084,107.0,328.51306,100.93927,24.0,14.214498,-3.327977,38.731476,101.7,0.0,90.0,63.671875,2.0,2714.25,-10.4,168.5,167.6,5.3175564,5.0,39.0,0.7812587,2.0,41.246914,22.12,1.296,0.0,-29.8,0.0,0.0,0.0,0.0,0.98828125,0.9871826,58.44774,-1.5624913,78.0,70.2,0.0,105.95521,28.90625,1.0,121.6,100.9,2.34375,101.7,96.922745,14.2,61.535645,78.940285,3.0,51.0,100.0,100.0,1.0,0.0,4.0,1.0,2709.0,2012.0,4.28,0.03,483.0,50.0,73.55,-100.0,0
673.129,107.0,328.51306,100.93927,24.0,14.214498,-3.327977,38.731476,101.7,0.0,90.0,63.671875,2.0,2714.25,-10.4,168.5,167.6,5.3175564,5.0,39.0,0.7812587,2.0,41.246914,22.12,1.296,0.0,-29.8,0.0,0.0,0.0,0.0,0.98828125,0.9871826,58.44774,-1.5624913,78.0,70.2,0.0,105.95521,28.90625,1.0,121.6,100.9,2.34375,101.7,96.922745,14.2,61.535645,78.940285,3.0,51.0,100.0,100.0,1.0,0.0,4.0,1.0,2709.0,2012.0,4.28,0.03,483.0,50.0,73.55,-100.0,0
673.174,86.0,264.03854,100.93972,24.0,14.215348,-3.3280423,30.619574,80.4,0.0,90.0,63.671875,2.0,2714.25,-12.9,165.0,162.9,5.325778,5.0,34.82,8.702278E-6,2.0,41.246914,22.12,1.296,0.0,-29.8,0.0,0.0,0.0,0.0,0.98828125,0.9871826,58.44774,-1.5624913,78.0,70.2,0.0,105.95569,24.609375,1.0,122.5,100.9,1.5625,80.4,87.22592,11.0,60.845947,79.16269,3.0,51.0,100.0,100.0,1.0,0.0,4.0,1.0,2713.0,2014.0,4.2,0.03,460.0,50.0,58.1,-100.0,0
673.219,86.0,264.03854,100.93972,24.0,14.215348,-4.9093895,27.991774,73.5,0.0,90.0,63.671875,2.0,2714.25,-12.9,165.0,162.9,5.325778,5.0,34.82,-0.7812439,2.0,41.24784,22.87,1.024,0.0,-27.400002,0.0,0.0,0.0,0.0,1.0126953,1.05896,58.34342,-1.5624939,67.1,65.7,0.0,105.956116,24.609375,1.0,121.0,100.9,0.78125,73.5,80.37814,11.4,58.31299,79.48537,3.0,51.0,100.0,100.0,1.0,0.0,4.0,1.0,2719.0,2010.0,3.82,0.03,432.0,52.0,45.5,-100.0,0
673.264,86.0,264.03854,100.93972,24.0,14.215348,-4.9093895,27.991774,73.5,0.0,90.0,63.671875,2.0,2714.25,-12.9,165.0,162.9,5.325778,5.0,34.82,-0.7812439,2.0,41.24784,22.87,1.024,0.0,-27.400002,0.0,0.0,0.0,0.0,1.0126953,1.05896,58.34342,-1.5624939,67.1,65.7,0.0,105.956116,24.609375,1.0,121.0,100.9,0.78125,73.5,80.37814,11.4,58.31299,79.48537,3.0,51.0,100.0,100.0,1.0,0.0,4.0,1.0,2719.0,2010.0,3.82,0.03,432.0,52.0,45.5,-100.0,0
673.309,82.0,246.49051,100.940155,24.0,14.21701,-4.764375,28.862206,74.2,0.0,90.0,63.76953,2.0,2772.25,-13.8,149.8,152.7,5.366847,5.0,34.62,0.781253,2.0,41.248943,22.87,1.052,0.0,-27.8,0.0,0.0,0.0,0.0,1.0058594,0.9875488,58.12568,-1.562497,68.1,70.1,0.0,105.956856,25.097656,1.0,118.4,100.9,2.34375,74.2,73.28529,12.0,54.73633,80.23568,5.0,52.0,100.0,100.0,1.0,0.0,4.0,1.0,2754.0,2045.0,3.76,0.03,442.0,48.0,53.75,-100.0,0
673.354,82.0,246.49051,100.940155,24.0,14.21701,-4.764375,28.862206,74.2,0.0,90.0,63.76953,2.0,2772.25,-13.8,149.8,152.7,5.366847,5.0,34.62,0.781253,2.0,41.248943,22.87,1.052,0.0,-27.8,0.0,0.0,0.0,0.0,1.0058594,0.9875488,58.12568,-1.562497,68.1,70.1,0.0,105.956856,25.097656,1.0,118.4,100.9,2.34375,74.2,73.28529,12.0,54.73633,80.23568,5.0,52.0,100.0,100.0,1.0,0.0,4.0,1.0,2754.0,2045.0,3.76,0.03,442.0,48.0,53.75,-100.0,0
673.399,82.0,246.49051,100.940155,24.0,14.21701,-4.764375,28.862206,74.2,0.0,90.0,63.76953,2.0,2772.25,-13.8,149.8,152.7,5.366847,5.0,34.62,0.781253,2.0,41.248943,22.87,1.052,0.0,-27.8,0.0,0.0,0.0,0.0,1.0058594,0.9875488,58.12568,-1.562497,68.1,70.1,0.0,105.956856,25.097656,1.0,118.4,100.9,2.34375,74.2,73.28529,12.0,54.73633,80.23568,5.0,52.0,100.0,100.0,1.0,0.0,4.0,1.0,2754.0,2045.0,3.76,0.03,442.0,48.0,53.75,-100.0,0
673.444,82.0,246.49051,100.940155,24.0,14.21701,-4.764375,28.862206,74.2,0.0,90.0,63.76953,2.0,2772.25,-13.8,149.8,152.7,5.366847,5.0,34.62,0.781253,2.0,41.248943,22.87,1.052,0.0,-27.8,0.0,0.0,0.0,0.0,1.0058594,0.9875488,58.12568,-1.562497,68.1,70.1,0.0,105.956856,25.097656,1.0,118.4,100.9,2.34375,74.2,73.28529,12.0,54.73633,80.23568,5.0,52.0,100.0,100.0,1.0,0.0,4.0,1.0,2754.0,2045.0,3.76,0.03,442.0,48.0,53.75,-100.0,0
673.489,82.0,246.49051,100.940155,24.0,14.21701,-4.764375,28.862206,74.2,0.0,90.0,63.76953,2.0,2772.25,-13.8,149.8,152.7,5.366847,5.0,34.62,0.781253,2.0,41.248943,22.87,1.052,0.0,-27.8,0.0,0.0,0.0,0.0,1.0058594,0.9875488,58.12568,-1.562497,68.1,70.1,0.0,105.956856,25.097656,1.0,118.4,100.9,2.34375,74.2,73.28529,12.0,54.73633,80.23568,5.0,52.0,100.0,100.0,1.0,0.0,4.0,1.0,2754.0,2045.0,3.76,0.03,442.0,48.0,53.75,-100.0,0
673.534,82.0,246.49051,100.940155,24.0,14.21701,-3.9374313,29.017797,74.6,0.0,90.0,63.76953,2.0,2772.25,-13.8,149.8,152.7,5.366847,5.0,34.62,2.1457672E-6,2.0,41.24926,24.75,1.092,0.0,-27.400002,0.0,0.0,0.0,0.0,0.9824219,0.98687744,58.030975,-1.5624979,73.8,75.0,0.0,105.95717,25.292969,1.0,117.5,100.9,1.5625,74.6,72.3597,12.4,53.515625,80.58978,0.0,52.0,100.0,100.0,1.0,0.0,4.0,1.0,2762.0,2051.0,3.9,0.03,455.0,50.0,57.4,-100.0,0
673.579,82.0,246.49051,100.940155,24.0,14.21701,-3.9374313,29.017797,74.6,0.0,90.0,63.76953,2.0,2772.25,-13.8,149.8,152.7,5.366847,5.0,34.62,2.1457672E-6,2.0,41.24926,24.75,1.092,0.0,-27.400002,0.0,0.0,0.0,0.0,0.9824219,0.98687744,58.030975,-1.5624979,73.8,75.0,0.0,105.95717,25.292969,1.0,117.5,100.9,1.5625,74.6,72.3597,12.4,53.515625,80.58978,0.0,52.0,100.0,100.0,1.0,0.0,4.0,1.0,2762.0,2051.0,3.9,0.03,455.0,50.0,57.4,-100.0,0
673.624,86.0,256.96188,100.9401,24.0,14.217636,-3.8648849,29.780117,76.1,0.0,90.0,64.35547,2.0,2789.0,-14.0,152.8,152.5,5.346462,5.0,34.67,0.7812511,2.0,41.249638,24.37,1.08,0.0,-27.8,0.0,0.0,0.0,0.0,0.99609375,0.9926758,58.00618,-1.5624989,74.3,74.6,0.0,105.95745,25.097656,1.0,116.9,100.9,2.34375,76.1,71.32179,12.6,52.996826,80.92203,0.0,52.0,100.0,100.0,1.0,0.0,4.0,1.0,2776.0,2059.0,3.82,0.03,449.0,48.0,55.65,-100.0,0
673.669,86.0,256.96188,100.9401,24.0,14.217636,-3.8648849,29.780117,76.1,0.0,90.0,64.35547,2.0,2789.0,-14.0,152.8,152.5,5.346462,5.0,34.67,0.7812511,2.0,41.249638,24.37,1.08,0.0,-27.8,0.0,0.0,0.0,0.0,0.99609375,0.9926758,58.00618,-1.5624989,74.3,74.6,0.0,105.95745,25.097656,1.0,116.9,100.9,2.34375,76.1,71.32179,12.6,52.996826,80.92203,0.0,52.0,100.0,100.0,1.0,0.0,4.0,1.0,2776.0,2059.0,3.82,0.03,449.0,48.0,55.65,-100.0,0
673.714,86.0,256.96188,100.9401,24.0,14.217636,-3.8648849,29.780117,76.1,0.0,90.0,64.35547,2.0,2789.0,-14.0,152.8,152.5,5.346462,5.0,34.67,0.7812511,2.0,41.249638,24.37,1.08,0.0,-27.8,0.0,0.0,0.0,0.0,0.99609375,0.9926758,58.00618,-1.5624989,74.3,74.6,0.0,105.95745,25.097656,1.0,116.9,100.9,2.34375,76.1,71.32179,12.6,52.996826,80.92203,0.0,52.0,100.0,100.0,1.0,0.0,4.0,1.0,2776.0,2059.0,3.82,0.03,449.0,48.0,55.65,-100.0,0
673.759,87.0,259.4614,100.9413,24.0,14.217859,-3.8650587,29.052044,74.1,0.0,90.0,64.35547,2.0,2794.25,-14.2,151.6,152.4,5.3392305,5.0,35.58,0.7812511,2.0,41.249638,24.37,1.08,0.0,-27.8,0.0,0.0,0.0,0.0,0.99609375,0.9926758,58.00618,-1.5624989,74.3,74.6,0.0,105.9577,25.097656,1.0,116.6,101.0,2.34375,74.1,70.535255,12.5,52.61841,81.24249,0.0,53.0,100.0,100.0,1.0,0.0,4.0,1.0,2784.0,2068.0,3.8,0.03,446.0,51.0,54.8,-100.0,0
673.804,87.0,259.4614,100.9413,24.0,14.217859,-3.8650587,29.052044,74.1,0.0,90.0,64.35547,2.0,2794.25,-14.2,151.6,152.4,5.3392305,5.0,35.58,0.7812511,2.0,41.249638,24.37,1.08,0.0,-27.8,0.0,0.0,0.0,0.0,0.99609375,0.9926758,58.00618,-1.5624989,74.3,74.6,0.0,105.9577,25.097656,1.0,116.6,101.0,2.34375,74.1,70.535255,12.5,52.61841,81.24249,0.0,53.0,100.0,100.0,1.0,0.0,4.0,1.0,2784.0,2068.0,3.8,0.03,446.0,51.0,54.8,-100.0,0
673.849,124.0,363.81775,100.94155,24.0,14.218038,1.3431942,53.959568,135.4,0.0,90.0,64.74609,2.0,2840.25,-10.8,154.4,156.0,5.3276153,5.0,41.49,0.7812505,2.0,41.249825,18.0,1.256,0.0,-29.5,0.0,0.0,0.0,0.0,0.9980469,0.9916382,58.051025,-1.5624995,110.2,113.0,0.0,105.95814,36.523438,1.0,113.8,121.6,2.34375,135.4,101.15928,20.5,53.55835,81.51955,0.0,53.0,100.0,100.0,1.0,0.0,4.0,1.0,2820.0,2087.0,4.11,0.03,536.0,53.0,123.55,-100.0,0
673.894,124.0,363.81775,100.94155,24.0,14.218038,1.3431942,53.959568,135.4,0.0,90.0,64.74609,2.0,2840.25,-10.8,154.4,156.0,5.3276153,5.0,41.49,0.7812505,2.0,41.249825,18.0,1.256,0.0,-29.5,0.0,0.0,0.0,0.0,0.9980469,0.9916382,58.051025,-1.5624995,110.2,113.0,0.0,105.95814,36.523438,1.0,113.8,121.6,2.34375,135.4,101.15928,20.5,53.55835,81.51955,0.0,53.0,100.0,100.0,1.0,0.0,4.0,1.0,2820.0,2087.0,4.11,0.03,536.0,53.0,123.55,-100.0,0
673.939,124.0,363.81775,100.94155,24.0,14.218038,1.3431942,53.959568,135.4,0.0,90.0,64.74609,2.0,2840.25,-10.8,154.4,156.0,5.3276153,5.0,41.49,0.7812505,2.0,41.249825,18.0,1.256,0.0,-29.5,0.0,0.0,0.0,0.0,0.9980469,0.9916382,58.051025,-1.5624995,110.2,113.0,0.0,105.95814,36.523438,1.0,113.8,121.6,2.34375,135.4,101.15928,20.5,53.55835,81.51955,0.0,53.0,100.0,100.0,1.0,0.0,4.0,1.0,2820.0,2087.0,4.11,0.03,536.0,53.0,123.55,-100.0,0
673.984,150.0,437.59845,100.94178,24.0,14.197868,1.343161,54.268288,135.4,0.0,90.0,64.74609,2.0,2856.5,-9.9,158.9,162.9,5.2953076,5.0,48.54,0.7812505,2.0,41.249878,15.0,1.8,0.0,-27.400002,0.0,0.0,0.0,0.0,0.9980469,0.9916382,58.051025,-1.5624995,110.2,113.0,0.0,105.95814,36.523438,1.0,113.8,121.6,2.34375,135.4,101.15928,39.8,54.52881,81.634384,0.0,53.0,100.0,100.0,1.0,0.0,4.0,1.0,2839.0,2105.0,5.58,0.03,583.0,50.0,137.2,-100.0,0
674.029,150.0,437.59845,100.94178,24.0,14.197868,1.343161,54.268288,135.4,0.0,90.0,64.74609,2.0,2856.5,-9.9,158.9,162.9,5.2953076,5.0,48.54,0.7812505,2.0,41.249878,15.0,1.8,0.0,-27.400002,0.0,0.0,0.0,0.0,0.9980469,0.9916382,58.051025,-1.5624995,110.2,113.0,0.0,105.95814,36.523438,1.0,113.8,121.6,2.34375,135.4,101.15928,39.8,54.52881,81.634384,0.0,53.0,100.0,100.0,1.0,0.0,4.0,1.0,2839.0,2105.0,5.58,0.03,583.0,50.0,137.2,-100.0,0
674.074,188.0,539.85754,100.94217,24.0,14.185074,3.0985458,89.987656,221.0,0.0,90.0,66.21094,2.0,2902.0,-2.2000008,175.6,169.8,5.203077,5.0,48.1,0.78125024,2.0,41.249943,13.5,1.964,0.0,-10.700001,0.0,0.0,0.0,0.0,0.9892578,0.99017334,59.055054,-1.5624998,122.3,237.4,0.0,105.95864,81.25,0.0,123.5,253.6,2.34375,221.0,295.92114,77.3,67.98706,81.58876,2.0,54.0,100.0,100.0,1.0,0.0,4.0,1.0,2907.0,2159.0,5.95,0.03,617.0,50.0,172.7,-100.0,0
674.119,188.0,539.85754,100.94217,24.0,14.185074,3.0985458,89.987656,221.0,0.0,90.0,66.21094,2.0,2902.0,-2.2000008,175.6,169.8,5.203077,5.0,48.1,0.78125024,2.0,41.249943,13.5,1.964,0.0,-10.700001,0.0,0.0,0.0,0.0,0.9892578,0.99017334,59.055054,-1.5624998,122.3,237.4,0.0,105.95864,81.25,0.0,123.5,253.6,2.34375,221.0,295.92114,77.3,67.98706,81.58876,2.0,54.0,100.0,100.0,1.0,0.0,4.0,1.0,2907.0,2159.0,5.95,0.03,617.0,50.0,172.7,-100.0,0
674.164,188.0,539.85754,100.94217,24.0,14.185074,3.0985458,89.987656,221.0,0.0,90.0,66.21094,2.0,2902.0,-2.2000008,175.6,169.8,5.203077,5.0,48.1,0.78125024,2.0,41.249943,13.5,1.964,0.0,-10.700001,0.0,0.0,0.0,0.0,0.9892578,0.99017334,59.055054,-1.5624998,122.3,237.4,0.0,105.95864,81.25,0.0,123.5,253.6,2.34375,221.0,295.92114,77.3,67.98706,81.58876,2.0,54.0,100.0,100.0,1.0,0.0,4.0,1.0,2907.0,2159.0,5.95,0.03,617.0,50.0,172.7,-100.0,0
674.209,188.0,539.85754,100.94217,24.0,14.185074,3.0985458,89.987656,221.0,0.0,90.0,66.21094,2.0,2902.0,-2.2000008,175.6,169.8,5.203077,5.0,48.1,0.78125024,2.0,41.249943,13.5,1.964,0.0,-10.700001,0.0,0.0,0.0,0.0,0.9892578,0.99017334,59.055054,-1.5624998,122.3,237.4,0.0,105.95864,81.25,0.0,123.5,253.6,2.34375,221.0,295.92114,77.3,67.98706,81.58876,2.0,54.0,100.0,100.0,1.0,0.0,4.0,1.0,2907.0,2159.0,5.95,0.03,617.0,50.0,172.7,-100.0,0
674.254,188.0,539.85754,100.94217,24.0,14.185074,3.0985458,89.987656,221.0,0.0,90.0,66.21094,2.0,2902.0,-2.2000008,175.6,169.8,5.203077,5.0,48.1,0.78125024,2.0,41.249943,13.5,1.964,0.0,-10.700001,0.0,0.0,0.0,0.0,0.9892578,0.99017334,59.055054,-1.5624998,122.3,237.4,0.0,105.95864,81.25,0.0,123.5,253.6,2.34375,221.0,295.92114,77.3,67.98706,81.58876,2.0,54.0,100.0,100.0,1.0,0.0,4.0,1.0,2907.0,2159.0,5.95,0.03,617.0,50.0,172.7,-100.0,0
674.299,252.0,707.5472,100.942474,24.0,14.197198,4.041507,96.531845,231.8,0.0,90.0,66.21094,2.0,2968.0,-6.3999996,171.5,170.0,5.170019,5.0,54.69,0.78125024,2.0,41.24996,11.25,2.556,0.0,-1.2999992,0.0,0.0,0.0,0.0,0.984375,0.9926758,59.599533,-1.5624998,128.8,254.5,0.0,105.95878,91.60156,0.0,131.0,260.6,2.34375,231.8,351.3248,78.6,85.77881,81.40275,3.0,56.0,100.0,100.0,1.0,0.0,4.0,1.0,2947.0,2184.0,7.3,0.03,726.0,50.0,218.8,-100.0,0
674.344,252.0,707.5472,100.942474,24.0,14.197198,4.041507,96.531845,231.8,0.0,90.0,66.21094,2.0,2968.0,-6.3999996,171.5,170.0,5.170019,5.0,54.69,0.78125024,2.0,41.24996,11.25,2.556,0.0,-1.2999992,0.0,0.0,0.0,0.0,0.984375,0.9926758,59.599533,-1.5624998,128.8,254.5,0.0,105.95878,91.60156,0.0,131.0,260.6,2.34375,231.8,351.3248,78.6,85.77881,81.40275,3.0,56.0,100.0,100.0,1.0,0.0,4.0,1.0,2947.0,2184.0,7.3,0.03,726.0,50.0,218.8,-100.0,0
674.389,252.0,707.5472,100.942474,24.0,14.197198,4.041507,96.531845,231.8,0.0,90.0,66.21094,2.0,2968.0,-6.3999996,171.5,170.0,5.170019,5.0,54.69,0.78125024,2.0,41.24996,11.25,2.556,0.0,-1.2999992,0.0,0.0,0.0,0.0,0.984375,0.9926758,59.599533,-1.5624998,128.8,254.5,0.0,105.95878,91.60156,0.0,131.0,260.6,2.34375,231.8,351.3248,78.6,85.77881,81.40275,3.0,56.0,100.0,100.0,1.0,0.0,4.0,1.0,2947.0,2184.0,7.3,0.03,726.0,50.0,218.8,-100.0,0
674.434,252.0,707.5472,100.942474,24.0,14.197198,5.550314,105.31882,252.9,0.0,90.0,66.21094,2.0,2968.0,-6.3999996,171.5,170.0,5.170019,5.0,54.69,2.3841858E-7,2.0,41.249973,9.75,2.704,0.0,1.3999996,0.0,0.0,0.0,0.0,0.9814453,0.99432373,60.058674,-1.5624998,139.2,256.2,0.0,105.9589,99.90234,0.0,141.4,261.9,1.5625,252.9,390.40735,78.7,97.02759,81.412,3.0,56.0,100.0,100.0,1.0,0.0,4.0,1.0,3002.0,2227.0,7.37,0.03,742.0,50.0,231.5,-100.0,0
674.479,252.0,707.5472,100.942474,24.0,14.197198,5.550314,105.31882,252.9,0.0,90.0,66.21094,2.0,2968.0,-6.3999996,171.5,170.0,5.170019,5.0,54.69,2.3841858E-7,2.0,41.249973,9.75,2.704,0.0,1.3999996,0.0,0.0,0.0,0.0,0.9814453,0.99432373,60.058674,-1.5624998,139.2,256.2,0.0,105.9589,99.90234,0.0,141.4,261.9,1.5625,252.9,390.40735,78.7,97.02759,81.412,3.0,56.0,100.0,100.0,1.0,0.0,4.0,1.0,3002.0,2227.0,7.37,0.03,742.0,50.0,231.5,-100.0,0
674.524,314.0,844.56274,100.942726,24.0,14.168394,9.467376,121.72162,280.0,0.0,90.0,66.30859,2.0,3098.25,-6.299999,170.1,170.2,5.1880045,5.0,61.24,2.3841858E-7,2.0,41.24999,8.25,3.232,0.0,0.79999924,0.0,0.0,0.0,0.0,0.98339844,0.99420166,61.067352,-1.5624998,166.2,281.2,0.0,105.95901,99.90234,0.0,154.3,262.5,1.5625,280.0,419.53513,78.7,106.73218,81.64523,5.0,57.0,100.0,100.0,1.0,0.0,4.0,1.0,3096.0,2300.0,8.59,0.03,819.0,52.0,272.05,-100.0,0
674.569,314.0,844.56274,100.942726,24.0,14.168394,9.467376,121.72162,280.0,0.0,90.0,66.30859,2.0,3098.25,-6.299999,170.1,170.2,5.1880045,5.0,61.24,2.3841858E-7,2.0,41.24999,8.25,3.232,0.0,0.79999924,0.0,0.0,0.0,0.0,0.98339844,0.99420166,61.067352,-1.5624998,166.2,281.2,0.0,105.95901,99.90234,0.0,154.3,262.5,1.5625,280.0,419.53513,78.7,106.73218,81.64523,5.0,57.0,100.0,100.0,1.0,0.0,4.0,1.0,3096.0,2300.0,8.59,0.03,819.0,52.0,272.05,-100.0,0
674.614,314.0,844.56274,100.942726,24.0,14.168394,9.467376,121.72162,280.0,0.0,90.0,66.30859,2.0,3098.25,-6.299999,170.1,170.2,5.1880045,5.0,61.24,2.3841858E-7,2.0,41.24999,8.25,3.232,0.0,0.79999924,0.0,0.0,0.0,0.0,0.98339844,0.99420166,61.067352,-1.5624998,166.2,281.2,0.0,105.95901,99.90234,0.0,154.3,262.5,1.5625,280.0,419.53513,78.7,106.73218,81.64523,5.0,57.0,100.0,100.0,1.0,0.0,4.0,1.0,3096.0,2300.0,8.59,0.03,819.0,52.0,272.05,-100.0,0
674.659,337.0,895.6572,100.94283,24.0,14.158154,9.4673605,132.42395,301.0,0.0,90.0,66.30859,2.0,3135.5,-6.0,170.7,170.4,5.1815023,5.0,65.15,2.3841858E-7,2.0,41.24999,8.25,3.232,0.0,0.79999924,0.0,0.0,0.0,0.0,0.98339844,0.99420166,61.067352,-1.5624998,166.2,281.2,0.0,105.95911,99.90234,0.0,170.0,263.1,1.5625,301.0,445.1146,78.7,117.44385,82.219826,0.0,59.0,100.0,100.0,1.0,0.0,4.0,1.0,3109.0,2303.0,8.69,0.03,842.0,50.0,284.4,-100.0,0
