Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_9_23:00 00 66 66]
735.655,333.0,987.28094,101.165695,24.015621,14.15358,10.958344,127.70041,323.8,32.8125,90.0,64.64844,2.0,2810.75,-5.8999996,136.3,135.2,5.1118345,5.0,63.93,0.8033185,2.0,45.00727,6.0,2.996,0.0,-1.2999992,-3.0,0.0,0.0,0.0,0.9550781,0.9430542,61.605377,-1.5404315,176.7,253.5,0.0,107.95903,99.90234,0.0,179.1,254.6,2.34375,323.8,455.18408,77.3,120.34302,86.451904,3.0,53.0,100.0,100.0,1.0,2.0,6.0,2.0,2834.0,2099.0,8.54,0.04,838.0,48.0,289.0,-100.0,0
735.675,333.0,987.28094,101.165695,24.015621,14.15358,10.958344,127.70041,323.8,32.8125,90.0,64.64844,2.0,2810.75,-5.8999996,136.3,135.2,5.1118345,5.0,63.93,0.8033185,2.0,45.00727,6.0,2.996,0.0,-1.2999992,-3.0,0.0,0.0,0.0,0.9550781,0.9430542,61.605377,-1.5404315,176.7,253.5,0.0,107.95903,99.90234,0.0,179.1,254.6,2.34375,323.8,455.18408,77.3,120.34302,86.451904,3.0,53.0,100.0,100.0,1.0,2.0,6.0,2.0,2834.0,2099.0,8.54,0.04,838.0,48.0,289.0,-100.0,0
735.695,333.0,987.28094,101.165695,24.015621,14.15358,10.958344,127.70041,323.8,32.8125,90.0,64.64844,2.0,2810.75,-5.8999996,136.3,135.2,5.1118345,5.0,63.93,0.8033185,2.0,45.00727,6.0,2.996,0.0,-1.2999992,-3.0,0.0,0.0,0.0,0.9550781,0.9430542,61.605377,-1.5404315,176.7,253.5,0.0,107.95903,99.90234,0.0,179.1,254.6,2.34375,323.8,455.18408,77.3,120.34302,86.451904,3.0,53.0,100.0,100.0,1.0,2.0,6.0,2.0,2834.0,2099.0,8.54,0.04,838.0,48.0,289.0,-100.0,0
735.715,333.0,987.28094,101.165695,24.015621,14.15358,10.958344,127.70041,323.8,32.8125,90.0,64.64844,2.0,2810.75,-5.8999996,136.3,135.2,5.1118345,5.0,63.93,0.8033185,2.0,45.00727,6.0,2.996,0.0,-1.2999992,-3.0,0.0,0.0,0.0,0.9550781,0.9430542,61.605377,-1.5404315,176.7,253.5,0.0,107.95903,99.90234,0.0,179.1,254.6,2.34375,323.8,455.18408,77.3,120.34302,86.451904,3.0,53.0,100.0,100.0,1.0,2.0,6.0,2.0,2834.0,2099.0,8.54,0.04,838.0,48.0,289.0,-100.0,0
735.735,333.0,987.28094,101.165695,24.015621,14.15358,10.958344,127.70041,323.8,32.8125,90.0,64.64844,2.0,2810.75,-5.8999996,136.3,135.2,5.1118345,5.0,63.93,0.8033185,2.0,45.00727,6.0,2.996,0.0,-1.2999992,-3.0,0.0,0.0,0.0,0.9550781,0.9430542,61.605377,-1.5404315,176.7,253.5,0.0,107.95903,99.90234,0.0,179.1,254.6,2.34375,323.8,455.18408,77.3,120.34302,86.451904,3.0,53.0,100.0,100.0,1.0,2.0,6.0,2.0,2834.0,2099.0,8.54,0.04,838.0,48.0,289.0,-100.0,0
735.755,333.0,987.28094,101.165695,24.015621,14.15358,10.958344,127.70041,323.8,32.8125,90.0,64.64844,2.0,2810.75,-5.8999996,136.3,135.2,5.1118345,5.0,63.93,0.8033185,2.0,45.00727,6.0,2.996,0.0,-1.2999992,-3.0,0.0,0.0,0.0,0.9550781,0.9430542,61.605377,-1.5404315,176.7,253.5,0.0,107.95903,99.90234,0.0,179.1,254.6,2.34375,323.8,455.18408,77.3,120.34302,86.451904,3.0,53.0,100.0,100.0,1.0,2.0,6.0,2.0,2834.0,2099.0,8.54,0.04,838.0,48.0,289.0,-100.0,0
735.775,333.0,987.28094,101.165695,24.015621,14.15358,10.958344,127.70041,323.8,32.8125,90.0,64.64844,2.0,2810.75,-5.8999996,136.3,135.2,5.1118345,5.0,63.93,0.8033185,2.0,45.00727,6.0,2.996,0.0,-1.2999992,-3.0,0.0,0.0,0.0,0.9550781,0.9430542,61.605377,-1.5404315,176.7,253.5,0.0,107.95903,99.90234,0.0,179.1,254.6,2.34375,323.8,455.18408,77.3,120.34302,86.451904,3.0,53.0,100.0,100.0,1.0,2.0,6.0,2.0,2834.0,2099.0,8.54,0.04,838.0,48.0,289.0,-100.0,0
735.795,333.0,987.28094,101.165695,24.015621,14.15358,10.958344,127.70041,323.8,32.8125,90.0,64.64844,2.0,2810.75,-5.8999996,136.3,135.2,5.1118345,5.0,63.93,0.8033185,2.0,45.00727,6.0,2.996,0.0,-1.2999992,-3.0,0.0,0.0,0.0,0.9550781,0.9430542,61.605377,-1.5404315,176.7,253.5,0.0,107.95903,99.90234,0.0,179.1,254.6,2.34375,323.8,455.18408,77.3,120.34302,86.451904,3.0,53.0,100.0,100.0,1.0,2.0,6.0,2.0,2834.0,2099.0,8.54,0.04,838.0,48.0,289.0,-100.0,0
735.815,333.0,987.28094,101.165695,24.015621,14.15358,10.958344,127.70041,323.8,32.8125,90.0,64.64844,2.0,2810.75,-5.8999996,136.3,135.2,5.1118345,5.0,63.93,0.8033185,2.0,45.00727,6.0,2.996,0.0,-1.2999992,-3.0,0.0,0.0,0.0,0.9550781,0.9430542,61.605377,-1.5404315,176.7,253.5,0.0,107.95903,99.90234,0.0,179.1,254.6,2.34375,323.8,455.18408,77.3,120.34302,86.451904,3.0,53.0,100.0,100.0,1.0,2.0,6.0,2.0,2834.0,2099.0,8.54,0.04,838.0,48.0,289.0,-100.0,0
735.835,333.0,987.28094,101.165695,24.015621,14.15358,10.958344,127.70041,323.8,32.8125,90.0,64.64844,2.0,2810.75,-5.8999996,136.3,135.2,5.1118345,5.0,63.93,0.8033185,2.0,45.00727,6.0,2.996,0.0,-1.2999992,-3.0,0.0,0.0,0.0,0.9550781,0.9430542,61.605377,-1.5404315,176.7,253.5,0.0,107.95903,99.90234,0.0,179.1,254.6,2.34375,323.8,455.18408,77.3,120.34302,86.451904,3.0,53.0,100.0,100.0,1.0,2.0,6.0,2.0,2834.0,2099.0,8.54,0.04,838.0,48.0,289.0,-100.0,0
735.855,378.0,1068.9742,101.16589,24.015621,14.146301,15.223602,145.20818,351.2,32.8125,90.0,64.84375,2.0,2946.75,-5.5,151.0,149.0,5.0987086,5.0,75.06,0.7920636,2.0,45.003563,3.0,3.956,0.0,0.5,-3.0,0.0,0.0,-2.63,0.89160156,0.88848877,63.612633,-1.5516864,206.1,253.9,0.0,107.95913,99.90234,0.0,193.3,257.4,2.34375,351.2,461.36884,78.0,130.0415,87.9927,3.0,55.0,100.0,100.0,1.0,2.0,6.0,2.0,2934.0,2179.0,9.38,0.03,903.0,50.0,324.0,-100.0,0
735.875,378.0,1068.9742,101.16589,24.015621,14.146301,15.223602,145.20818,351.2,32.8125,90.0,64.84375,2.0,2946.75,-5.5,151.0,149.0,5.0987086,5.0,75.06,0.7920636,2.0,45.003563,3.0,3.956,0.0,0.5,-3.0,0.0,0.0,-2.63,0.89160156,0.88848877,63.612633,-1.5516864,206.1,253.9,0.0,107.95913,99.90234,0.0,193.3,257.4,2.34375,351.2,461.36884,78.0,130.0415,87.9927,3.0,55.0,100.0,100.0,1.0,2.0,6.0,2.0,2934.0,2179.0,9.38,0.03,903.0,50.0,324.0,-100.0,0
735.895,378.0,1068.9742,101.16589,24.015621,14.146301,15.223602,145.20818,351.2,32.8125,90.0,64.84375,2.0,2946.75,-5.5,151.0,149.0,5.0987086,5.0,75.06,0.7920636,2.0,45.003563,3.0,3.956,0.0,0.5,-3.0,0.0,0.0,-2.63,0.89160156,0.88848877,63.612633,-1.5516864,206.1,253.9,0.0,107.95913,99.90234,0.0,193.3,257.4,2.34375,351.2,461.36884,78.0,130.0415,87.9927,3.0,55.0,100.0,100.0,1.0,2.0,6.0,2.0,2934.0,2179.0,9.38,0.03,903.0,50.0,324.0,-100.0,0
735.915,378.0,1068.9742,101.16589,24.015621,14.146301,15.223602,145.20818,351.2,32.8125,90.0,64.84375,2.0,2946.75,-5.5,151.0,149.0,5.0987086,5.0,75.06,0.7920636,2.0,45.003563,3.0,3.956,0.0,0.5,-3.0,0.0,0.0,-2.63,0.89160156,0.88848877,63.612633,-1.5516864,206.1,253.9,0.0,107.95913,99.90234,0.0,193.3,257.4,2.34375,351.2,461.36884,78.0,130.0415,87.9927,3.0,55.0,100.0,100.0,1.0,2.0,6.0,2.0,2934.0,2179.0,9.38,0.03,903.0,50.0,324.0,-100.0,0
735.935,378.0,1068.9742,101.16589,24.015621,14.146301,15.223602,145.20818,351.2,32.8125,90.0,64.84375,2.0,2946.75,-5.5,151.0,149.0,5.0987086,5.0,75.06,0.7920636,2.0,45.003563,3.0,3.956,0.0,0.5,-3.0,0.0,0.0,-2.63,0.89160156,0.88848877,63.612633,-1.5516864,206.1,253.9,0.0,107.95913,99.90234,0.0,193.3,257.4,2.34375,351.2,461.36884,78.0,130.0415,87.9927,3.0,55.0,100.0,100.0,1.0,2.0,6.0,2.0,2934.0,2179.0,9.38,0.03,903.0,50.0,324.0,-100.0,0
735.955,378.0,1068.9742,101.16589,24.015621,14.146301,15.223602,145.20818,351.2,32.8125,90.0,64.84375,2.0,2946.75,-5.5,151.0,149.0,5.0987086,5.0,75.06,0.7920636,2.0,45.003563,3.0,3.956,0.0,0.5,-3.0,0.0,0.0,-2.63,0.89160156,0.88848877,63.612633,-1.5516864,206.1,253.9,0.0,107.95913,99.90234,0.0,193.3,257.4,2.34375,351.2,461.36884,78.0,130.0415,87.9927,3.0,55.0,100.0,100.0,1.0,2.0,6.0,2.0,2934.0,2179.0,9.38,0.03,903.0,50.0,324.0,-100.0,0
735.975,378.0,1068.9742,101.16589,24.015621,14.146301,15.223602,145.20818,351.2,32.8125,90.0,64.84375,2.0,2946.75,-5.5,151.0,149.0,5.0987086,5.0,75.06,0.7920636,2.0,45.003563,3.0,3.956,0.0,0.5,-3.0,0.0,0.0,-2.63,0.89160156,0.88848877,63.612633,-1.5516864,206.1,253.9,0.0,107.95913,99.90234,0.0,193.3,257.4,2.34375,351.2,461.36884,78.0,130.0415,87.9927,3.0,55.0,100.0,100.0,1.0,2.0,6.0,2.0,2934.0,2179.0,9.38,0.03,903.0,50.0,324.0,-100.0,0
735.995,378.0,1068.9742,101.16589,24.015621,14.146301,15.223602,145.20818,351.2,32.8125,90.0,64.84375,2.0,2946.75,-5.5,151.0,149.0,5.0987086,5.0,75.06,0.7920636,2.0,45.003563,3.0,3.956,0.0,0.5,-3.0,0.0,0.0,-2.63,0.89160156,0.88848877,63.612633,-1.5516864,206.1,253.9,0.0,107.95913,99.90234,0.0,193.3,257.4,2.34375,351.2,461.36884,78.0,130.0415,87.9927,3.0,55.0,100.0,100.0,1.0,2.0,6.0,2.0,2934.0,2179.0,9.38,0.03,903.0,50.0,324.0,-100.0,0
736.015,378.0,1068.9742,101.16589,24.015621,14.146301,15.223602,145.20818,351.2,32.8125,90.0,64.84375,2.0,2946.75,-5.5,151.0,149.0,5.0987086,5.0,75.06,0.7920636,2.0,45.003563,3.0,3.956,0.0,0.5,-3.0,0.0,0.0,-2.63,0.89160156,0.88848877,63.612633,-1.5516864,206.1,253.9,0.0,107.95913,99.90234,0.0,193.3,257.4,2.34375,351.2,461.36884,78.0,130.0415,87.9927,3.0,55.0,100.0,100.0,1.0,2.0,6.0,2.0,2934.0,2179.0,9.38,0.03,903.0,50.0,324.0,-100.0,0
736.035,423.0,1164.5193,101.16607,24.015621,14.140478,15.223577,160.63019,378.2,0.0,90.0,64.84375,2.0,3027.0,-5.6000004,156.5,155.6,5.106354,5.0,82.23,0.7920636,2.0,45.003563,3.0,3.956,0.0,0.5,-3.0,0.0,0.0,-2.63,0.89160156,0.88848877,63.612633,-1.5516864,206.1,253.9,0.0,107.95922,99.90234,0.0,208.5,261.5,2.34375,378.2,466.1482,78.8,138.17749,89.9027,3.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3005.0,2230.0,9.8,0.04,942.0,48.0,347.3,-100.0,0
736.055,423.0,1164.5193,101.16607,24.015621,14.140478,15.223577,160.63019,378.2,0.0,90.0,64.84375,2.0,3027.0,-5.6000004,156.5,155.6,5.106354,5.0,82.23,0.7920636,2.0,45.003563,3.0,3.956,0.0,0.5,-3.0,0.0,0.0,-2.63,0.89160156,0.88848877,63.612633,-1.5516864,206.1,253.9,0.0,107.95922,99.90234,0.0,208.5,261.5,2.34375,378.2,466.1482,78.8,138.17749,89.9027,3.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3005.0,2230.0,9.8,0.04,942.0,48.0,347.3,-100.0,0
736.075,423.0,1164.5193,101.16607,24.015621,14.140478,15.223577,160.63019,378.2,0.0,90.0,64.84375,2.0,3027.0,-5.6000004,156.5,155.6,5.106354,5.0,82.23,0.7920636,2.0,45.003563,3.0,3.956,0.0,0.5,-3.0,0.0,0.0,-2.63,0.89160156,0.88848877,63.612633,-1.5516864,206.1,253.9,0.0,107.95922,99.90234,0.0,208.5,261.5,2.34375,378.2,466.1482,78.8,138.17749,89.9027,3.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3005.0,2230.0,9.8,0.04,942.0,48.0,347.3,-100.0,0
736.095,423.0,1164.5193,101.16607,24.015621,14.140478,18.139637,171.71547,404.3,0.0,90.0,64.84375,2.0,3027.0,-5.6000004,156.5,155.6,5.106354,5.0,82.23,0.78881955,2.0,45.002495,1.12,4.396,0.0,0.70000076,-3.0,0.0,0.0,-2.63,0.8544922,0.8618164,65.684845,-1.5549304,226.2,260.7,0.0,107.959305,99.90234,0.0,229.8,262.5,2.34375,404.3,471.83374,79.2,148.73657,92.29791,5.0,58.0,99.96,100.0,1.0,2.0,6.0,2.0,3062.0,2275.0,10.45,0.04,984.0,48.0,371.2,-100.0,0
736.115,423.0,1164.5193,101.16607,24.015621,14.140478,18.139637,171.71547,404.3,0.0,90.0,64.84375,2.0,3027.0,-5.6000004,156.5,155.6,5.106354,5.0,82.23,0.78881955,2.0,45.002495,1.12,4.396,0.0,0.70000076,-3.0,0.0,0.0,-2.63,0.8544922,0.8618164,65.684845,-1.5549304,226.2,260.7,0.0,107.959305,99.90234,0.0,229.8,262.5,2.34375,404.3,471.83374,79.2,148.73657,92.29791,5.0,58.0,99.96,100.0,1.0,2.0,6.0,2.0,3062.0,2275.0,10.45,0.04,984.0,48.0,371.2,-100.0,0
736.135,423.0,1164.5193,101.16607,24.015621,14.140478,18.139637,171.71547,404.3,0.0,90.0,64.84375,2.0,3027.0,-5.6000004,156.5,155.6,5.106354,5.0,82.23,0.78881955,2.0,45.002495,1.12,4.396,0.0,0.70000076,-3.0,0.0,0.0,-2.63,0.8544922,0.8618164,65.684845,-1.5549304,226.2,260.7,0.0,107.959305,99.90234,0.0,229.8,262.5,2.34375,404.3,471.83374,79.2,148.73657,92.29791,5.0,58.0,99.96,100.0,1.0,2.0,6.0,2.0,3062.0,2275.0,10.45,0.04,984.0,48.0,371.2,-100.0,0
736.155,423.0,1164.5193,101.16607,24.015621,14.140478,18.139637,171.71547,404.3,0.0,90.0,64.84375,2.0,3027.0,-5.6000004,156.5,155.6,5.106354,5.0,82.23,0.78881955,2.0,45.002495,1.12,4.396,0.0,0.70000076,-3.0,0.0,0.0,-2.63,0.8544922,0.8618164,65.684845,-1.5549304,226.2,260.7,0.0,107.959305,99.90234,0.0,229.8,262.5,2.34375,404.3,471.83374,79.2,148.73657,92.29791,5.0,58.0,99.96,100.0,1.0,2.0,6.0,2.0,3062.0,2275.0,10.45,0.04,984.0,48.0,371.2,-100.0,0
736.175,423.0,1164.5193,101.16607,24.015621,14.140478,18.139637,171.71547,404.3,0.0,90.0,64.84375,2.0,3027.0,-5.6000004,156.5,155.6,5.106354,5.0,82.23,0.78881955,2.0,45.002495,1.12,4.396,0.0,0.70000076,-3.0,0.0,0.0,-2.63,0.8544922,0.8618164,65.684845,-1.5549304,226.2,260.7,0.0,107.959305,99.90234,0.0,229.8,262.5,2.34375,404.3,471.83374,79.2,148.73657,92.29791,5.0,58.0,99.96,100.0,1.0,2.0,6.0,2.0,3062.0,2275.0,10.45,0.04,984.0,48.0,371.2,-100.0,0
736.195,482.0,1290.1843,101.165405,24.015621,14.115507,21.6216,185.60683,424.9,0.0,90.0,64.84375,2.0,3113.25,-6.3999996,162.5,157.7,5.134177,5.0,79.3,0.0052987337,2.0,45.001747,-2.25,4.712,0.0,1.0,-3.0,-2.63,0.0,-2.63,0.8330078,0.8496704,67.813385,-1.5572013,250.2,287.4,0.0,107.95937,99.90234,0.0,254.0,263.3,1.5625,424.9,482.83362,79.2,148.73657,92.29791,5.0,58.0,99.96,100.0,1.0,2.0,6.0,2.0,3135.0,2320.0,10.95,0.03,1025.0,50.0,394.0,-100.0,0
736.215,482.0,1290.1843,101.165405,24.015621,14.115507,21.6216,185.60683,424.9,0.0,90.0,64.84375,2.0,3113.25,-6.3999996,162.5,157.7,5.134177,5.0,79.3,0.0052987337,2.0,45.001747,-2.25,4.712,0.0,1.0,-3.0,-2.63,0.0,-2.63,0.8330078,0.8496704,67.813385,-1.5572013,250.2,287.4,0.0,107.95937,99.90234,0.0,254.0,263.3,1.5625,424.9,482.83362,79.2,148.73657,92.29791,5.0,58.0,99.96,100.0,1.0,2.0,6.0,2.0,3135.0,2320.0,10.95,0.03,1025.0,50.0,394.0,-100.0,0
736.235,482.0,1290.1843,101.165405,24.015621,14.115507,21.6216,185.60683,424.9,0.0,90.0,64.84375,2.0,3113.25,-6.3999996,162.5,157.7,5.134177,5.0,79.3,0.0052987337,2.0,45.001747,-2.25,4.712,0.0,1.0,-3.0,-2.63,0.0,-2.63,0.8330078,0.8496704,67.813385,-1.5572013,250.2,287.4,0.0,107.95937,99.90234,0.0,254.0,263.3,1.5625,424.9,482.83362,79.2,148.73657,92.29791,5.0,58.0,99.96,100.0,1.0,2.0,6.0,2.0,3135.0,2320.0,10.95,0.03,1025.0,50.0,394.0,-100.0,0
736.255,482.0,1290.1843,101.165405,24.015621,14.115507,21.6216,185.60683,424.9,0.0,90.0,64.84375,2.0,3113.25,-6.3999996,162.5,157.7,5.134177,5.0,79.3,0.0052987337,2.0,45.001747,-2.25,4.712,0.0,1.0,-3.0,-2.63,0.0,-2.63,0.8330078,0.8496704,67.813385,-1.5572013,250.2,287.4,0.0,107.95937,99.90234,0.0,254.0,263.3,1.5625,424.9,482.83362,79.2,148.73657,92.29791,5.0,58.0,99.96,100.0,1.0,2.0,6.0,2.0,3135.0,2320.0,10.95,0.03,1025.0,50.0,394.0,-100.0,0
736.275,512.0,1330.2156,101.16563,24.015621,14.115843,21.621565,191.22586,424.9,0.0,90.0,67.28516,2.0,3207.5,-6.700001,159.4,157.9,5.2460885,5.0,83.97,0.0052987337,2.0,45.001225,-4.5,4.924,0.0,2.6000004,-3.0,-2.63,0.0,-2.63,0.8330078,0.8496704,67.813385,-1.5572013,250.2,287.4,0.0,107.95937,99.90234,0.0,254.0,263.3,1.5625,424.9,482.83362,79.1,155.53589,95.22084,0.0,60.0,99.96,97.1,1.0,2.0,6.0,2.0,3190.0,2365.0,11.0,0.03,995.0,50.0,379.4,-100.0,0
736.295,512.0,1330.2156,101.16563,24.015621,14.115843,21.621565,191.22586,424.9,0.0,90.0,67.28516,2.0,3207.5,-6.700001,159.4,157.9,5.2460885,5.0,83.97,0.0052987337,2.0,45.001225,-4.5,4.924,0.0,2.6000004,-3.0,-2.63,0.0,-2.63,0.8330078,0.8496704,67.813385,-1.5572013,250.2,287.4,0.0,107.95937,99.90234,0.0,254.0,263.3,1.5625,424.9,482.83362,79.1,155.53589,95.22084,0.0,60.0,99.96,97.1,1.0,2.0,6.0,2.0,3190.0,2365.0,11.0,0.03,995.0,50.0,379.4,-100.0,0
736.315,512.0,1330.2156,101.16563,24.015621,14.115843,21.621565,191.22586,424.9,0.0,90.0,67.28516,2.0,3207.5,-6.700001,159.4,157.9,5.2460885,5.0,83.97,0.0052987337,2.0,45.001225,-4.5,4.924,0.0,2.6000004,-3.0,-2.63,0.0,-2.63,0.8330078,0.8496704,67.813385,-1.5572013,250.2,287.4,0.0,107.95937,99.90234,0.0,254.0,263.3,1.5625,424.9,482.83362,79.1,155.53589,95.22084,0.0,60.0,99.96,97.1,1.0,2.0,6.0,2.0,3190.0,2365.0,11.0,0.03,995.0,50.0,379.4,-100.0,0
736.335,512.0,1330.2156,101.16563,24.015621,14.115843,21.621565,191.22586,424.9,0.0,90.0,67.28516,2.0,3207.5,-6.700001,159.4,157.9,5.2460885,5.0,83.97,0.0052987337,2.0,45.001225,-4.5,4.924,0.0,2.6000004,-3.0,-2.63,0.0,-2.63,0.8330078,0.8496704,67.813385,-1.5572013,250.2,287.4,0.0,107.95937,99.90234,0.0,254.0,263.3,1.5625,424.9,482.83362,79.1,155.53589,95.22084,0.0,60.0,99.96,97.1,1.0,2.0,6.0,2.0,3190.0,2365.0,11.0,0.03,995.0,50.0,379.4,-100.0,0
736.355,544.0,1413.3541,101.16583,24.015621,14.116112,23.841227,188.21054,418.2,0.0,90.0,67.28516,2.0,3207.5,-6.700001,159.4,157.9,5.2460885,5.0,83.97,-0.7775409,2.0,45.001225,-4.5,4.924,0.0,2.6000004,-3.0,-2.63,0.0,-2.63,0.8388672,0.8485718,70.41037,-1.5587909,265.5,290.5,0.0,107.95944,99.90234,0.0,266.2,264.3,0.78125,418.2,495.81354,79.3,158.90503,98.87002,0.0,61.0,78.770004,75.92,1.0,2.0,6.0,2.0,3271.0,2415.0,11.16,0.03,1008.0,50.0,381.35,-100.0,0
736.375,544.0,1413.3541,101.16583,24.015621,14.116112,23.841227,188.21054,418.2,0.0,90.0,67.28516,2.0,3207.5,-6.700001,159.4,157.9,5.2460885,5.0,83.97,-0.7775409,2.0,45.001225,-4.5,4.924,0.0,2.6000004,-3.0,-2.63,0.0,-2.63,0.8388672,0.8485718,70.41037,-1.5587909,265.5,290.5,0.0,107.95944,99.90234,0.0,266.2,264.3,0.78125,418.2,495.81354,79.3,158.90503,98.87002,0.0,61.0,78.770004,75.92,1.0,2.0,6.0,2.0,3271.0,2415.0,11.16,0.03,1008.0,50.0,381.35,-100.0,0
736.395,544.0,1413.3541,101.16583,24.015621,14.116112,23.841227,188.21054,418.2,0.0,90.0,67.28516,2.0,3207.5,-6.700001,159.4,157.9,5.2460885,5.0,83.97,-0.7775409,2.0,45.001225,-4.5,4.924,0.0,2.6000004,-3.0,-2.63,0.0,-2.63,0.8388672,0.8485718,70.41037,-1.5587909,265.5,290.5,0.0,107.95944,99.90234,0.0,266.2,264.3,0.78125,418.2,495.81354,79.3,158.90503,98.87002,0.0,61.0,78.770004,75.92,1.0,2.0,6.0,2.0,3271.0,2415.0,11.16,0.03,1008.0,50.0,381.35,-100.0,0
736.415,544.0,1373.3212,101.16583,24.015621,14.116112,24.174904,205.36879,443.4,0.0,90.0,67.28516,2.0,3301.0,-5.8999996,159.0,158.0,5.433544,5.0,83.16,0.7838464,2.0,45.00086,-3.75,5.016,0.0,3.3999996,-2.63,-2.63,0.0,-2.63,0.8642578,0.8477783,72.46226,-1.5599036,267.8,287.4,0.0,107.9595,99.90234,0.0,264.6,265.1,2.34375,443.4,504.77948,79.4,155.65186,103.05745,0.0,63.0,73.36,76.15,1.0,2.0,6.0,2.0,3328.0,2457.0,11.08,0.04,1004.0,50.0,384.35,-100.0,0
736.435,544.0,1373.3212,101.16583,24.015621,14.116112,24.174904,205.36879,443.4,0.0,90.0,67.28516,2.0,3301.0,-5.8999996,159.0,158.0,5.433544,5.0,83.16,0.7838464,2.0,45.00086,-3.75,5.016,0.0,3.3999996,-2.63,-2.63,0.0,-2.63,0.8642578,0.8477783,72.46226,-1.5599036,267.8,287.4,0.0,107.9595,99.90234,0.0,264.6,265.1,2.34375,443.4,504.77948,79.4,155.65186,103.05745,0.0,63.0,73.36,76.15,1.0,2.0,6.0,2.0,3328.0,2457.0,11.08,0.04,1004.0,50.0,384.35,-100.0,0
736.455,544.0,1373.3212,101.16583,24.015621,14.116112,24.174904,205.36879,443.4,0.0,90.0,67.28516,2.0,3301.0,-5.8999996,159.0,158.0,5.433544,5.0,83.16,0.7838464,2.0,45.00086,-3.75,5.016,0.0,3.3999996,-2.63,-2.63,0.0,-2.63,0.8642578,0.8477783,72.46226,-1.5599036,267.8,287.4,0.0,107.9595,99.90234,0.0,264.6,265.1,2.34375,443.4,504.77948,79.4,155.65186,103.05745,0.0,63.0,73.36,76.15,1.0,2.0,6.0,2.0,3328.0,2457.0,11.08,0.04,1004.0,50.0,384.35,-100.0,0
736.475,544.0,1373.3212,101.16583,24.015621,14.116112,24.174904,205.36879,443.4,0.0,90.0,67.28516,2.0,3301.0,-5.8999996,159.0,158.0,5.433544,5.0,83.16,0.7838464,2.0,45.00086,-3.75,5.016,0.0,3.3999996,-2.63,-2.63,0.0,-2.63,0.8642578,0.8477783,72.46226,-1.5599036,267.8,287.4,0.0,107.9595,99.90234,0.0,264.6,265.1,2.34375,443.4,504.77948,79.4,155.65186,103.05745,0.0,63.0,73.36,76.15,1.0,2.0,6.0,2.0,3328.0,2457.0,11.08,0.04,1004.0,50.0,384.35,-100.0,0
736.495,562.0,1381.005,101.166016,24.015621,14.096014,23.667105,210.98361,443.4,0.0,90.0,69.23828,2.0,3391.25,-6.200001,158.0,158.2,5.629272,5.0,84.54,0.78306746,2.0,45.000603,-3.37,5.14,0.0,4.700001,-2.63,-2.63,0.0,-2.63,0.8574219,0.84698486,73.01658,-1.5606825,264.3,285.8,0.0,107.9595,99.90234,0.0,264.6,265.1,2.34375,443.4,504.77948,79.4,155.65186,103.05745,0.0,63.0,73.36,76.15,1.0,2.0,6.0,2.0,3395.0,2521.0,10.84,0.04,1003.0,50.0,369.1,-100.0,0
736.515,562.0,1381.005,101.166016,24.015621,14.096014,23.667105,210.98361,443.4,0.0,90.0,69.23828,2.0,3391.25,-6.200001,158.0,158.2,5.629272,5.0,84.54,0.78306746,2.0,45.000603,-3.37,5.14,0.0,4.700001,-2.63,-2.63,0.0,-2.63,0.8574219,0.84698486,73.01658,-1.5606825,264.3,285.8,0.0,107.9595,99.90234,0.0,264.6,265.1,2.34375,443.4,504.77948,79.4,155.65186,103.05745,0.0,63.0,73.36,76.15,1.0,2.0,6.0,2.0,3395.0,2521.0,10.84,0.04,1003.0,50.0,369.1,-100.0,0
