Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.27:2023_9_23:00 00 66 66]
338.379,95.0,240.62816,100.29703,22.483007,14.117151,-3.1042318,-10.894345,-23.6,0.0,91.0,68.359375,0.0,3290.0,-16.2,52.9,52.9,5.8330426,5.0,0.0,-3.2685722E-11,3.0,43.543686,-20.62,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,14.620117,1.7000122,44.334854,-3.2685722E-11,78.9,80.4,0.0,95.93746,0.0,1.0,108.9,100.3,0.0,-23.6,-28.002964,15.9,43.048096,85.57808,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2513.0,3299.0,0.14,2.67,96.0,353.0,-100.0,21.8,62.0,0
338.404,95.0,240.62816,100.29703,22.483007,14.117151,-3.1042318,-10.894345,-23.6,0.0,91.0,68.359375,0.0,3290.0,-16.2,52.9,52.9,5.8330426,5.0,0.0,-3.2685722E-11,3.0,43.543686,-20.62,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,14.620117,1.7000122,44.334854,-3.2685722E-11,78.9,80.4,0.0,95.93746,0.0,1.0,108.9,100.3,0.0,-23.6,-28.002964,15.9,43.048096,85.57808,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2513.0,3299.0,0.14,2.67,96.0,353.0,-100.0,21.8,62.0,0
338.429,95.0,240.62816,100.29703,22.483007,14.117151,-3.1042318,-10.894345,-23.6,0.0,91.0,68.359375,0.0,3290.0,-16.2,52.9,52.9,5.8330426,5.0,0.0,-3.2685722E-11,3.0,43.543686,-20.62,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,14.620117,1.7000122,44.334854,-3.2685722E-11,78.9,80.4,0.0,95.93746,0.0,1.0,108.9,100.3,0.0,-23.6,-28.002964,15.9,43.048096,85.57808,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2513.0,3299.0,0.14,2.67,96.0,353.0,-100.0,21.8,62.0,0
338.454,95.0,240.62816,100.29703,22.483007,14.117151,-3.1042318,-10.894345,-23.6,0.0,91.0,68.359375,0.0,3290.0,-16.2,52.9,52.9,5.8330426,5.0,0.0,-3.2685722E-11,3.0,43.543686,-20.62,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,14.620117,1.7000122,44.334854,-3.2685722E-11,78.9,80.4,0.0,95.93746,0.0,1.0,108.9,100.3,0.0,-23.6,-28.002964,15.9,43.048096,85.57808,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2513.0,3299.0,0.14,2.67,96.0,353.0,-100.0,21.8,62.0,0
338.479,95.0,241.41698,100.29703,22.483418,14.117159,-3.1042318,-10.858749,-23.6,0.0,91.0,67.48047,0.0,3279.25,-16.5,52.9,52.9,5.838521,5.0,0.0,-2.2880005E-11,3.0,43.543686,-20.62,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,14.90332,1.7000122,44.096397,-2.2880005E-11,78.9,80.0,0.0,95.93971,0.0,1.0,108.8,100.3,0.0,-23.6,-28.002075,15.9,43.02368,85.38415,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2516.0,3292.0,0.17,2.73,96.0,358.0,-100.0,22.2,62.0,0
338.504,95.0,241.41698,100.29703,22.483418,14.117159,-3.1042318,-10.858749,-23.6,0.0,91.0,67.48047,0.0,3279.25,-16.5,52.9,52.9,5.838521,5.0,0.0,-2.2880005E-11,3.0,43.543686,-20.62,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,14.90332,1.7000122,44.096397,-2.2880005E-11,78.9,80.0,0.0,95.93971,0.0,1.0,108.8,100.3,0.0,-23.6,-28.002075,15.9,43.02368,85.38415,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2516.0,3292.0,0.17,2.73,96.0,358.0,-100.0,22.2,62.0,0
338.529,95.0,241.41698,100.29703,22.483418,14.117159,-3.1042318,-10.858749,-23.6,0.0,91.0,67.48047,0.0,3279.25,-16.5,52.9,52.9,5.838521,5.0,0.0,-2.2880005E-11,3.0,43.543686,-20.62,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,14.90332,1.7000122,44.096397,-2.2880005E-11,78.9,80.0,0.0,95.93971,0.0,1.0,108.8,100.3,0.0,-23.6,-28.002075,15.9,43.02368,85.38415,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2516.0,3292.0,0.17,2.73,96.0,358.0,-100.0,22.2,62.0,0
338.554,95.0,241.41698,100.29703,22.483418,14.117159,-3.1042318,-10.858749,-23.6,0.0,91.0,67.48047,0.0,3279.25,-16.5,52.9,52.9,5.838521,5.0,0.0,-2.2880005E-11,3.0,43.543686,-20.62,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,14.90332,1.7000122,44.096397,-2.2880005E-11,78.9,80.0,0.0,95.93971,0.0,1.0,108.8,100.3,0.0,-23.6,-28.002075,15.9,43.02368,85.38415,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2516.0,3292.0,0.17,2.73,96.0,358.0,-100.0,22.2,62.0,0
338.579,95.0,241.41698,100.29703,22.483418,14.117159,-3.1622632,-10.858749,-23.6,0.0,91.0,67.48047,0.0,3279.25,-16.5,52.9,52.9,5.838521,5.0,0.0,-1.6016003E-11,3.0,43.53058,-20.62,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,14.555664,1.7000122,43.929478,-1.6016003E-11,78.5,79.6,0.0,95.94174,0.0,1.0,108.8,100.3,0.0,-23.6,-28.031452,15.9,42.91382,85.20269,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2512.0,3293.0,0.15,2.72,94.0,355.0,-100.0,21.0,62.0,0
338.604,95.0,241.41698,100.29703,22.483418,14.117159,-3.1622632,-10.858749,-23.6,0.0,91.0,67.48047,0.0,3279.25,-16.5,52.9,52.9,5.838521,5.0,0.0,-1.6016003E-11,3.0,43.53058,-20.62,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,14.555664,1.7000122,43.929478,-1.6016003E-11,78.5,79.6,0.0,95.94174,0.0,1.0,108.8,100.3,0.0,-23.6,-28.031452,15.9,42.91382,85.20269,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2512.0,3293.0,0.15,2.72,94.0,355.0,-100.0,21.0,62.0,0
338.629,95.0,241.41698,100.29703,22.483418,14.117159,-3.1622632,-10.858749,-23.6,0.0,91.0,67.48047,0.0,3279.25,-16.5,52.9,52.9,5.838521,5.0,0.0,-1.6016003E-11,3.0,43.53058,-20.62,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,14.555664,1.7000122,43.929478,-1.6016003E-11,78.5,79.6,0.0,95.94174,0.0,1.0,108.8,100.3,0.0,-23.6,-28.031452,15.9,42.91382,85.20269,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2512.0,3293.0,0.15,2.72,94.0,355.0,-100.0,21.0,62.0,0
338.654,93.0,237.42053,100.29703,22.484047,14.117172,-3.1622632,-10.854879,-23.7,0.0,90.0,67.28516,2.0,3264.25,-15.8,53.2,53.2,5.851065,5.0,0.0,-5.493489E-12,3.0,43.51049,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,14.969727,1.7000122,43.17688,-5.493489E-12,78.5,80.1,0.0,95.946686,0.0,1.0,108.8,100.3,0.0,-23.7,-28.040789,15.8,42.877197,84.66359,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2508.0,3285.0,0.16,2.73,93.0,359.0,-100.0,23.1,62.0,0
338.679,93.0,237.42053,100.29703,22.484047,14.117172,-3.1622632,-10.854879,-23.7,0.0,90.0,67.28516,2.0,3264.25,-15.8,53.2,53.2,5.851065,5.0,0.0,-5.493489E-12,3.0,43.51049,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,14.969727,1.7000122,43.17688,-5.493489E-12,78.5,80.1,0.0,95.946686,0.0,1.0,108.8,100.3,0.0,-23.7,-28.040789,15.8,42.877197,84.66359,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2508.0,3285.0,0.16,2.73,93.0,359.0,-100.0,23.1,62.0,0
338.704,93.0,237.42053,100.29703,22.484047,14.117172,-3.1622632,-10.854879,-23.7,0.0,90.0,67.28516,2.0,3264.25,-15.8,53.2,53.2,5.851065,5.0,0.0,-5.493489E-12,3.0,43.51049,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,14.969727,1.7000122,43.17688,-5.493489E-12,78.5,80.1,0.0,95.946686,0.0,1.0,108.8,100.3,0.0,-23.7,-28.040789,15.8,42.877197,84.66359,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2508.0,3285.0,0.16,2.73,93.0,359.0,-100.0,23.1,62.0,0
338.729,93.0,237.42053,100.29703,22.484047,14.117172,-3.1622632,-10.854879,-23.7,0.0,90.0,67.28516,2.0,3264.25,-15.8,53.2,53.2,5.851065,5.0,0.0,-5.493489E-12,3.0,43.51049,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,14.969727,1.7000122,43.17688,-5.493489E-12,78.5,80.1,0.0,95.946686,0.0,1.0,108.8,100.3,0.0,-23.7,-28.040789,15.8,42.877197,84.66359,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2508.0,3285.0,0.16,2.73,93.0,359.0,-100.0,23.1,62.0,0
338.754,93.0,237.42053,100.29703,22.484047,14.117172,-3.1622632,-10.854879,-23.7,0.0,90.0,67.28516,2.0,3264.25,-15.8,53.2,53.2,5.851065,5.0,0.0,-5.493489E-12,3.0,43.51049,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,14.969727,1.7000122,43.17688,-5.493489E-12,78.5,80.1,0.0,95.946686,0.0,1.0,108.8,100.3,0.0,-23.7,-28.040789,15.8,42.877197,84.66359,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2508.0,3285.0,0.16,2.73,93.0,359.0,-100.0,23.1,62.0,0
338.779,93.0,237.42053,100.29703,22.484047,14.117172,-3.1622632,-10.854879,-23.7,0.0,90.0,67.28516,2.0,3264.25,-15.8,53.2,53.2,5.851065,5.0,0.0,-5.493489E-12,3.0,43.51049,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,14.969727,1.7000122,43.17688,-5.493489E-12,78.5,80.1,0.0,95.946686,0.0,1.0,108.8,100.3,0.0,-23.7,-28.040789,15.8,42.877197,84.66359,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2508.0,3285.0,0.16,2.73,93.0,359.0,-100.0,23.1,62.0,0
338.804,93.0,237.42053,100.29703,22.484047,14.117172,-3.1622632,-10.854879,-23.7,0.0,90.0,67.28516,2.0,3264.25,-15.8,53.2,53.2,5.851065,5.0,0.0,-5.493489E-12,3.0,43.51049,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,14.969727,1.7000122,43.17688,-5.493489E-12,78.5,80.1,0.0,95.946686,0.0,1.0,108.8,100.3,0.0,-23.7,-28.040789,15.8,42.877197,84.66359,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2508.0,3285.0,0.16,2.73,93.0,359.0,-100.0,23.1,62.0,0
338.829,93.0,237.42053,100.29703,22.484047,14.117172,-3.1622632,-10.854879,-23.7,0.0,90.0,67.28516,2.0,3264.25,-15.8,53.2,53.2,5.851065,5.0,0.0,-5.493489E-12,3.0,43.51049,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,14.969727,1.7000122,43.17688,-5.493489E-12,78.5,80.1,0.0,95.946686,0.0,1.0,108.8,100.3,0.0,-23.7,-28.040789,15.8,42.877197,84.66359,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2508.0,3285.0,0.16,2.73,93.0,359.0,-100.0,23.1,62.0,0
338.854,93.0,237.42053,100.29703,22.484047,14.117172,-3.1622632,-10.854879,-23.7,0.0,90.0,67.28516,2.0,3264.25,-15.8,53.2,53.2,5.851065,5.0,0.0,-5.493489E-12,3.0,43.51049,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,14.969727,1.7000122,43.17688,-5.493489E-12,78.5,80.1,0.0,95.946686,0.0,1.0,108.8,100.3,0.0,-23.7,-28.040789,15.8,42.877197,84.66359,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2508.0,3285.0,0.16,2.73,93.0,359.0,-100.0,23.1,62.0,0
338.879,93.0,237.42053,100.29703,22.484047,14.117172,-3.1622632,-10.854879,-23.7,0.0,90.0,67.28516,2.0,3264.25,-15.8,53.2,53.2,5.851065,5.0,0.0,-5.493489E-12,3.0,43.51049,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,14.969727,1.7000122,43.17688,-5.493489E-12,78.5,80.1,0.0,95.946686,0.0,1.0,108.8,100.3,0.0,-23.7,-28.040789,15.8,42.877197,84.66359,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2508.0,3285.0,0.16,2.73,93.0,359.0,-100.0,23.1,62.0,0
338.904,93.0,237.42053,100.29703,22.484047,14.117172,-3.1622632,-10.854879,-23.7,0.0,90.0,67.28516,2.0,3264.25,-15.8,53.2,53.2,5.851065,5.0,0.0,-5.493489E-12,3.0,43.51049,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,14.969727,1.7000122,43.17688,-5.493489E-12,78.5,80.1,0.0,95.946686,0.0,1.0,108.8,100.3,0.0,-23.7,-28.040789,15.8,42.877197,84.66359,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2508.0,3285.0,0.16,2.73,93.0,359.0,-100.0,23.1,62.0,0
338.929,93.0,237.42053,100.29703,22.484047,14.117172,-3.1622632,-10.854879,-23.7,0.0,90.0,67.28516,2.0,3264.25,-15.8,53.2,53.2,5.851065,5.0,0.0,-5.493489E-12,3.0,43.51049,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,14.969727,1.7000122,43.17688,-5.493489E-12,78.5,80.1,0.0,95.946686,0.0,1.0,108.8,100.3,0.0,-23.7,-28.040789,15.8,42.877197,84.66359,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2508.0,3285.0,0.16,2.73,93.0,359.0,-100.0,23.1,62.0,0
338.954,93.0,237.42053,100.29703,22.484047,14.117172,-3.1622632,-10.854879,-23.7,0.0,90.0,67.28516,2.0,3264.25,-15.8,53.2,53.2,5.851065,5.0,0.0,-5.493489E-12,3.0,43.51049,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,14.969727,1.7000122,43.17688,-5.493489E-12,78.5,80.1,0.0,95.946686,0.0,1.0,108.8,100.3,0.0,-23.7,-28.040789,15.8,42.877197,84.66359,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2508.0,3285.0,0.16,2.73,93.0,359.0,-100.0,23.1,62.0,0
338.979,93.0,237.42053,100.29703,22.484047,14.117172,-3.1622632,-10.854879,-23.7,0.0,90.0,67.28516,2.0,3264.25,-15.8,53.2,53.2,5.851065,5.0,0.0,-5.493489E-12,3.0,43.51049,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,14.969727,1.7000122,43.17688,-5.493489E-12,78.5,80.1,0.0,95.946686,0.0,1.0,108.8,100.3,0.0,-23.7,-28.040789,15.8,42.877197,84.66359,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2508.0,3285.0,0.16,2.73,93.0,359.0,-100.0,23.1,62.0,0
339.004,93.0,237.42053,100.29703,22.484047,14.117172,-3.1622632,-10.854879,-23.7,0.0,90.0,67.28516,2.0,3264.25,-15.8,53.2,53.2,5.851065,5.0,0.0,-5.493489E-12,3.0,43.51049,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,14.969727,1.7000122,43.17688,-5.493489E-12,78.5,80.1,0.0,95.946686,0.0,1.0,108.8,100.3,0.0,-23.7,-28.040789,15.8,42.877197,84.66359,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2508.0,3285.0,0.16,2.73,93.0,359.0,-100.0,23.1,62.0,0
339.029,93.0,237.42053,100.29703,22.484047,14.117172,-3.1622632,-10.854879,-23.7,0.0,90.0,67.28516,2.0,3264.25,-15.8,53.2,53.2,5.851065,5.0,0.0,-5.493489E-12,3.0,43.51049,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,14.969727,1.7000122,43.17688,-5.493489E-12,78.5,80.1,0.0,95.946686,0.0,1.0,108.8,100.3,0.0,-23.7,-28.040789,15.8,42.877197,84.66359,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2508.0,3285.0,0.16,2.73,93.0,359.0,-100.0,23.1,62.0,0
339.054,175.0,422.67468,100.29703,22.488197,14.096867,1.1030221,24.01184,49.6,0.0,90.0,67.96875,2.0,3450.25,-16.0,57.7,64.5,5.775266,5.0,37.92,-2.6918094E-12,3.0,43.12264,12.37,3.36,0.0,-22.599998,0.0,0.0,0.0,0.0,1.3037109,0.95648193,48.69607,-2.6918094E-12,107.9,191.1,0.0,95.94801,43.75,1.0,106.7,147.1,0.0,49.6,42.02145,42.8,39.819336,84.42935,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2603.0,3395.0,0.14,5.67,95.0,473.0,-100.0,179.05,62.0,0
339.079,175.0,422.67468,100.29703,22.488197,14.096867,1.1030221,24.01184,49.6,0.0,90.0,67.96875,2.0,3450.25,-16.0,57.7,64.5,5.775266,5.0,37.92,-2.6918094E-12,3.0,43.12264,12.37,3.36,0.0,-22.599998,0.0,0.0,0.0,0.0,1.3037109,0.95648193,48.69607,-2.6918094E-12,107.9,191.1,0.0,95.94801,43.75,1.0,106.7,147.1,0.0,49.6,42.02145,42.8,39.819336,84.42935,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2603.0,3395.0,0.14,5.67,95.0,473.0,-100.0,179.05,62.0,0
339.104,175.0,422.67468,100.29703,22.488197,14.096867,1.1030221,24.01184,49.6,0.0,90.0,67.96875,2.0,3450.25,-16.0,57.7,64.5,5.775266,5.0,37.92,-2.6918094E-12,3.0,43.12264,12.37,3.36,0.0,-22.599998,0.0,0.0,0.0,0.0,1.3037109,0.95648193,48.69607,-2.6918094E-12,107.9,191.1,0.0,95.94801,43.75,1.0,106.7,147.1,0.0,49.6,42.02145,42.8,39.819336,84.42935,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2603.0,3395.0,0.14,5.67,95.0,473.0,-100.0,179.05,62.0,0
339.129,175.0,422.67468,100.29703,22.488197,14.096867,1.1030221,24.01184,49.6,0.0,90.0,67.96875,2.0,3450.25,-16.0,57.7,64.5,5.775266,5.0,37.92,-2.6918094E-12,3.0,43.12264,12.37,3.36,0.0,-22.599998,0.0,0.0,0.0,0.0,1.3037109,0.95648193,48.69607,-2.6918094E-12,107.9,191.1,0.0,95.94801,43.75,1.0,106.7,147.1,0.0,49.6,42.02145,42.8,39.819336,84.42935,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2603.0,3395.0,0.14,5.67,95.0,473.0,-100.0,179.05,62.0,0
339.154,175.0,422.67468,100.29703,22.488197,14.096867,1.1030221,24.01184,49.6,0.0,90.0,67.96875,2.0,3450.25,-16.0,57.7,64.5,5.775266,5.0,37.92,-2.6918094E-12,3.0,43.12264,12.37,3.36,0.0,-22.599998,0.0,0.0,0.0,0.0,1.3037109,0.95648193,48.69607,-2.6918094E-12,107.9,191.1,0.0,95.94801,43.75,1.0,106.7,147.1,0.0,49.6,42.02145,42.8,39.819336,84.42935,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2603.0,3395.0,0.14,5.67,95.0,473.0,-100.0,179.05,62.0,0
339.179,175.0,422.67468,100.29703,22.488197,14.096867,1.1030221,24.01184,49.6,0.0,90.0,67.96875,2.0,3450.25,-16.0,57.7,64.5,5.775266,5.0,37.92,-2.6918094E-12,3.0,43.12264,12.37,3.36,0.0,-22.599998,0.0,0.0,0.0,0.0,1.3037109,0.95648193,48.69607,-2.6918094E-12,107.9,191.1,0.0,95.94801,43.75,1.0,106.7,147.1,0.0,49.6,42.02145,42.8,39.819336,84.42935,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2603.0,3395.0,0.14,5.67,95.0,473.0,-100.0,179.05,62.0,0
339.204,175.0,422.67468,100.29703,22.488197,14.096867,1.1030221,24.01184,49.6,0.0,90.0,67.96875,2.0,3450.25,-16.0,57.7,64.5,5.775266,5.0,37.92,-2.6918094E-12,3.0,43.12264,12.37,3.36,0.0,-22.599998,0.0,0.0,0.0,0.0,1.3037109,0.95648193,48.69607,-2.6918094E-12,107.9,191.1,0.0,95.94801,43.75,1.0,106.7,147.1,0.0,49.6,42.02145,42.8,39.819336,84.42935,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2603.0,3395.0,0.14,5.67,95.0,473.0,-100.0,179.05,62.0,0
339.229,193.0,486.85736,100.29703,22.489395,14.080618,1.1030221,70.17677,151.4,0.0,90.0,67.96875,2.0,3303.5,-6.700001,75.3,73.6,5.485633,5.0,35.85,-2.6918094E-12,3.0,43.12264,12.37,3.36,0.0,-22.599998,0.0,0.0,0.0,0.0,1.3037109,0.95648193,48.69607,-2.6918094E-12,107.9,191.1,0.0,95.94921,54.785156,1.0,109.6,191.4,0.0,151.4,118.00501,78.5,54.01001,84.14586,0.0,85.0,97.5,100.0,1.0,0.0,1.0,0.0,2501.0,3282.0,0.14,5.71,94.0,582.0,-100.0,172.0,62.0,0
339.254,193.0,486.85736,100.29703,22.489395,14.080618,1.1030221,70.17677,151.4,0.0,90.0,67.96875,2.0,3303.5,-6.700001,75.3,73.6,5.485633,5.0,35.85,-2.6918094E-12,3.0,43.12264,12.37,3.36,0.0,-22.599998,0.0,0.0,0.0,0.0,1.3037109,0.95648193,48.69607,-2.6918094E-12,107.9,191.1,0.0,95.94921,54.785156,1.0,109.6,191.4,0.0,151.4,118.00501,78.5,54.01001,84.14586,0.0,85.0,97.5,100.0,1.0,0.0,1.0,0.0,2501.0,3282.0,0.14,5.71,94.0,582.0,-100.0,172.0,62.0,0
339.279,193.0,486.85736,100.29703,22.489395,14.080618,1.1030221,70.17677,151.4,0.0,90.0,67.96875,2.0,3303.5,-6.700001,75.3,73.6,5.485633,5.0,35.85,-2.6918094E-12,3.0,43.12264,12.37,3.36,0.0,-22.599998,0.0,0.0,0.0,0.0,1.3037109,0.95648193,48.69607,-2.6918094E-12,107.9,191.1,0.0,95.94921,54.785156,1.0,109.6,191.4,0.0,151.4,118.00501,78.5,54.01001,84.14586,0.0,85.0,97.5,100.0,1.0,0.0,1.0,0.0,2501.0,3282.0,0.14,5.71,94.0,582.0,-100.0,172.0,62.0,0
339.304,240.0,605.41846,100.29703,22.490232,14.067619,2.0170112,84.45316,182.2,0.0,90.0,67.96875,2.0,3303.5,-6.700001,75.3,73.6,5.485633,5.0,35.85,-3.125,3.0,43.01085,16.5,1.924,0.0,-12.5,0.0,0.0,0.0,0.0,0.88671875,0.9584961,52.00325,-1.8842666E-12,114.2,209.2,0.0,95.95029,66.69922,0.0,115.6,243.6,-3.125,182.2,206.14351,79.4,68.70117,83.85952,0.0,85.0,97.52,100.0,1.0,0.0,1.0,0.0,2539.0,3329.0,0.15,5.95,94.0,588.0,-100.0,194.25,62.0,0
339.329,240.0,605.41846,100.29703,22.490232,14.067619,2.0170112,84.45316,182.2,0.0,90.0,67.96875,2.0,3303.5,-6.700001,75.3,73.6,5.485633,5.0,35.85,-3.125,3.0,43.01085,16.5,1.924,0.0,-12.5,0.0,0.0,0.0,0.0,0.88671875,0.9584961,52.00325,-1.8842666E-12,114.2,209.2,0.0,95.95029,66.69922,0.0,115.6,243.6,-3.125,182.2,206.14351,79.4,68.70117,83.85952,0.0,85.0,97.52,100.0,1.0,0.0,1.0,0.0,2539.0,3329.0,0.15,5.95,94.0,588.0,-100.0,194.25,62.0,0
339.354,240.0,605.41846,100.29703,22.490232,14.067619,2.0170112,84.45316,182.2,0.0,90.0,67.96875,2.0,3303.5,-6.700001,75.3,73.6,5.485633,5.0,35.85,-3.125,3.0,43.01085,16.5,1.924,0.0,-12.5,0.0,0.0,0.0,0.0,0.88671875,0.9584961,52.00325,-1.8842666E-12,114.2,209.2,0.0,95.95029,66.69922,0.0,115.6,243.6,-3.125,182.2,206.14351,79.4,68.70117,83.85952,0.0,85.0,97.52,100.0,1.0,0.0,1.0,0.0,2539.0,3329.0,0.15,5.95,94.0,588.0,-100.0,194.25,62.0,0
339.379,240.0,605.41846,100.29703,22.490232,14.067619,2.0170112,84.45316,182.2,0.0,90.0,67.96875,2.0,3303.5,-6.700001,75.3,73.6,5.485633,5.0,35.85,-3.125,3.0,43.01085,16.5,1.924,0.0,-12.5,0.0,0.0,0.0,0.0,0.88671875,0.9584961,52.00325,-1.8842666E-12,114.2,209.2,0.0,95.95029,66.69922,0.0,115.6,243.6,-3.125,182.2,206.14351,79.4,68.70117,83.85952,0.0,85.0,97.52,100.0,1.0,0.0,1.0,0.0,2539.0,3329.0,0.15,5.95,94.0,588.0,-100.0,194.25,62.0,0
339.404,240.0,599.4754,100.29703,22.490232,14.067619,3.2936954,98.91254,211.3,0.0,90.0,67.96875,2.0,3336.25,-5.6000004,79.1,82.6,5.2203164,5.0,44.02,-3.125,3.0,42.932594,13.87,2.032,0.0,-1.0,0.0,0.0,0.0,0.0,0.95214844,0.99694824,54.885277,-1.3189866E-12,123.0,284.7,0.0,95.951256,99.90234,0.0,126.1,265.9,-3.125,211.3,302.61047,79.2,83.947754,83.59932,0.0,86.0,97.52,100.0,1.0,0.0,1.0,0.0,2553.0,3359.0,0.14,5.97,93.0,626.0,-100.0,208.9,62.0,0
339.429,240.0,599.4754,100.29703,22.490232,14.067619,3.2936954,98.91254,211.3,0.0,90.0,67.96875,2.0,3336.25,-5.6000004,79.1,82.6,5.2203164,5.0,44.02,-3.125,3.0,42.932594,13.87,2.032,0.0,-1.0,0.0,0.0,0.0,0.0,0.95214844,0.99694824,54.885277,-1.3189866E-12,123.0,284.7,0.0,95.951256,99.90234,0.0,126.1,265.9,-3.125,211.3,302.61047,79.2,83.947754,83.59932,0.0,86.0,97.52,100.0,1.0,0.0,1.0,0.0,2553.0,3359.0,0.14,5.97,93.0,626.0,-100.0,208.9,62.0,0
