Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.35:2023_9_23:00 00 66 66]
876.416,150.0,386.90704,101.06352,20.632809,14.174515,-0.29937112,54.57869,120.4,0.0,91.0,67.96875,2.0,3230.75,-8.0,181.1,180.1,5.2235384,5.0,44.12,0.78125,2.0,35.364326,20.25,1.456,0.0,-29.400002,0.0,0.0,0.0,0.0,1.0097656,0.98895264,59.595192,-2.361466E-9,99.0,99.3,0.0,107.95999,30.175781,1.0,116.6,102.9,0.78125,120.4,115.93143,21.6,56.39038,72.64607,0.0,61.0,0.69999695,1.1600037,2.0,0.0,3.0,0.0,3258.0,3901.0,6.01,0.12,625.0,91.0,153.05,-100.0,55.0,0
876.436,150.0,386.90704,101.06352,20.632809,14.174515,-0.29937112,54.57869,120.4,0.0,91.0,67.96875,2.0,3230.75,-8.0,181.1,180.1,5.2235384,5.0,44.12,0.78125,2.0,35.364326,20.25,1.456,0.0,-29.400002,0.0,0.0,0.0,0.0,1.0097656,0.98895264,59.595192,-2.361466E-9,99.0,99.3,0.0,107.95999,30.175781,1.0,116.6,102.9,0.78125,120.4,115.93143,21.6,56.39038,72.64607,0.0,61.0,0.69999695,1.1600037,2.0,0.0,3.0,0.0,3258.0,3901.0,6.01,0.12,625.0,91.0,153.05,-100.0,55.0,0
876.456,150.0,386.90704,101.06352,20.632809,14.174515,-0.29937112,54.57869,120.4,0.0,91.0,67.96875,2.0,3230.75,-8.0,181.1,180.1,5.2235384,5.0,44.12,0.78125,2.0,35.364326,20.25,1.456,0.0,-29.400002,0.0,0.0,0.0,0.0,1.0097656,0.98895264,59.595192,-2.361466E-9,99.0,99.3,0.0,107.95999,30.175781,1.0,116.6,102.9,0.78125,120.4,115.93143,21.6,56.39038,72.64607,0.0,61.0,0.69999695,1.1600037,2.0,0.0,3.0,0.0,3258.0,3901.0,6.01,0.12,625.0,91.0,153.05,-100.0,55.0,0
876.476,150.0,386.90704,101.06352,20.632809,14.174515,-0.29937112,54.57869,120.4,0.0,91.0,67.96875,2.0,3230.75,-8.0,181.1,180.1,5.2235384,5.0,44.12,0.78125,2.0,35.364326,20.25,1.456,0.0,-29.400002,0.0,0.0,0.0,0.0,1.0097656,0.98895264,59.595192,-2.361466E-9,99.0,99.3,0.0,107.95999,30.175781,1.0,116.6,102.9,0.78125,120.4,115.93143,21.6,56.39038,72.64607,0.0,61.0,0.69999695,1.1600037,2.0,0.0,3.0,0.0,3258.0,3901.0,6.01,0.12,625.0,91.0,153.05,-100.0,55.0,0
876.496,150.0,386.90704,101.06352,20.632809,14.174515,-0.29937112,54.57869,120.4,0.0,91.0,67.96875,2.0,3230.75,-8.0,181.1,180.1,5.2235384,5.0,44.12,0.78125,2.0,35.364326,20.25,1.456,0.0,-29.400002,0.0,0.0,0.0,0.0,1.0097656,0.98895264,59.595192,-2.361466E-9,99.0,99.3,0.0,107.95999,30.175781,1.0,116.6,102.9,0.78125,120.4,115.93143,21.6,56.39038,72.64607,0.0,61.0,0.69999695,1.1600037,2.0,0.0,3.0,0.0,3258.0,3901.0,6.01,0.12,625.0,91.0,153.05,-100.0,55.0,0
876.516,150.0,382.8777,101.06352,20.632809,14.174515,-0.22683226,55.51953,121.2,0.0,91.0,67.96875,2.0,3264.75,-8.7,179.8,180.1,5.213769,5.0,44.76,1.5625,2.0,35.33003,20.25,1.496,0.0,-30.099998,0.0,0.0,0.0,0.0,1.015625,0.98864746,59.60263,-1.6530262E-9,99.5,99.6,0.0,107.95999,29.980469,1.0,115.5,103.0,1.5625,121.2,116.012,22.1,55.773926,72.51904,0.0,62.0,0.58000183,1.1600037,2.0,0.0,3.0,0.0,3281.0,2976.0,5.87,0.14,618.0,91.0,149.4,-100.0,55.0,0
876.536,150.0,382.8777,101.06352,20.632809,14.174515,-0.22683226,55.51953,121.2,0.0,91.0,67.96875,2.0,3264.75,-8.7,179.8,180.1,5.213769,5.0,44.76,1.5625,2.0,35.33003,20.25,1.496,0.0,-30.099998,0.0,0.0,0.0,0.0,1.015625,0.98864746,59.60263,-1.6530262E-9,99.5,99.6,0.0,107.95999,29.980469,1.0,115.5,103.0,1.5625,121.2,116.012,22.1,55.773926,72.51904,0.0,62.0,0.58000183,1.1600037,2.0,0.0,3.0,0.0,3281.0,2976.0,5.87,0.14,618.0,91.0,149.4,-100.0,55.0,0
876.556,150.0,382.8777,101.06352,20.632809,14.174515,-0.22683226,55.51953,121.2,0.0,91.0,67.96875,2.0,3264.75,-8.7,179.8,180.1,5.213769,5.0,44.76,1.5625,2.0,35.33003,20.25,1.496,0.0,-30.099998,0.0,0.0,0.0,0.0,1.015625,0.98864746,59.60263,-1.6530262E-9,99.5,99.6,0.0,107.95999,29.980469,1.0,115.5,103.0,1.5625,121.2,116.012,22.1,55.773926,72.51904,0.0,62.0,0.58000183,1.1600037,2.0,0.0,3.0,0.0,3281.0,2976.0,5.87,0.14,618.0,91.0,149.4,-100.0,55.0,0
876.576,150.0,382.8777,101.06352,20.632809,14.174515,-0.22683226,55.51953,121.2,0.0,91.0,67.96875,2.0,3264.75,-8.7,179.8,180.1,5.213769,5.0,44.76,1.5625,2.0,35.33003,20.25,1.496,0.0,-30.099998,0.0,0.0,0.0,0.0,1.015625,0.98864746,59.60263,-1.6530262E-9,99.5,99.6,0.0,107.95999,29.980469,1.0,115.5,103.0,1.5625,121.2,116.012,22.1,55.773926,72.51904,0.0,62.0,0.58000183,1.1600037,2.0,0.0,3.0,0.0,3281.0,2976.0,5.87,0.14,618.0,91.0,149.4,-100.0,55.0,0
876.596,152.0,381.89996,101.06126,20.632809,14.153877,-0.37158123,56.1246,120.6,0.0,91.0,67.96875,2.0,3316.75,-7.700001,180.1,180.1,5.207692,5.0,44.41,2.34375,2.0,35.289215,20.25,1.472,0.0,-29.5,0.0,0.0,0.0,0.0,1.0117188,0.98773193,59.593185,-8.099828E-10,98.5,98.2,0.0,107.95999,29.980469,1.0,114.7,101.6,2.34375,120.6,115.91588,21.6,54.943848,72.38267,0.0,63.0,0.5699997,1.1600037,2.0,0.0,3.0,0.0,3307.0,2444.0,5.71,0.17,597.0,91.0,137.65,-100.0,55.0,0
876.616,152.0,381.89996,101.06126,20.632809,14.153877,-0.37158123,56.1246,120.6,0.0,91.0,67.96875,2.0,3316.75,-7.700001,180.1,180.1,5.207692,5.0,44.41,2.34375,2.0,35.289215,20.25,1.472,0.0,-29.5,0.0,0.0,0.0,0.0,1.0117188,0.98773193,59.593185,-8.099828E-10,98.5,98.2,0.0,107.95999,29.980469,1.0,114.7,101.6,2.34375,120.6,115.91588,21.6,54.943848,72.38267,0.0,63.0,0.5699997,1.1600037,2.0,0.0,3.0,0.0,3307.0,2444.0,5.71,0.17,597.0,91.0,137.65,-100.0,55.0,0
876.636,152.0,381.89996,101.06126,20.632809,14.153877,-0.37158123,56.1246,120.6,0.0,91.0,67.96875,2.0,3316.75,-7.700001,180.1,180.1,5.207692,5.0,44.41,2.34375,2.0,35.289215,20.25,1.472,0.0,-29.5,0.0,0.0,0.0,0.0,1.0117188,0.98773193,59.593185,-8.099828E-10,98.5,98.2,0.0,107.95999,29.980469,1.0,114.7,101.6,2.34375,120.6,115.91588,21.6,54.943848,72.38267,0.0,63.0,0.5699997,1.1600037,2.0,0.0,3.0,0.0,3307.0,2444.0,5.71,0.17,597.0,91.0,137.65,-100.0,55.0,0
876.656,152.0,381.89996,101.06126,20.632809,14.153877,-0.37158123,56.1246,120.6,0.0,91.0,67.96875,2.0,3316.75,-7.700001,180.1,180.1,5.207692,5.0,44.41,2.34375,2.0,35.289215,20.25,1.472,0.0,-29.5,0.0,0.0,0.0,0.0,1.0117188,0.98773193,59.593185,-8.099828E-10,98.5,98.2,0.0,107.95999,29.980469,1.0,114.7,101.6,2.34375,120.6,115.91588,21.6,54.943848,72.38267,0.0,63.0,0.5699997,1.1600037,2.0,0.0,3.0,0.0,3307.0,2444.0,5.71,0.17,597.0,91.0,137.65,-100.0,55.0,0
876.676,152.0,381.89996,101.06126,20.632809,14.153877,-0.37158123,56.1246,120.6,0.0,91.0,67.96875,2.0,3316.75,-7.700001,180.1,180.1,5.207692,5.0,44.41,2.34375,2.0,35.289215,20.25,1.472,0.0,-29.5,0.0,0.0,0.0,0.0,1.0117188,0.98773193,59.593185,-8.099828E-10,98.5,98.2,0.0,107.95999,29.980469,1.0,114.7,101.6,2.34375,120.6,115.91588,21.6,54.943848,72.38267,0.0,63.0,0.5699997,1.1600037,2.0,0.0,3.0,0.0,3307.0,2444.0,5.71,0.17,597.0,91.0,137.65,-100.0,55.0,0
876.696,152.0,381.89996,101.06126,20.632809,14.153877,-0.37158123,56.1246,120.6,0.0,91.0,67.96875,2.0,3316.75,-7.700001,180.1,180.1,5.207692,5.0,44.41,2.34375,2.0,35.289215,20.25,1.472,0.0,-29.5,0.0,0.0,0.0,0.0,1.0117188,0.98773193,59.593185,-8.099828E-10,98.5,98.2,0.0,107.95999,29.980469,1.0,114.7,101.6,2.34375,120.6,115.91588,21.6,54.943848,72.38267,0.0,63.0,0.5699997,1.1600037,2.0,0.0,3.0,0.0,3307.0,2444.0,5.71,0.17,597.0,91.0,137.65,-100.0,55.0,0
876.716,152.0,381.89996,101.06126,20.632809,14.153877,-0.37158123,56.1246,120.6,0.0,91.0,67.96875,2.0,3316.75,-7.700001,180.1,180.1,5.207692,5.0,44.41,2.34375,2.0,35.289215,20.25,1.472,0.0,-29.5,0.0,0.0,0.0,0.0,1.0117188,0.98773193,59.593185,-8.099828E-10,98.5,98.2,0.0,107.95999,29.980469,1.0,114.7,101.6,2.34375,120.6,115.91588,21.6,54.943848,72.38267,0.0,63.0,0.5699997,1.1600037,2.0,0.0,3.0,0.0,3307.0,2444.0,5.71,0.17,597.0,91.0,137.65,-100.0,55.0,0
876.736,152.0,381.89996,101.06126,20.632809,14.153877,-0.37158123,56.1246,120.6,0.0,91.0,67.96875,2.0,3316.75,-7.700001,180.1,180.1,5.207692,5.0,44.41,2.34375,2.0,35.289215,20.25,1.472,0.0,-29.5,0.0,0.0,0.0,0.0,1.0117188,0.98773193,59.593185,-8.099828E-10,98.5,98.2,0.0,107.95999,29.980469,1.0,114.7,101.6,2.34375,120.6,115.91588,21.6,54.943848,72.38267,0.0,63.0,0.5699997,1.1600037,2.0,0.0,3.0,0.0,3307.0,2444.0,5.71,0.17,597.0,91.0,137.65,-100.0,55.0,0
876.756,152.0,381.89996,101.06126,20.632809,14.153877,-0.37158123,56.1246,120.6,0.0,91.0,67.96875,2.0,3316.75,-7.700001,180.1,180.1,5.207692,5.0,44.41,2.34375,2.0,35.289215,20.25,1.472,0.0,-29.5,0.0,0.0,0.0,0.0,1.0117188,0.98773193,59.593185,-8.099828E-10,98.5,98.2,0.0,107.95999,29.980469,1.0,114.7,101.6,2.34375,120.6,115.91588,21.6,54.943848,72.38267,0.0,63.0,0.5699997,1.1600037,2.0,0.0,3.0,0.0,3307.0,2444.0,5.71,0.17,597.0,91.0,137.65,-100.0,55.0,0
876.776,152.0,381.89996,101.06126,20.632809,14.153877,-0.37158123,56.1246,120.6,0.0,91.0,67.96875,2.0,3316.75,-7.700001,180.1,180.1,5.207692,5.0,44.41,2.34375,2.0,35.289215,20.25,1.472,0.0,-29.5,0.0,0.0,0.0,0.0,1.0117188,0.98773193,59.593185,-8.099828E-10,98.5,98.2,0.0,107.95999,29.980469,1.0,114.7,101.6,2.34375,120.6,115.91588,21.6,54.943848,72.38267,0.0,63.0,0.5699997,1.1600037,2.0,0.0,3.0,0.0,3307.0,2444.0,5.71,0.17,597.0,91.0,137.65,-100.0,55.0,0
876.796,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
876.816,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
876.836,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
876.856,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
876.876,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
876.896,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
876.916,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
876.936,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
876.956,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
876.976,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
876.996,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
877.016,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
877.036,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
877.056,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
877.076,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
877.096,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
877.116,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
877.136,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
877.156,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
877.176,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
877.196,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
877.216,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
877.236,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
877.256,160.0,383.58264,101.057526,20.632809,14.136343,-0.4871026,57.746372,118.4,0.0,91.0,69.04297,2.0,3476.0,-6.200001,178.6,180.1,5.1819353,5.0,45.21,3.125,2.0,35.25323,20.25,1.512,0.0,-29.400002,0.0,0.0,0.0,0.0,0.9970703,0.9929199,59.62464,-6.670556E-11,97.7,96.6,0.0,107.95999,29.785156,1.0,113.6,101.1,3.125,118.4,114.7012,22.1,53.710938,71.039566,0.0,66.0,0.8199997,1.1600037,2.0,0.0,3.0,0.0,3486.0,2587.0,5.15,0.03,560.0,50.0,114.55,-100.0,55.0,0
