Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Temp (°C),Boost (psi),Calc HP (hp),Calc TQ (nm),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Valve Lift Pos (),Wastegate (%),Wastegate SP (%),SimosTools [R1.35:2023_9_23:00 00 66 66]
15.54,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.996094,0.0,0.0,-24.0,193.3,111.3,6.109499,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
15.585,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.996094,0.0,0.0,-24.0,193.3,111.3,6.109499,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
15.63,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.996094,0.0,0.0,-24.0,193.3,111.3,6.1107492,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
15.675,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.410156,0.0,0.0,-24.0,193.4,111.3,6.111375,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
15.72,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.410156,0.0,0.0,-24.0,193.4,111.3,6.1116877,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
15.765,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.410156,0.0,0.0,-24.0,193.4,111.3,6.1116877,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
15.81,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.410156,0.0,0.0,-24.0,193.4,111.3,6.111844,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
15.855,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.410156,0.0,0.0,-24.0,193.4,111.3,6.1119223,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
15.9,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.410156,0.0,0.0,-24.0,193.4,111.3,6.1119614,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
15.945,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.60547,0.0,0.0,-24.0,193.4,111.3,6.1119804,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
15.99,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.60547,0.0,0.0,-24.0,193.4,111.3,6.1119804,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.035,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.60547,0.0,0.0,-24.0,193.3,111.3,6.11199,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.08,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.60547,0.0,0.0,-24.0,193.3,111.3,6.11199,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.125,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.60547,0.0,0.0,-24.0,193.4,111.3,6.1119947,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.17,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.60547,0.0,0.0,-24.0,193.4,111.3,6.1119976,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.215,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.60547,0.0,0.0,-24.0,193.4,111.3,6.112999,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.26,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.80078,0.0,0.0,-24.0,193.4,111.3,6.1134996,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.305,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.80078,0.0,0.0,-24.0,193.4,111.3,6.1134996,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.35,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.80078,0.0,0.0,-24.0,193.4,111.3,6.11275,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.395,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.80078,0.0,0.0,-24.0,193.4,111.3,6.114875,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.44,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.80078,0.0,0.0,-24.0,193.4,111.3,6.114875,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.485,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.80078,0.0,0.0,-24.0,193.5,111.3,6.1134377,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.7,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.53,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.80078,0.0,0.0,-24.0,193.4,111.3,6.115219,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.575,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.80078,0.0,0.0,-24.0,193.4,111.3,6.115219,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.62,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.410156,0.0,0.0,-24.0,193.4,111.3,6.11611,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.665,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.410156,0.0,0.0,-24.0,193.5,111.3,6.116555,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.71,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.410156,0.0,0.0,-24.0,193.4,111.3,6.1182775,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.755,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.410156,0.0,0.0,-24.0,193.4,111.3,6.1182775,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
16.8,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.410156,0.0,0.0,-24.0,193.5,111.3,6.1191387,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
