Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.35:2023_9_23:00 00 66 66]
788.901,94.0,239.22227,100.680016,20.500002,14.315056,-3.3048725,-10.8430195,-23.6,0.0,91.0,68.06641,2.0,3274.5,-15.5,52.9,52.9,5.2722373,5.0,0.0,-4.7866338E-9,2.0,31.694904,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,19.95996,1.7000122,45.96699,-4.786634E-9,77.9,78.9,0.0,102.95993,0.0,1.0,108.9,100.7,0.0,-23.6,-26.385635,15.7,41.69922,73.30688,0.0,62.0,100.0,100.0,1.0,0.0,3.0,0.0,3276.0,2435.0,3.48,0.03,422.0,50.0,37.1,-100.0,52.0,0
788.946,94.0,239.22227,100.680016,20.500002,14.315056,-3.3048725,-10.8430195,-23.6,0.0,91.0,68.06641,2.0,3274.5,-15.5,52.9,52.9,5.2722373,5.0,0.0,-4.7866338E-9,2.0,31.694904,-20.62,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,19.95996,1.7000122,45.96699,-4.786634E-9,77.9,78.9,0.0,102.95993,0.0,1.0,108.9,100.7,0.0,-23.6,-26.385635,15.7,41.69922,73.30688,0.0,62.0,100.0,100.0,1.0,0.0,3.0,0.0,3276.0,2435.0,3.48,0.03,422.0,50.0,37.1,-100.0,52.0,0
788.991,82.0,208.85866,100.682045,20.500002,14.276323,-7.135219,0.13771924,0.3,0.0,91.0,67.87109,2.0,3271.75,-16.6,49.1,57.4,5.2685595,5.0,22.91,-2.3454505E-9,2.0,31.595503,-6.37,1.756,0.0,-25.8,0.0,0.0,0.0,0.0,11.325195,1.77948,49.543625,-2.3454507E-9,51.5,40.6,0.0,102.959946,4.7851562,1.0,110.8,100.7,0.0,0.3,-20.18296,15.8,41.741943,73.19782,0.0,62.0,100.0,100.0,1.0,0.0,3.0,0.0,3270.0,2423.0,3.39,0.04,405.0,48.0,27.75,-100.0,52.0,0
789.036,82.0,208.85866,100.682045,20.500002,14.276323,-7.135219,0.13771924,0.3,0.0,91.0,67.87109,2.0,3271.75,-16.6,49.1,57.4,5.2685595,5.0,22.91,-2.3454505E-9,2.0,31.595503,-6.37,1.756,0.0,-25.8,0.0,0.0,0.0,0.0,11.325195,1.77948,49.543625,-2.3454507E-9,51.5,40.6,0.0,102.959946,4.7851562,1.0,110.8,100.7,0.0,0.3,-20.18296,15.8,41.741943,73.19782,0.0,62.0,100.0,100.0,1.0,0.0,3.0,0.0,3270.0,2423.0,3.39,0.04,405.0,48.0,27.75,-100.0,52.0,0
789.081,82.0,208.85866,100.682045,20.500002,14.276323,-7.135219,0.13771924,0.3,0.0,91.0,67.87109,2.0,3271.75,-16.6,49.1,57.4,5.2685595,5.0,22.91,-2.3454505E-9,2.0,31.595503,-6.37,1.756,0.0,-25.8,0.0,0.0,0.0,0.0,11.325195,1.77948,49.543625,-2.3454507E-9,51.5,40.6,0.0,102.959946,4.7851562,1.0,110.8,100.7,0.0,0.3,-20.18296,15.8,41.741943,73.19782,0.0,62.0,100.0,100.0,1.0,0.0,3.0,0.0,3270.0,2423.0,3.39,0.04,405.0,48.0,27.75,-100.0,52.0,0
789.126,82.0,208.85866,100.682045,20.500002,14.276323,-7.135219,0.13771924,0.3,0.0,91.0,67.87109,2.0,3271.75,-16.6,49.1,57.4,5.2685595,5.0,22.91,-2.3454505E-9,2.0,31.595503,-6.37,1.756,0.0,-25.8,0.0,0.0,0.0,0.0,11.325195,1.77948,49.543625,-2.3454507E-9,51.5,40.6,0.0,102.959946,4.7851562,1.0,110.8,100.7,0.0,0.3,-20.18296,15.8,41.741943,73.19782,0.0,62.0,100.0,100.0,1.0,0.0,3.0,0.0,3270.0,2423.0,3.39,0.04,405.0,48.0,27.75,-100.0,52.0,0
789.171,59.0,148.96732,100.68334,20.500002,14.264809,-9.079449,0.13892943,0.3,0.0,91.0,67.87109,2.0,3300.5,-23.6,58.0,63.3,5.2257795,5.0,23.21,-1.6418155E-9,2.0,31.566853,-6.37,1.2,0.0,-16.400002,0.0,0.0,0.0,0.0,2.0957031,1.1932983,52.25454,-1.6418155E-9,38.1,31.1,0.0,102.959946,4.7851562,1.0,110.8,100.7,0.0,0.3,-20.18296,7.6,40.91797,73.33242,0.0,62.0,100.0,100.0,1.0,0.0,3.0,0.0,3309.0,2458.0,3.3,0.03,398.0,51.0,24.35,-100.0,52.0,0
789.216,47.0,119.49253,100.68534,20.500002,14.255597,-9.079739,-0.36792478,-0.8,0.0,91.0,66.89453,2.0,3277.75,-24.4,64.1,59.4,5.18039,5.0,14.85,-1.6418155E-9,2.0,31.546797,14.62,0.904,0.0,6.299999,0.0,0.0,0.0,0.0,2.0957031,1.1932983,52.25454,-1.6418155E-9,38.1,31.1,0.0,102.95995,5.6640625,1.0,112.5,100.7,0.0,-0.8,-15.298072,7.5,43.24341,73.62352,0.0,62.0,100.0,100.0,1.0,0.0,3.0,0.0,3266.0,2430.0,3.22,0.03,398.0,50.0,22.55,-100.0,52.0,0
789.261,47.0,119.49253,100.68534,20.500002,14.255597,-9.079739,-0.36792478,-0.8,0.0,91.0,66.89453,2.0,3277.75,-24.4,64.1,59.4,5.18039,5.0,14.85,-1.6418155E-9,2.0,31.546797,14.62,0.904,0.0,6.299999,0.0,0.0,0.0,0.0,2.0957031,1.1932983,52.25454,-1.6418155E-9,38.1,31.1,0.0,102.95995,5.6640625,1.0,112.5,100.7,0.0,-0.8,-15.298072,7.5,43.24341,73.62352,0.0,62.0,100.0,100.0,1.0,0.0,3.0,0.0,3266.0,2430.0,3.22,0.03,398.0,50.0,22.55,-100.0,52.0,0
789.306,48.0,121.52513,100.68797,20.500002,14.248228,-10.081157,3.14048,6.8,0.0,91.0,66.89453,2.0,3291.5,-24.5,53.6,55.2,5.189695,5.0,16.77,-1.1492708E-9,2.0,31.546797,14.62,0.904,0.0,6.299999,0.0,0.0,0.0,0.0,1.015625,0.91516113,54.05018,-1.1492708E-9,31.2,32.9,0.0,102.95996,11.5234375,1.0,112.1,100.7,0.0,6.8,-6.8686504,8.6,42.46826,74.09975,0.0,62.0,100.0,100.0,1.0,0.0,3.0,0.0,3278.0,2420.0,3.16,0.03,391.0,50.0,20.6,-100.0,52.0,0
789.351,48.0,121.52513,100.68797,20.500002,14.248228,-10.081157,3.14048,6.8,0.0,91.0,66.89453,2.0,3291.5,-24.5,53.6,55.2,5.189695,5.0,16.77,-1.1492708E-9,2.0,31.546797,14.62,0.904,0.0,6.299999,0.0,0.0,0.0,0.0,1.015625,0.91516113,54.05018,-1.1492708E-9,31.2,32.9,0.0,102.95996,11.5234375,1.0,112.1,100.7,0.0,6.8,-6.8686504,8.6,42.46826,74.09975,0.0,62.0,100.0,100.0,1.0,0.0,3.0,0.0,3278.0,2420.0,3.16,0.03,391.0,50.0,20.6,-100.0,52.0,0
789.396,95.0,240.5185,100.69116,20.500002,14.242332,-8.717889,12.70047,27.5,0.0,91.0,66.89453,2.0,3291.5,-24.5,53.6,55.2,5.189695,5.0,16.77,-8.0448953E-10,2.0,31.532759,8.25,0.852,0.0,13.299999,0.0,0.0,0.0,0.0,0.9355469,0.8734131,55.340126,-8.0448953E-10,40.6,47.8,0.0,102.95997,24.804688,1.0,110.6,100.7,0.0,27.5,16.941944,14.3,43.52417,74.42256,0.0,62.0,100.0,100.0,1.0,0.0,3.0,0.0,3296.0,2443.0,3.16,0.04,395.0,50.0,33.95,-100.0,52.0,0
789.441,95.0,235.72029,100.69116,20.500002,14.242332,-3.5531225,37.13341,78.8,0.0,91.0,66.89453,2.0,3358.5,-24.4,59.4,61.1,5.1993475,5.0,22.97,0.78125,2.0,31.297932,-7.12,1.368,0.0,12.200001,0.0,0.0,0.0,0.0,1.0175781,0.9797363,56.66909,-5.6314264E-10,76.2,85.3,0.0,102.95998,38.183594,1.0,106.5,100.7,0.78125,78.8,61.80936,25.0,44.439697,74.513176,0.0,63.0,100.0,100.0,1.0,0.0,3.0,0.0,3345.0,2478.0,4.51,0.03,491.0,48.0,73.1,-100.0,52.0,0
789.486,95.0,235.72029,100.69116,20.500002,14.242332,-3.5531225,37.13341,78.8,0.0,91.0,66.89453,2.0,3358.5,-24.4,59.4,61.1,5.1993475,5.0,22.97,0.78125,2.0,31.297932,-7.12,1.368,0.0,12.200001,0.0,0.0,0.0,0.0,1.0175781,0.9797363,56.66909,-5.6314264E-10,76.2,85.3,0.0,102.95998,38.183594,1.0,106.5,100.7,0.78125,78.8,61.80936,25.0,44.439697,74.513176,0.0,63.0,100.0,100.0,1.0,0.0,3.0,0.0,3345.0,2478.0,4.51,0.03,491.0,48.0,73.1,-100.0,52.0,0
789.531,223.0,549.39636,100.69588,20.500002,14.2135315,2.0171783,88.98818,187.5,0.0,91.0,66.69922,2.0,3382.5,-7.1000004,74.8,74.8,5.139837,5.0,32.94,1.5625,2.0,31.018486,11.25,3.188,0.0,-2.4000015,0.0,0.0,0.0,0.0,0.99316406,0.9934082,59.181458,-2.7593988E-10,114.6,256.5,0.0,102.95999,73.33984,1.0,118.0,265.3,1.5625,187.5,224.6326,64.2,53.430176,74.57661,0.0,63.0,100.0,100.0,1.0,0.0,3.0,0.0,3357.0,2498.0,7.01,0.03,692.0,50.0,178.6,-100.0,52.0,0
789.576,223.0,549.39636,100.69588,20.500002,14.2135315,2.0171783,88.98818,187.5,0.0,91.0,66.69922,2.0,3382.5,-7.1000004,74.8,74.8,5.139837,5.0,32.94,1.5625,2.0,31.018486,11.25,3.188,0.0,-2.4000015,0.0,0.0,0.0,0.0,0.99316406,0.9934082,59.181458,-2.7593988E-10,114.6,256.5,0.0,102.95999,73.33984,1.0,118.0,265.3,1.5625,187.5,224.6326,64.2,53.430176,74.57661,0.0,63.0,100.0,100.0,1.0,0.0,3.0,0.0,3357.0,2498.0,7.01,0.03,692.0,50.0,178.6,-100.0,52.0,0
789.621,223.0,549.39636,100.69588,20.500002,14.2135315,2.0171783,88.98818,187.5,0.0,91.0,66.69922,2.0,3382.5,-7.1000004,74.8,74.8,5.139837,5.0,32.94,1.5625,2.0,31.018486,11.25,3.188,0.0,-2.4000015,0.0,0.0,0.0,0.0,0.99316406,0.9934082,59.181458,-2.7593988E-10,114.6,256.5,0.0,102.95999,73.33984,1.0,118.0,265.3,1.5625,187.5,224.6326,64.2,53.430176,74.57661,0.0,63.0,100.0,100.0,1.0,0.0,3.0,0.0,3357.0,2498.0,7.01,0.03,692.0,50.0,178.6,-100.0,52.0,0
789.666,223.0,549.39636,100.69588,20.500002,14.2135315,2.0171783,88.98818,187.5,0.0,91.0,66.69922,2.0,3382.5,-7.1000004,74.8,74.8,5.139837,5.0,32.94,1.5625,2.0,31.018486,11.25,3.188,0.0,-2.4000015,0.0,0.0,0.0,0.0,0.99316406,0.9934082,59.181458,-2.7593988E-10,114.6,256.5,0.0,102.95999,73.33984,1.0,118.0,265.3,1.5625,187.5,224.6326,64.2,53.430176,74.57661,0.0,63.0,100.0,100.0,1.0,0.0,3.0,0.0,3357.0,2498.0,7.01,0.03,692.0,50.0,178.6,-100.0,52.0,0
789.711,293.0,705.99005,100.6997,20.500002,14.178848,3.7140336,109.282196,225.2,0.0,91.0,67.87109,2.0,3458.5,-5.3999996,90.1,93.2,5.124959,5.0,47.14,0.78125,2.0,31.162941,18.0,2.208,0.0,1.7000008,0.0,0.0,0.0,0.0,0.9892578,0.9954834,60.21902,-1.9315792E-10,126.3,277.5,0.0,102.95999,91.40625,0.0,129.8,266.3,0.78125,225.2,315.79282,79.5,85.97412,74.313,0.0,65.0,100.0,100.0,1.0,0.0,3.0,0.0,3438.0,2556.0,7.1,0.03,735.0,50.0,218.0,-100.0,52.0,0
789.756,293.0,705.99005,100.6997,20.500002,14.178848,3.7140336,109.282196,225.2,0.0,91.0,67.87109,2.0,3458.5,-5.3999996,90.1,93.2,5.124959,5.0,47.14,0.78125,2.0,31.162941,18.0,2.208,0.0,1.7000008,0.0,0.0,0.0,0.0,0.9892578,0.9954834,60.21902,-1.9315792E-10,126.3,277.5,0.0,102.95999,91.40625,0.0,129.8,266.3,0.78125,225.2,315.79282,79.5,85.97412,74.313,0.0,65.0,100.0,100.0,1.0,0.0,3.0,0.0,3438.0,2556.0,7.1,0.03,735.0,50.0,218.0,-100.0,52.0,0
789.801,293.0,705.99005,100.6997,20.500002,14.178848,3.7140336,109.282196,225.2,0.0,91.0,67.87109,2.0,3458.5,-5.3999996,90.1,93.2,5.124959,5.0,47.14,0.78125,2.0,31.162941,18.0,2.208,0.0,1.7000008,0.0,0.0,0.0,0.0,0.9892578,0.9954834,60.21902,-1.9315792E-10,126.3,277.5,0.0,102.95999,91.40625,0.0,129.8,266.3,0.78125,225.2,315.79282,79.5,85.97412,74.313,0.0,65.0,100.0,100.0,1.0,0.0,3.0,0.0,3438.0,2556.0,7.1,0.03,735.0,50.0,218.0,-100.0,52.0,0
789.846,293.0,705.99005,100.6997,20.500002,14.178848,3.7140336,109.282196,225.2,0.0,91.0,67.87109,2.0,3458.5,-5.3999996,90.1,93.2,5.124959,5.0,47.14,0.78125,2.0,31.162941,18.0,2.208,0.0,1.7000008,0.0,0.0,0.0,0.0,0.9892578,0.9954834,60.21902,-1.9315792E-10,126.3,277.5,0.0,102.95999,91.40625,0.0,129.8,266.3,0.78125,225.2,315.79282,79.5,85.97412,74.313,0.0,65.0,100.0,100.0,1.0,0.0,3.0,0.0,3438.0,2556.0,7.1,0.03,735.0,50.0,218.0,-100.0,52.0,0
789.891,328.0,790.32336,100.70255,20.500002,14.166515,5.7156925,124.56812,256.7,0.0,91.0,67.87109,2.0,3458.5,-5.3999996,90.1,93.2,5.124959,5.0,47.14,0.78125,2.0,31.26406,17.62,2.496,0.0,5.5,0.0,0.0,0.0,0.0,0.98339844,0.9963379,61.173313,-1.3521054E-10,140.1,277.1,0.0,102.95999,94.04297,0.0,143.4,266.9,0.78125,256.7,379.54498,79.5,99.487305,74.37496,0.0,66.0,100.0,100.0,1.0,0.0,3.0,0.0,3507.0,2602.0,7.72,0.03,756.0,51.0,230.25,-100.0,52.0,0
789.936,328.0,790.32336,100.70255,20.500002,14.166515,5.7156925,124.56812,256.7,0.0,91.0,67.87109,2.0,3458.5,-5.3999996,90.1,93.2,5.124959,5.0,47.14,0.78125,2.0,31.26406,17.62,2.496,0.0,5.5,0.0,0.0,0.0,0.0,0.98339844,0.9963379,61.173313,-1.3521054E-10,140.1,277.1,0.0,102.95999,94.04297,0.0,143.4,266.9,0.78125,256.7,379.54498,79.5,99.487305,74.37496,0.0,66.0,100.0,100.0,1.0,0.0,3.0,0.0,3507.0,2602.0,7.72,0.03,756.0,51.0,230.25,-100.0,52.0,0
789.981,328.0,774.2605,100.70255,20.500002,14.166515,8.370613,144.68726,292.1,0.0,91.0,67.87109,2.0,3530.25,-6.200001,101.1,101.2,5.1129794,5.0,50.41,-9.4647366E-11,2.0,31.334843,15.0,2.712,0.0,6.8999996,0.0,0.0,0.0,0.0,0.9707031,0.9974365,62.24332,-9.464737E-11,158.4,276.4,0.0,102.95999,99.90234,0.0,161.8,267.3,0.0,292.1,424.02148,79.5,114.923096,74.750565,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3539.0,2625.0,8.1,0.03,822.0,51.0,268.35,-100.0,52.0,0
790.026,328.0,774.2605,100.70255,20.500002,14.166515,8.370613,144.68726,292.1,0.0,91.0,67.87109,2.0,3530.25,-6.200001,101.1,101.2,5.1129794,5.0,50.41,-9.4647366E-11,2.0,31.334843,15.0,2.712,0.0,6.8999996,0.0,0.0,0.0,0.0,0.9707031,0.9974365,62.24332,-9.464737E-11,158.4,276.4,0.0,102.95999,99.90234,0.0,161.8,267.3,0.0,292.1,424.02148,79.5,114.923096,74.750565,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3539.0,2625.0,8.1,0.03,822.0,51.0,268.35,-100.0,52.0,0
790.071,461.0,1039.834,100.70743,20.500002,14.148758,11.47457,177.44174,342.3,0.0,91.0,63.867188,2.0,3694.5,-6.799999,121.4,121.1,5.107495,5.0,67.42,-6.625316E-11,2.0,31.419073,7.12,3.956,0.0,8.799999,-3.0,0.0,-2.63,0.0,0.96875,0.9907837,63.706326,-6.625316E-11,179.8,274.6,0.0,102.95999,99.90234,0.0,185.0,267.4,0.0,342.3,454.88504,79.7,130.2002,75.618164,0.0,68.0,99.9,100.0,1.0,0.0,3.0,0.0,3703.0,2742.0,10.54,0.04,979.0,47.0,366.1,-100.0,52.0,0
790.116,461.0,1039.834,100.70743,20.500002,14.148758,11.47457,177.44174,342.3,0.0,91.0,63.867188,2.0,3694.5,-6.799999,121.4,121.1,5.107495,5.0,67.42,-6.625316E-11,2.0,31.419073,7.12,3.956,0.0,8.799999,-3.0,0.0,-2.63,0.0,0.96875,0.9907837,63.706326,-6.625316E-11,179.8,274.6,0.0,102.95999,99.90234,0.0,185.0,267.4,0.0,342.3,454.88504,79.7,130.2002,75.618164,0.0,68.0,99.9,100.0,1.0,0.0,3.0,0.0,3703.0,2742.0,10.54,0.04,979.0,47.0,366.1,-100.0,52.0,0
790.161,461.0,1039.834,100.70743,20.500002,14.148758,11.47457,177.44174,342.3,0.0,91.0,63.867188,2.0,3694.5,-6.799999,121.4,121.1,5.107495,5.0,67.42,-6.625316E-11,2.0,31.419073,7.12,3.956,0.0,8.799999,-3.0,0.0,-2.63,0.0,0.96875,0.9907837,63.706326,-6.625316E-11,179.8,274.6,0.0,102.95999,99.90234,0.0,185.0,267.4,0.0,342.3,454.88504,79.7,130.2002,75.618164,0.0,68.0,99.9,100.0,1.0,0.0,3.0,0.0,3703.0,2742.0,10.54,0.04,979.0,47.0,366.1,-100.0,52.0,0
790.206,461.0,1039.834,100.70743,20.500002,14.148758,11.47457,177.44174,342.3,0.0,91.0,63.867188,2.0,3694.5,-6.799999,121.4,121.1,5.107495,5.0,67.42,-6.625316E-11,2.0,31.419073,7.12,3.956,0.0,8.799999,-3.0,0.0,-2.63,0.0,0.96875,0.9907837,63.706326,-6.625316E-11,179.8,274.6,0.0,102.95999,99.90234,0.0,185.0,267.4,0.0,342.3,454.88504,79.7,130.2002,75.618164,0.0,68.0,99.9,100.0,1.0,0.0,3.0,0.0,3703.0,2742.0,10.54,0.04,979.0,47.0,366.1,-100.0,52.0,0
790.251,546.0,1193.9906,100.70867,20.500002,14.122131,16.000814,207.78133,388.6,0.0,91.0,63.867188,2.0,3810.75,-6.6000004,133.1,130.6,5.1212473,5.0,74.43,0.78125,2.0,31.419073,7.12,3.956,0.0,8.799999,-3.0,0.0,-2.63,0.0,0.9316406,0.9268799,67.25643,-4.6377215E-11,211.0,274.8,0.0,102.95999,99.90234,0.0,215.7,267.5,0.78125,388.6,476.27954,79.7,144.35425,77.08858,0.0,70.0,99.88,100.0,1.0,0.0,3.0,0.0,3769.0,2795.0,11.29,0.04,1023.0,53.0,385.55,-100.0,52.0,0
790.296,546.0,1193.9906,100.70867,20.500002,14.122131,16.000814,207.78133,388.6,0.0,91.0,63.867188,2.0,3810.75,-6.6000004,133.1,130.6,5.1212473,5.0,74.43,0.78125,2.0,31.419073,7.12,3.956,0.0,8.799999,-3.0,0.0,-2.63,0.0,0.9316406,0.9268799,67.25643,-4.6377215E-11,211.0,274.8,0.0,102.95999,99.90234,0.0,215.7,267.5,0.78125,388.6,476.27954,79.7,144.35425,77.08858,0.0,70.0,99.88,100.0,1.0,0.0,3.0,0.0,3769.0,2795.0,11.29,0.04,1023.0,53.0,385.55,-100.0,52.0,0
790.341,546.0,1193.9906,100.70867,20.500002,14.122131,19.87439,240.39754,449.6,0.0,91.0,63.867188,2.0,3810.75,-6.6000004,133.1,130.6,5.1212473,5.0,74.43,-3.246405E-11,2.0,31.443352,4.5,5.008,0.0,8.9,-3.0,0.0,-2.63,0.0,0.84472656,0.8632202,73.107506,-3.246405E-11,237.7,273.8,0.0,102.95999,99.90234,0.0,246.7,267.5,0.0,449.6,490.77567,79.9,158.88062,79.255165,0.0,72.0,99.73,100.0,1.0,0.0,3.0,0.0,3827.0,2843.0,12.0,0.03,1122.0,51.0,446.05,-100.0,52.0,0
790.386,546.0,1193.9906,100.70867,20.500002,14.122131,19.87439,240.39754,449.6,0.0,91.0,63.867188,2.0,3810.75,-6.6000004,133.1,130.6,5.1212473,5.0,74.43,-3.246405E-11,2.0,31.443352,4.5,5.008,0.0,8.9,-3.0,0.0,-2.63,0.0,0.84472656,0.8632202,73.107506,-3.246405E-11,237.7,273.8,0.0,102.95999,99.90234,0.0,246.7,267.5,0.0,449.6,490.77567,79.9,158.88062,79.255165,0.0,72.0,99.73,100.0,1.0,0.0,3.0,0.0,3827.0,2843.0,12.0,0.03,1122.0,51.0,446.05,-100.0,52.0,0
790.431,733.0,1510.2814,100.71238,20.500002,14.08379,25.183695,279.7725,493.0,0.0,91.0,65.82031,2.0,4044.5,-6.1000004,154.0,151.5,5.6450615,5.0,85.04,-1.5907383E-11,2.0,31.472242,-0.75,7.028,0.0,10.6,-3.0,0.0,-2.63,0.0,0.875,0.8457031,76.37128,-1.5907383E-11,274.3,273.3,0.0,102.95999,99.90234,0.0,279.5,267.5,0.0,493.0,500.32297,80.1,169.0918,84.6126,0.0,74.0,56.54,52.8,1.0,0.0,3.0,0.0,4026.0,2983.0,13.52,0.04,1186.0,50.0,482.3,-100.0,52.0,0
790.476,733.0,1510.2814,100.71238,20.500002,14.08379,25.183695,279.7725,493.0,0.0,91.0,65.82031,2.0,4044.5,-6.1000004,154.0,151.5,5.6450615,5.0,85.04,-1.5907383E-11,2.0,31.472242,-0.75,7.028,0.0,10.6,-3.0,0.0,-2.63,0.0,0.875,0.8457031,76.37128,-1.5907383E-11,274.3,273.3,0.0,102.95999,99.90234,0.0,279.5,267.5,0.0,493.0,500.32297,80.1,169.0918,84.6126,0.0,74.0,56.54,52.8,1.0,0.0,3.0,0.0,4026.0,2983.0,13.52,0.04,1186.0,50.0,482.3,-100.0,52.0,0
790.521,733.0,1510.2814,100.71238,20.500002,14.08379,25.183695,279.7725,493.0,0.0,91.0,65.82031,2.0,4044.5,-6.1000004,154.0,151.5,5.6450615,5.0,85.04,-1.5907383E-11,2.0,31.472242,-0.75,7.028,0.0,10.6,-3.0,0.0,-2.63,0.0,0.875,0.8457031,76.37128,-1.5907383E-11,274.3,273.3,0.0,102.95999,99.90234,0.0,279.5,267.5,0.0,493.0,500.32297,80.1,169.0918,84.6126,0.0,74.0,56.54,52.8,1.0,0.0,3.0,0.0,4026.0,2983.0,13.52,0.04,1186.0,50.0,482.3,-100.0,52.0,0
790.566,733.0,1510.2814,100.71238,20.500002,14.08379,25.183695,279.7725,493.0,0.0,91.0,65.82031,2.0,4044.5,-6.1000004,154.0,151.5,5.6450615,5.0,85.04,-1.5907383E-11,2.0,31.472242,-0.75,7.028,0.0,10.6,-3.0,0.0,-2.63,0.0,0.875,0.8457031,76.37128,-1.5907383E-11,274.3,273.3,0.0,102.95999,99.90234,0.0,279.5,267.5,0.0,493.0,500.32297,80.1,169.0918,84.6126,0.0,74.0,56.54,52.8,1.0,0.0,3.0,0.0,4026.0,2983.0,13.52,0.04,1186.0,50.0,482.3,-100.0,52.0,0
790.611,730.0,1481.4814,100.71396,20.500002,14.090469,25.183466,284.2744,493.4,0.0,91.0,65.82031,2.0,4106.25,-5.6000004,162.4,161.0,5.8370304,5.0,83.72,0.78125,2.0,31.48057,0.0,6.76,0.0,10.299999,-3.0,0.0,-2.63,0.0,0.875,0.8457031,76.37128,-1.5907383E-11,274.3,273.3,0.0,102.95999,99.90234,0.0,275.6,267.5,0.78125,493.4,506.88608,80.1,162.37793,90.2173,0.0,77.0,49.74,54.35,1.0,0.0,3.0,0.0,4129.0,3066.0,13.02,0.03,1169.0,51.0,472.0,-100.0,52.0,0
790.656,730.0,1481.4814,100.71396,20.500002,14.090469,25.183466,284.2744,493.4,0.0,91.0,65.82031,2.0,4106.25,-5.6000004,162.4,161.0,5.8370304,5.0,83.72,0.78125,2.0,31.48057,0.0,6.76,0.0,10.299999,-3.0,0.0,-2.63,0.0,0.875,0.8457031,76.37128,-1.5907383E-11,274.3,273.3,0.0,102.95999,99.90234,0.0,275.6,267.5,0.78125,493.4,506.88608,80.1,162.37793,90.2173,0.0,77.0,49.74,54.35,1.0,0.0,3.0,0.0,4129.0,3066.0,13.02,0.03,1169.0,51.0,472.0,-100.0,52.0,0
790.701,759.0,1447.7825,100.71667,20.500002,14.0838375,24.138514,302.0794,492.8,0.0,91.0,67.08984,2.0,4368.75,-5.6000004,181.3,186.0,5.6865077,5.0,84.58,3.125,2.0,31.26548,1.12,6.344,0.0,10.799999,-2.63,0.0,-2.25,0.0,0.859375,0.84472656,78.73246,-5.4562323E-12,267.1,273.8,0.0,102.95999,99.90234,0.0,269.4,267.5,3.125,492.8,516.2348,80.0,161.32202,101.037094,0.0,81.0,57.25,59.86,1.0,0.0,3.0,0.0,4363.0,3240.0,12.78,0.04,1139.0,48.0,454.25,-100.0,52.0,0
790.746,759.0,1447.7825,100.71667,20.500002,14.0838375,24.138514,302.0794,492.8,0.0,91.0,67.08984,2.0,4368.75,-5.6000004,181.3,186.0,5.6865077,5.0,84.58,3.125,2.0,31.26548,1.12,6.344,0.0,10.799999,-2.63,0.0,-2.25,0.0,0.859375,0.84472656,78.73246,-5.4562323E-12,267.1,273.8,0.0,102.95999,99.90234,0.0,269.4,267.5,3.125,492.8,516.2348,80.0,161.32202,101.037094,0.0,81.0,57.25,59.86,1.0,0.0,3.0,0.0,4363.0,3240.0,12.78,0.04,1139.0,48.0,454.25,-100.0,52.0,0
790.791,759.0,1447.7825,100.71667,20.500002,14.0838375,24.138514,302.0794,492.8,0.0,91.0,67.08984,2.0,4368.75,-5.6000004,181.3,186.0,5.6865077,5.0,84.58,3.125,2.0,31.26548,1.12,6.344,0.0,10.799999,-2.63,0.0,-2.25,0.0,0.859375,0.84472656,78.73246,-5.4562323E-12,267.1,273.8,0.0,102.95999,99.90234,0.0,269.4,267.5,3.125,492.8,516.2348,80.0,161.32202,101.037094,0.0,81.0,57.25,59.86,1.0,0.0,3.0,0.0,4363.0,3240.0,12.78,0.04,1139.0,48.0,454.25,-100.0,52.0,0
