Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.35:2023_9_23:00 00 66 66]
914.608,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.628,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.648,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.668,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.688,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.708,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.728,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.748,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.768,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.788,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.808,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.828,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.848,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.868,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.888,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.908,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.928,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.948,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.968,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
914.988,658.0,1281.8264,100.94463,20.802757,14.126686,15.7634735,241.22742,401.9,0.0,88.0,66.40625,2.0,4277.75,-6.5,70.4,63.7,5.098707,5.0,55.33,3.125,1.0,37.680084,7.12,6.476,0.0,10.1,-3.38,-4.5,0.0,0.0,0.9121094,0.8453369,72.757126,-1.361338E-10,209.6,276.7,0.0,110.031784,99.90234,0.0,218.0,267.5,3.125,401.9,504.69904,80.0,155.34668,74.61493,0.0,58.0,99.73,100.0,2.0,0.0,4.0,0.0,3071.0,4452.0,7.26,2.45,754.0,352.0,276.4,23.35,59.0,0
915.008,658.0,1228.2076,100.94463,20.802757,14.126686,21.218395,273.80847,437.1,0.0,88.0,66.40625,2.0,4464.5,-6.6000004,77.4,73.0,5.2668533,5.0,62.45,5.46875,1.0,37.62606,2.62,7.312,0.0,11.0,-3.38,-4.5,-3.0,-3.0,0.9169922,0.84490967,75.82699,-9.5293655E-11,247.2,278.4,0.0,110.024605,99.90234,0.0,251.6,267.5,5.46875,437.1,509.49933,80.0,174.40796,77.31619,0.0,59.0,99.27,86.1,2.0,0.0,4.0,0.0,3152.0,4576.0,8.27,5.87,802.0,342.0,313.9,468.0,59.0,0
915.028,658.0,1228.2076,100.94463,20.802757,14.126686,21.218395,273.80847,437.1,0.0,88.0,66.40625,2.0,4464.5,-6.6000004,77.4,73.0,5.2668533,5.0,62.45,5.46875,1.0,37.62606,2.62,7.312,0.0,11.0,-3.38,-4.5,-3.0,-3.0,0.9169922,0.84490967,75.82699,-9.5293655E-11,247.2,278.4,0.0,110.024605,99.90234,0.0,251.6,267.5,5.46875,437.1,509.49933,80.0,174.40796,77.31619,0.0,59.0,99.27,86.1,2.0,0.0,4.0,0.0,3152.0,4576.0,8.27,5.87,802.0,342.0,313.9,468.0,59.0,0
915.048,658.0,1228.2076,100.94463,20.802757,14.126686,21.218395,273.80847,437.1,0.0,88.0,66.40625,2.0,4464.5,-6.6000004,77.4,73.0,5.2668533,5.0,62.45,5.46875,1.0,37.62606,2.62,7.312,0.0,11.0,-3.38,-4.5,-3.0,-3.0,0.9169922,0.84490967,75.82699,-9.5293655E-11,247.2,278.4,0.0,110.024605,99.90234,0.0,251.6,267.5,5.46875,437.1,509.49933,80.0,174.40796,77.31619,0.0,59.0,99.27,86.1,2.0,0.0,4.0,0.0,3152.0,4576.0,8.27,5.87,802.0,342.0,313.9,468.0,59.0,0
915.068,658.0,1228.2076,100.94463,20.802757,14.126686,21.218395,273.80847,437.1,0.0,88.0,66.40625,2.0,4464.5,-6.6000004,77.4,73.0,5.2668533,5.0,62.45,5.46875,1.0,37.62606,2.62,7.312,0.0,11.0,-3.38,-4.5,-3.0,-3.0,0.9169922,0.84490967,75.82699,-9.5293655E-11,247.2,278.4,0.0,110.024605,99.90234,0.0,251.6,267.5,5.46875,437.1,509.49933,80.0,174.40796,77.31619,0.0,59.0,99.27,86.1,2.0,0.0,4.0,0.0,3152.0,4576.0,8.27,5.87,802.0,342.0,313.9,468.0,59.0,0
915.088,918.0,1503.6116,100.94434,20.804224,14.084515,25.991497,334.8763,469.1,0.0,88.0,70.11719,2.0,5087.75,-4.5,109.8,115.8,5.4689283,5.0,81.02,4.6875,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.82421875,0.84375,76.702866,-3.2685722E-11,280.1,277.7,0.0,110.007095,99.90234,0.0,281.5,267.5,4.6875,469.1,511.77496,80.0,179.3335,92.58499,0.0,65.0,43.96,45.3,2.0,0.0,4.0,0.0,3485.0,5054.0,5.56,11.18,556.0,1003.0,142.25,471.0,59.0,0
915.108,918.0,1503.6116,100.94434,20.804224,14.084515,25.991497,334.8763,469.1,0.0,88.0,70.11719,2.0,5087.75,-4.5,109.8,115.8,5.4689283,5.0,81.02,4.6875,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.82421875,0.84375,76.702866,-3.2685722E-11,280.1,277.7,0.0,110.007095,99.90234,0.0,281.5,267.5,4.6875,469.1,511.77496,80.0,179.3335,92.58499,0.0,65.0,43.96,45.3,2.0,0.0,4.0,0.0,3485.0,5054.0,5.56,11.18,556.0,1003.0,142.25,471.0,59.0,0
915.128,918.0,1503.6116,100.94434,20.804224,14.084515,25.991497,334.8763,469.1,0.0,88.0,70.11719,2.0,5087.75,-4.5,109.8,115.8,5.4689283,5.0,81.02,4.6875,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.82421875,0.84375,76.702866,-3.2685722E-11,280.1,277.7,0.0,110.007095,99.90234,0.0,281.5,267.5,4.6875,469.1,511.77496,80.0,179.3335,92.58499,0.0,65.0,43.96,45.3,2.0,0.0,4.0,0.0,3485.0,5054.0,5.56,11.18,556.0,1003.0,142.25,471.0,59.0,0
915.148,918.0,1503.6116,100.94434,20.804224,14.084515,25.991497,334.8763,469.1,0.0,88.0,70.11719,2.0,5087.75,-4.5,109.8,115.8,5.4689283,5.0,81.02,4.6875,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.82421875,0.84375,76.702866,-3.2685722E-11,280.1,277.7,0.0,110.007095,99.90234,0.0,281.5,267.5,4.6875,469.1,511.77496,80.0,179.3335,92.58499,0.0,65.0,43.96,45.3,2.0,0.0,4.0,0.0,3485.0,5054.0,5.56,11.18,556.0,1003.0,142.25,471.0,59.0,0
915.168,918.0,1503.6116,100.94434,20.804224,14.084515,25.991497,334.8763,469.1,0.0,88.0,70.11719,2.0,5087.75,-4.5,109.8,115.8,5.4689283,5.0,81.02,4.6875,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.82421875,0.84375,76.702866,-3.2685722E-11,280.1,277.7,0.0,110.007095,99.90234,0.0,281.5,267.5,4.6875,469.1,511.77496,80.0,179.3335,92.58499,0.0,65.0,43.96,45.3,2.0,0.0,4.0,0.0,3485.0,5054.0,5.56,11.18,556.0,1003.0,142.25,471.0,59.0,0
915.188,918.0,1503.6116,100.94434,20.804224,14.084515,25.991497,334.8763,469.1,0.0,88.0,70.11719,2.0,5087.75,-4.5,109.8,115.8,5.4689283,5.0,81.02,4.6875,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.82421875,0.84375,76.702866,-3.2685722E-11,280.1,277.7,0.0,110.007095,99.90234,0.0,281.5,267.5,4.6875,469.1,511.77496,80.0,179.3335,92.58499,0.0,65.0,43.96,45.3,2.0,0.0,4.0,0.0,3485.0,5054.0,5.56,11.18,556.0,1003.0,142.25,471.0,59.0,0
915.208,918.0,1503.6116,100.94434,20.804224,14.084515,25.991497,334.8763,469.1,0.0,88.0,70.11719,2.0,5087.75,-4.5,109.8,115.8,5.4689283,5.0,81.02,4.6875,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.82421875,0.84375,76.702866,-3.2685722E-11,280.1,277.7,0.0,110.007095,99.90234,0.0,281.5,267.5,4.6875,469.1,511.77496,80.0,179.3335,92.58499,0.0,65.0,43.96,45.3,2.0,0.0,4.0,0.0,3485.0,5054.0,5.56,11.18,556.0,1003.0,142.25,471.0,59.0,0
915.228,918.0,1503.6116,100.94434,20.804224,14.084515,25.991497,334.8763,469.1,0.0,88.0,70.11719,2.0,5087.75,-4.5,109.8,115.8,5.4689283,5.0,81.02,4.6875,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.82421875,0.84375,76.702866,-3.2685722E-11,280.1,277.7,0.0,110.007095,99.90234,0.0,281.5,267.5,4.6875,469.1,511.77496,80.0,179.3335,92.58499,0.0,65.0,43.96,45.3,2.0,0.0,4.0,0.0,3485.0,5054.0,5.56,11.18,556.0,1003.0,142.25,471.0,59.0,0
915.248,918.0,1503.6116,100.94434,20.804224,14.084515,25.991497,334.8763,469.1,0.0,88.0,70.11719,2.0,5087.75,-4.5,109.8,115.8,5.4689283,5.0,81.02,4.6875,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.82421875,0.84375,76.702866,-3.2685722E-11,280.1,277.7,0.0,110.007095,99.90234,0.0,281.5,267.5,4.6875,469.1,511.77496,80.0,179.3335,92.58499,0.0,65.0,43.96,45.3,2.0,0.0,4.0,0.0,3485.0,5054.0,5.56,11.18,556.0,1003.0,142.25,471.0,59.0,0
915.268,918.0,1503.6116,100.94434,20.804224,14.084515,25.991497,334.8763,469.1,0.0,88.0,70.11719,2.0,5087.75,-4.5,109.8,115.8,5.4689283,5.0,81.02,4.6875,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.82421875,0.84375,76.702866,-3.2685722E-11,280.1,277.7,0.0,110.007095,99.90234,0.0,281.5,267.5,4.6875,469.1,511.77496,80.0,179.3335,92.58499,0.0,65.0,43.96,45.3,2.0,0.0,4.0,0.0,3485.0,5054.0,5.56,11.18,556.0,1003.0,142.25,471.0,59.0,0
915.288,918.0,1503.6116,100.94434,20.804224,14.084515,25.991497,334.8763,469.1,0.0,88.0,70.11719,2.0,5087.75,-4.5,109.8,115.8,5.4689283,5.0,81.02,4.6875,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.82421875,0.84375,76.702866,-3.2685722E-11,280.1,277.7,0.0,110.007095,99.90234,0.0,281.5,267.5,4.6875,469.1,511.77496,80.0,179.3335,92.58499,0.0,65.0,43.96,45.3,2.0,0.0,4.0,0.0,3485.0,5054.0,5.56,11.18,556.0,1003.0,142.25,471.0,59.0,0
915.308,918.0,1503.6116,100.94434,20.804224,14.084515,25.991497,334.8763,469.1,0.0,88.0,70.11719,2.0,5087.75,-4.5,109.8,115.8,5.4689283,5.0,81.02,4.6875,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.82421875,0.84375,76.702866,-3.2685722E-11,280.1,277.7,0.0,110.007095,99.90234,0.0,281.5,267.5,4.6875,469.1,511.77496,80.0,179.3335,92.58499,0.0,65.0,43.96,45.3,2.0,0.0,4.0,0.0,3485.0,5054.0,5.56,11.18,556.0,1003.0,142.25,471.0,59.0,0
915.328,918.0,1503.6116,100.94434,20.804224,14.084515,25.991497,334.8763,469.1,0.0,88.0,70.11719,2.0,5087.75,-4.5,109.8,115.8,5.4689283,5.0,81.02,4.6875,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.82421875,0.84375,76.702866,-3.2685722E-11,280.1,277.7,0.0,110.007095,99.90234,0.0,281.5,267.5,4.6875,469.1,511.77496,80.0,179.3335,92.58499,0.0,65.0,43.96,45.3,2.0,0.0,4.0,0.0,3485.0,5054.0,5.56,11.18,556.0,1003.0,142.25,471.0,59.0,0
915.348,918.0,1503.6116,100.94434,20.804224,14.084515,25.991497,334.8763,469.1,0.0,88.0,70.11719,2.0,5087.75,-4.5,109.8,115.8,5.4689283,5.0,81.02,4.6875,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.82421875,0.84375,76.702866,-3.2685722E-11,280.1,277.7,0.0,110.007095,99.90234,0.0,281.5,267.5,4.6875,469.1,511.77496,80.0,179.3335,92.58499,0.0,65.0,43.96,45.3,2.0,0.0,4.0,0.0,3485.0,5054.0,5.56,11.18,556.0,1003.0,142.25,471.0,59.0,0
915.368,918.0,1503.6116,100.94434,20.804224,14.084515,25.991497,334.8763,469.1,0.0,88.0,70.11719,2.0,5087.75,-4.5,109.8,115.8,5.4689283,5.0,81.02,4.6875,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.82421875,0.84375,76.702866,-3.2685722E-11,280.1,277.7,0.0,110.007095,99.90234,0.0,281.5,267.5,4.6875,469.1,511.77496,80.0,179.3335,92.58499,0.0,65.0,43.96,45.3,2.0,0.0,4.0,0.0,3485.0,5054.0,5.56,11.18,556.0,1003.0,142.25,471.0,59.0,0
915.388,942.0,1503.1833,100.945114,20.804363,14.091049,25.469103,341.67743,466.3,0.0,88.0,70.11719,2.0,5222.25,-4.3999996,122.4,127.1,5.2659645,5.0,81.01,2.34375,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.80371094,0.84375,78.589005,-2.2880005E-11,276.5,269.7,0.0,110.00239,99.90234,0.0,278.1,267.5,2.34375,466.3,501.73248,80.1,179.76685,98.96731,0.0,67.0,43.33,45.03,2.0,0.0,4.0,0.0,3553.0,5153.0,5.03,11.01,512.0,989.0,116.3,460.45,59.0,0
915.408,942.0,1503.1833,100.945114,20.804363,14.091049,25.469103,341.67743,466.3,0.0,88.0,70.11719,2.0,5222.25,-4.3999996,122.4,127.1,5.2659645,5.0,81.01,2.34375,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.80371094,0.84375,78.589005,-2.2880005E-11,276.5,269.7,0.0,110.00239,99.90234,0.0,278.1,267.5,2.34375,466.3,501.73248,80.1,179.76685,98.96731,0.0,67.0,43.33,45.03,2.0,0.0,4.0,0.0,3553.0,5153.0,5.03,11.01,512.0,989.0,116.3,460.45,59.0,0
915.428,942.0,1503.1833,100.945114,20.804363,14.091049,25.469103,341.67743,466.3,0.0,88.0,70.11719,2.0,5222.25,-4.3999996,122.4,127.1,5.2659645,5.0,81.01,2.34375,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.80371094,0.84375,78.589005,-2.2880005E-11,276.5,269.7,0.0,110.00239,99.90234,0.0,278.1,267.5,2.34375,466.3,501.73248,80.1,179.76685,98.96731,0.0,67.0,43.33,45.03,2.0,0.0,4.0,0.0,3553.0,5153.0,5.03,11.01,512.0,989.0,116.3,460.45,59.0,0
915.448,942.0,1503.1833,100.945114,20.804363,14.091049,25.469103,341.67743,466.3,0.0,88.0,70.11719,2.0,5222.25,-4.3999996,122.4,127.1,5.2659645,5.0,81.01,2.34375,1.0,37.530266,-1.5,8.996,0.0,14.5,-3.38,-4.5,-3.0,-3.0,0.80371094,0.84375,78.589005,-2.2880005E-11,276.5,269.7,0.0,110.00239,99.90234,0.0,278.1,267.5,2.34375,466.3,501.73248,80.1,179.76685,98.96731,0.0,67.0,43.33,45.03,2.0,0.0,4.0,0.0,3553.0,5153.0,5.03,11.01,512.0,989.0,116.3,460.45,59.0,0
915.468,948.0,1477.1187,100.94664,20.80446,14.075964,24.29375,332.21133,442.7,0.0,88.0,72.46094,2.0,5348.25,-4.799999,132.1,137.4,5.193982,5.0,82.51,0.78125,1.0,37.132328,-0.37,7.984,0.0,14.8,-2.63,-3.75,-3.0,-2.63,0.80566406,0.84210205,81.85771,-1.1211202E-11,268.4,266.5,0.0,109.99433,99.90234,0.0,270.0,267.5,0.78125,442.7,487.18393,80.0,180.5481,111.10445,0.0,71.0,39.76,40.06,2.0,0.0,4.0,0.0,3757.0,5450.0,3.6,10.43,402.0,940.0,41.55,424.8,59.0,0
