Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Temp (°C),Boost (psi),Calc HP (hp),Calc TQ (nm),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Valve Lift Pos (),Wastegate (%),Wastegate SP (%),SimosTools [R1.35:2023_9_23:00 00 66 66]
758.421,46.0,122.50006,21.419981,5.9917097,-11.459721,-26.1,90.0,64.25781,3129.25,-24.0,50.5,50.5,5.124031,5.0,0.0,-2.3437252,2.0,34.478897,-21.0,0.0,0.0,11.4,0.0,0.0,0.0,0.0,12.853516,1.7000122,52.700626,-2.3437252,41.3,41.8,0.0,0.0,1.0,108.6,101.5,0.0,-26.1,-29.063763,8.0,0.0,99.89,100.0,0
758.466,46.0,124.96604,21.42055,6.12228,-11.061421,-25.7,90.0,64.25781,3067.5,-24.0,50.5,50.5,5.1295156,5.0,0.0,-2.3437326,2.0,34.48523,-21.0,0.0,0.0,9.4,0.0,0.0,0.0,0.0,12.936523,1.7000122,52.32544,-2.3437326,42.2,42.6,0.0,0.0,1.0,108.7,101.5,0.0,-25.7,-28.864634,8.0,0.0,99.89,100.0,0
758.511,46.0,124.96604,21.42055,6.12228,-11.061421,-25.7,90.0,64.25781,3067.5,-24.0,50.5,50.5,5.1295156,5.0,0.0,-2.3437326,2.0,34.48523,-21.0,0.0,0.0,9.4,0.0,0.0,0.0,0.0,12.936523,1.7000122,52.32544,-2.3437326,42.2,42.6,0.0,0.0,1.0,108.7,101.5,0.0,-25.7,-28.864634,8.0,0.0,99.89,100.0,0
758.556,45.0,123.183044,21.420948,6.0642486,-10.934868,-25.6,90.0,64.0625,3044.25,-24.0,50.5,50.5,5.127258,5.0,0.0,-2.3437378,2.0,34.489662,-21.37,0.0,0.0,8.299999,0.0,0.0,0.0,0.0,12.987305,1.7000122,51.933807,-2.3437378,41.8,42.9,0.0,0.0,1.0,108.4,101.5,0.0,-25.6,-28.695244,7.8,0.0,99.89,100.0,0
758.601,45.0,123.183044,21.420948,6.0642486,-10.934868,-25.6,90.0,64.0625,3044.25,-24.0,50.5,50.5,5.127258,5.0,0.0,-2.3437378,2.0,34.489662,-21.37,0.0,0.0,8.299999,0.0,0.0,0.0,0.0,12.987305,1.7000122,51.933807,-2.3437378,41.8,42.9,0.0,0.0,1.0,108.4,101.5,0.0,-25.6,-28.695244,7.8,0.0,99.89,100.0,0
758.646,53.0,145.8729,21.421227,6.3979273,-10.748151,-25.3,90.0,64.0625,3027.75,-24.0,50.7,50.7,5.1286287,5.0,0.0,-2.3437414,2.0,34.492764,-21.37,0.0,0.0,6.799999,0.0,0.0,0.0,0.0,12.625977,1.7000122,51.659664,-2.3437414,44.1,50.0,0.0,0.0,1.0,108.3,101.5,0.0,-25.3,-28.456669,10.3,0.0,99.89,100.0,0
758.691,53.0,145.8729,21.421227,6.3979273,-10.748151,-25.3,90.0,64.0625,3027.75,-24.0,50.7,50.7,5.1286287,5.0,0.0,-2.3437414,2.0,34.492764,-21.37,0.0,0.0,6.799999,0.0,0.0,0.0,0.0,12.625977,1.7000122,51.659664,-2.3437414,44.1,50.0,0.0,0.0,1.0,108.3,101.5,0.0,-25.3,-28.456669,10.3,0.0,99.89,100.0,0
758.736,75.0,207.03934,21.421421,8.182384,-9.911428,-23.4,90.0,64.0625,3018.75,-23.9,50.8,50.8,5.1268144,5.0,0.0,-2.3437438,2.0,34.719933,-21.37,0.0,0.0,4.5,0.0,0.0,0.0,0.0,13.123047,1.7000122,51.467766,-2.3437438,56.4,60.6,0.0,0.0,1.0,107.4,101.5,0.0,-23.4,-27.71967,12.5,0.0,99.89,100.0,0
758.781,75.0,207.03934,21.421421,8.182384,-9.911428,-23.4,90.0,64.0625,3018.75,-23.9,50.8,50.8,5.1268144,5.0,0.0,-2.3437438,2.0,34.719933,-21.37,0.0,0.0,4.5,0.0,0.0,0.0,0.0,13.123047,1.7000122,51.467766,-2.3437438,56.4,60.6,0.0,0.0,1.0,107.4,101.5,0.0,-23.4,-27.71967,12.5,0.0,99.89,100.0,0
758.826,85.0,235.05336,21.421556,9.691193,-9.429079,-22.3,90.0,64.453125,3013.5,-15.4,50.9,50.9,5.1244073,5.0,0.0,-2.3437457,2.0,34.878952,-21.37,0.0,0.0,1.8999996,0.0,0.0,0.0,0.0,14.388672,1.7000122,51.204437,-2.3437457,66.8,66.4,0.0,0.0,1.0,106.8,101.5,0.0,-22.3,-26.873768,12.8,0.0,99.89,100.0,0
758.871,85.0,235.05336,21.421556,9.691193,-9.429079,-22.3,90.0,64.453125,3013.5,-15.4,50.9,50.9,5.1244073,5.0,0.0,-2.3437457,2.0,34.878952,-21.37,0.0,0.0,1.8999996,0.0,0.0,0.0,0.0,14.388672,1.7000122,51.204437,-2.3437457,66.8,66.4,0.0,0.0,1.0,106.8,101.5,0.0,-22.3,-26.873768,12.8,0.0,99.89,100.0,0
758.916,102.0,276.5352,21.421652,7.22487,16.43186,38.1,90.0,64.453125,3073.75,-19.5,50.4,57.5,5.127204,5.0,14.23,-2.3437471,2.0,34.990265,-7.12,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,17.605469,1.7806396,53.276108,-2.3437471,49.8,60.4,0.0,40.527344,1.0,108.8,101.5,0.0,38.1,60.92836,15.0,0.0,99.89,100.0,0
758.961,102.0,276.5352,21.421652,7.22487,16.43186,38.1,90.0,64.453125,3073.75,-19.5,50.4,57.5,5.127204,5.0,14.23,-2.3437471,2.0,34.990265,-7.12,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,17.605469,1.7806396,53.276108,-2.3437471,49.8,60.4,0.0,40.527344,1.0,108.8,101.5,0.0,38.1,60.92836,15.0,0.0,99.89,100.0,0
759.006,193.0,505.80493,21.421719,14.290155,49.21095,110.3,90.0,64.453125,3179.75,-15.7,59.7,63.1,5.108602,5.0,34.58,-2.343748,2.0,35.068184,-11.25,1.86,0.0,-9.0,0.0,0.0,0.0,0.0,4.754883,1.3858643,55.20027,-2.343748,98.5,113.6,0.0,98.33984,1.0,101.8,118.1,0.0,110.3,195.82986,55.2,0.0,99.9,100.0,0
759.051,202.0,545.5183,21.421766,15.653886,74.55677,172.2,90.0,64.453125,3085.75,-9.2,68.2,67.3,5.0663013,5.0,35.07,-2.3437486,2.0,35.122726,2.25,3.836,0.0,-6.0,0.0,0.0,0.0,0.0,1.234375,0.9343872,56.922188,-2.3437486,107.9,290.9,0.0,99.90234,1.0,107.7,264.1,0.0,172.2,289.7209,77.3,0.0,100.0,100.0,0
759.096,202.0,545.5183,21.421766,15.653886,74.55677,172.2,90.0,64.453125,3085.75,-9.2,68.2,67.3,5.0663013,5.0,35.07,-2.3437486,2.0,35.122726,2.25,3.836,0.0,-6.0,0.0,0.0,0.0,0.0,1.234375,0.9343872,56.922188,-2.3437486,107.9,290.9,0.0,99.90234,1.0,107.7,264.1,0.0,172.2,289.7209,77.3,0.0,100.0,100.0,0
759.141,219.0,591.2846,21.424143,16.422798,83.14971,192.0,90.0,67.67578,3086.5,-4.299999,70.7,73.4,5.0266504,5.0,35.22,-3.124999,2.0,35.16091,6.0,2.196,0.0,0.79999924,0.0,0.0,0.0,0.0,0.89160156,0.9123535,58.24753,-2.343749,113.2,280.4,0.0,99.90234,1.0,113.0,263.4,-0.78125,192.0,350.1646,79.1,0.0,100.0,100.0,0
759.186,219.0,591.2846,21.424143,16.422798,83.14971,192.0,90.0,67.67578,3086.5,-4.299999,70.7,73.4,5.0266504,5.0,35.22,-3.124999,2.0,35.16091,6.0,2.196,0.0,0.79999924,0.0,0.0,0.0,0.0,0.89160156,0.9123535,58.24753,-2.343749,113.2,280.4,0.0,99.90234,1.0,113.0,263.4,-0.78125,192.0,350.1646,79.1,0.0,100.0,100.0,0
759.231,234.0,627.1104,21.425806,17.24974,89.79025,205.8,90.0,67.67578,3109.5,-7.0,76.0,79.7,5.0173254,5.0,38.95,-5.468749,2.0,35.187637,16.5,2.12,0.0,-0.20000076,0.0,0.0,0.0,0.0,0.89746094,0.95648193,59.196274,-2.3437493,118.9,280.1,0.0,99.90234,0.0,118.6,263.5,-3.125,205.8,398.47522,79.3,0.0,99.98,100.0,0
759.276,234.0,627.1104,21.425806,17.24974,89.79025,205.8,90.0,67.67578,3109.5,-7.0,76.0,79.7,5.0173254,5.0,38.95,-5.468749,2.0,35.187637,16.5,2.12,0.0,-0.20000076,0.0,0.0,0.0,0.0,0.89746094,0.95648193,59.196274,-2.3437493,118.9,280.1,0.0,99.90234,0.0,118.6,263.5,-3.125,205.8,398.47522,79.3,0.0,99.98,100.0,0
759.321,245.0,654.85254,21.426971,18.134714,94.53428,216.1,90.0,67.67578,3117.75,-5.799999,83.5,83.9,5.0376625,5.0,43.06,-5.4687495,2.0,35.206345,16.87,2.128,0.0,0.5,0.0,0.0,0.0,0.0,0.9326172,0.9935303,59.800392,-2.3437495,125.0,280.5,0.0,99.90234,0.0,125.2,263.6,-3.125,216.1,431.51263,79.0,0.0,100.0,100.0,0
759.366,267.0,697.4922,21.427786,19.150259,104.78168,234.1,90.0,67.67578,3190.0,-5.8999996,88.7,89.6,5.059831,5.0,43.38,-4.6874995,2.0,35.219444,16.5,2.264,0.0,1.2000008,0.0,0.0,0.0,0.0,0.97753906,0.9939575,60.322277,-2.3437495,132.0,281.8,0.0,99.90234,0.0,132.0,263.8,-2.34375,234.1,456.43884,79.2,0.0,100.0,100.0,0
759.411,267.0,697.4922,21.427786,19.150259,104.78168,234.1,90.0,67.67578,3190.0,-5.8999996,88.7,89.6,5.059831,5.0,43.38,-4.6874995,2.0,35.219444,16.5,2.264,0.0,1.2000008,0.0,0.0,0.0,0.0,0.97753906,0.9939575,60.322277,-2.3437495,132.0,281.8,0.0,99.90234,0.0,132.0,263.8,-2.34375,234.1,456.43884,79.2,0.0,100.0,100.0,0
759.456,286.0,739.9932,21.428356,20.426943,114.28758,252.9,90.0,66.69922,3220.75,-6.200001,94.7,95.3,5.0734158,5.0,48.69,-3.1249995,2.0,35.22861,15.75,2.448,0.0,1.7999992,0.0,0.0,0.0,0.0,0.9873047,0.97351074,60.933594,-2.3437495,140.8,284.4,0.0,99.90234,0.0,141.6,264.2,-0.78125,252.9,475.68716,79.3,0.0,100.0,100.0,0
759.501,286.0,739.9932,21.428356,20.426943,114.28758,252.9,90.0,66.69922,3220.75,-6.200001,94.7,95.3,5.0734158,5.0,48.69,-3.1249995,2.0,35.22861,15.75,2.448,0.0,1.7999992,0.0,0.0,0.0,0.0,0.9873047,0.97351074,60.933594,-2.3437495,140.8,284.4,0.0,99.90234,0.0,141.6,264.2,-0.78125,252.9,475.68716,79.3,0.0,100.0,100.0,0
759.546,316.0,803.27405,21.428757,21.87772,126.72343,275.5,90.0,66.69922,3278.25,-6.200001,101.9,101.9,5.0752077,5.0,52.19,-2.3437495,2.0,35.235027,15.0,2.808,0.0,2.8999996,0.0,0.0,0.0,0.0,0.94921875,0.91882324,61.66752,-2.3437495,150.8,284.2,0.0,99.90234,0.0,150.7,264.5,0.0,275.5,491.65103,79.2,0.0,100.0,100.0,0
759.591,316.0,803.27405,21.428757,21.87772,126.72343,275.5,90.0,66.69922,3278.25,-6.200001,101.9,101.9,5.0752077,5.0,52.19,-2.3437495,2.0,35.235027,15.0,2.808,0.0,2.8999996,0.0,0.0,0.0,0.0,0.94921875,0.91882324,61.66752,-2.3437495,150.8,284.2,0.0,99.90234,0.0,150.7,264.5,0.0,275.5,491.65103,79.2,0.0,100.0,100.0,0
759.636,341.0,854.6366,21.429035,23.255959,135.52863,290.5,90.0,66.69922,3325.0,-6.5,107.6,106.4,5.065604,5.0,56.71,-2.3437495,2.0,35.239517,13.12,2.98,0.0,2.7999992,0.0,-2.63,0.0,0.0,0.8935547,0.87768555,62.568264,-2.3437495,160.3,283.1,0.0,99.90234,0.0,160.2,265.0,0.0,290.5,502.88574,79.4,0.0,99.92,100.0,0
759.681,359.0,903.14465,21.42923,24.373056,142.59505,306.8,90.0,66.69922,3312.5,-7.0,112.9,111.6,5.0608025,5.0,59.07,-2.3437495,2.0,35.017662,12.37,3.16,0.0,3.6000004,0.0,-2.63,0.0,0.0,0.87402344,0.86279297,63.426785,-2.3437495,168.0,282.8,0.0,99.90234,0.0,169.0,265.4,0.0,306.8,510.78003,79.4,0.0,99.9,100.0,0
759.726,359.0,903.14465,21.42923,24.373056,142.59505,306.8,90.0,66.69922,3312.5,-7.0,112.9,111.6,5.0608025,5.0,59.07,-2.3437495,2.0,35.017662,12.37,3.16,0.0,3.6000004,0.0,-2.63,0.0,0.0,0.87402344,0.86279297,63.426785,-2.3437495,168.0,282.8,0.0,99.90234,0.0,169.0,265.4,0.0,306.8,510.78003,79.4,0.0,99.9,100.0,0
759.771,397.0,978.2903,21.429367,26.476685,158.435,333.9,90.0,67.48047,3381.75,-6.3999996,119.4,117.7,5.068901,5.0,62.01,-2.3437495,2.0,34.862366,10.12,3.308,0.0,3.8999996,0.0,-2.63,-2.63,0.0,0.859375,0.854126,64.264755,-2.3437495,182.5,281.8,0.0,99.90234,0.0,183.3,265.6,0.0,333.9,516.18604,79.3,0.0,99.9,100.0,0
759.816,444.0,1077.6176,21.429462,27.956476,171.41002,355.8,90.0,67.48047,3433.5,-6.6000004,125.7,123.9,5.0834503,5.0,65.53,-2.3437495,2.0,34.753654,7.5,3.728,0.0,4.3999996,0.0,-2.63,-2.63,-3.0,0.85546875,0.85131836,65.16933,-2.3437495,192.7,280.5,0.0,99.90234,0.0,193.1,266.1,0.0,355.8,519.82025,79.5,0.0,99.9,100.0,0
759.861,444.0,1077.6176,21.429462,27.956476,171.41002,355.8,90.0,67.48047,3433.5,-6.6000004,125.7,123.9,5.0834503,5.0,65.53,-2.3437495,2.0,34.753654,7.5,3.728,0.0,4.3999996,0.0,-2.63,-2.63,-3.0,0.85546875,0.85131836,65.16933,-2.3437495,192.7,280.5,0.0,99.90234,0.0,193.1,266.1,0.0,355.8,519.82025,79.5,0.0,99.9,100.0,0
759.906,495.0,1177.8982,21.429531,31.003109,187.85106,382.3,90.0,67.48047,3502.0,-6.799999,131.2,130.2,5.101225,5.0,69.33,-2.3437495,2.0,34.67756,5.62,4.356,0.0,6.1000004,0.0,-2.63,-2.63,-3.0,0.8496094,0.8469238,66.63953,-2.3437495,213.7,279.3,0.0,99.90234,0.0,214.5,266.7,0.0,382.3,522.12415,79.5,0.0,99.73,100.0,0
759.951,495.0,1177.8982,21.429531,31.003109,187.85106,382.3,90.0,67.48047,3502.0,-6.799999,131.2,130.2,5.101225,5.0,69.33,-2.3437495,2.0,34.67756,5.62,4.356,0.0,6.1000004,0.0,-2.63,-2.63,-3.0,0.8496094,0.8469238,66.63953,-2.3437495,213.7,279.3,0.0,99.90234,0.0,214.5,266.7,0.0,382.3,522.12415,79.5,0.0,99.73,100.0,0
759.996,546.0,1277.4618,21.429577,33.222797,204.7494,409.7,90.0,67.48047,3561.75,-7.0,137.5,136.6,5.120612,5.0,75.17,-2.3437495,2.0,34.62429,3.37,4.616,0.0,6.299999,0.0,-2.63,-2.63,-3.0,0.8466797,0.84661865,68.76367,-2.3437495,229.0,278.4,0.0,99.90234,0.0,228.4,267.0,0.0,409.7,523.5269,79.6,0.0,99.73,100.0,0
760.041,546.0,1277.4618,21.429577,33.222797,204.7494,409.7,90.0,67.48047,3561.75,-7.0,137.5,136.6,5.120612,5.0,75.17,-2.3437495,2.0,34.62429,3.37,4.616,0.0,6.299999,0.0,-2.63,-2.63,-3.0,0.8466797,0.84661865,68.76367,-2.3437495,229.0,278.4,0.0,99.90234,0.0,228.4,267.0,0.0,409.7,523.5269,79.6,0.0,99.73,100.0,0
760.086,639.0,1457.5065,21.429611,37.328495,229.96494,448.6,90.0,67.1875,3653.5,-7.0,146.2,144.8,5.1648064,5.0,79.43,-2.3437495,2.0,34.587006,1.5,4.876,0.0,6.200001,0.0,-2.63,-2.63,-3.0,0.84472656,0.84576416,72.95657,-2.3437495,257.3,277.8,0.0,99.90234,0.0,257.2,267.3,0.0,448.6,524.08887,79.7,0.0,99.51,82.97,0
760.131,639.0,1457.5065,21.429611,37.328495,229.96494,448.6,90.0,67.1875,3653.5,-7.0,146.2,144.8,5.1648064,5.0,79.43,-2.3437495,2.0,34.587006,1.5,4.876,0.0,6.200001,0.0,-2.63,-2.63,-3.0,0.84472656,0.84576416,72.95657,-2.3437495,257.3,277.8,0.0,99.90234,0.0,257.2,267.3,0.0,448.6,524.08887,79.7,0.0,99.51,82.97,0
760.176,681.0,1495.9799,21.431978,40.49119,249.52895,468.8,90.0,67.1875,3793.5,-6.299999,156.1,152.6,5.3249035,5.0,85.55,-2.3437495,2.0,34.560905,-1.12,5.408,0.0,6.799999,0.0,-2.63,-2.63,-3.0,0.85058594,0.8457031,76.0506,-2.3437495,279.1,276.6,0.0,99.90234,0.0,279.9,267.4,0.0,468.8,524.1222,79.8,0.0,60.36,58.15,0
760.221,681.0,1495.9799,21.431978,40.49119,249.52895,468.8,90.0,67.1875,3793.5,-6.299999,156.1,152.6,5.3249035,5.0,85.55,-2.3437495,2.0,34.560905,-1.12,5.408,0.0,6.799999,0.0,-2.63,-2.63,-3.0,0.85058594,0.8457031,76.0506,-2.3437495,279.1,276.6,0.0,99.90234,0.0,279.9,267.4,0.0,468.8,524.1222,79.8,0.0,60.36,58.15,0
760.266,673.0,1470.8452,21.433634,39.5772,247.76208,463.1,90.0,67.1875,3813.0,-6.1000004,161.4,160.4,5.611952,5.0,85.42,4.7683716E-7,2.0,34.542633,-1.5,5.332,0.0,8.4,0.0,-2.63,-2.63,-3.0,0.88183594,0.8457031,76.674416,-2.3437495,272.8,276.3,0.0,99.90234,0.0,273.3,267.5,2.34375,463.1,524.1455,79.9,0.0,55.16,60.35,0
760.311,673.0,1470.8452,21.433634,39.5772,247.76208,463.1,90.0,67.1875,3813.0,-6.1000004,161.4,160.4,5.611952,5.0,85.42,4.7683716E-7,2.0,34.542633,-1.5,5.332,0.0,8.4,0.0,-2.63,-2.63,-3.0,0.88183594,0.8457031,76.674416,-2.3437495,272.8,276.3,0.0,99.90234,0.0,273.3,267.5,2.34375,463.1,524.1455,79.9,0.0,55.16,60.35,0
760.356,678.0,1445.1975,21.434793,38.895336,248.6567,453.3,90.0,65.72266,3909.5,-6.3999996,169.7,169.4,5.876476,5.0,84.65,1.5625005,2.0,34.529842,-1.12,5.256,0.0,9.1,0.0,-2.25,-2.63,-3.0,0.89453125,0.8457031,75.31409,-2.3437495,268.1,275.7,0.0,99.90234,0.0,269.0,267.5,3.90625,453.3,523.9819,79.9,0.0,58.43,63.4,0
760.401,678.0,1445.1975,21.434793,38.895336,248.6567,453.3,90.0,65.72266,3909.5,-6.3999996,169.7,169.4,5.876476,5.0,84.65,1.5625005,2.0,34.529842,-1.12,5.256,0.0,9.1,0.0,-2.25,-2.63,-3.0,0.89453125,0.8457031,75.31409,-2.3437495,268.1,275.7,0.0,99.90234,0.0,269.0,267.5,3.90625,453.3,523.9819,79.9,0.0,58.43,63.4,0
760.446,690.0,1435.9742,21.435606,38.576164,256.5372,456.6,90.0,65.72266,4004.25,-6.8999996,177.4,178.5,5.930238,5.0,84.75,1.5625005,2.0,34.52089,0.0,5.088,0.0,9.200001,0.0,-2.25,-2.25,-2.63,0.88183594,0.8457031,74.99786,-2.3437495,265.9,275.8,0.0,99.90234,0.0,266.9,267.5,3.90625,456.6,523.6573,80.0,0.0,60.97,63.29,0
760.491,690.0,1435.9742,21.435606,38.576164,256.5372,456.6,90.0,65.72266,4004.25,-6.8999996,177.4,178.5,5.930238,5.0,84.75,1.5625005,2.0,34.52089,0.0,5.088,0.0,9.200001,0.0,-2.25,-2.25,-2.63,0.88183594,0.8457031,74.99786,-2.3437495,265.9,275.8,0.0,99.90234,0.0,266.9,267.5,3.90625,456.6,523.6573,80.0,0.0,60.97,63.29,0
760.536,699.0,1432.0835,21.436174,38.387566,261.21716,457.7,90.0,65.72266,4067.5,-6.799999,185.2,188.0,5.807119,5.0,85.42,2.3437505,2.0,34.28962,-0.37,4.956,0.0,10.1,0.0,-2.25,-2.25,-2.63,0.87109375,0.8457031,76.249504,-2.3437495,264.6,275.7,0.0,99.90234,0.0,265.5,267.5,4.6875,457.7,523.3401,80.1,0.0,61.52,62.29,0
760.581,699.0,1432.0835,21.436174,38.387566,261.21716,457.7,90.0,65.72266,4067.5,-6.799999,185.2,188.0,5.807119,5.0,85.42,2.3437505,2.0,34.28962,-0.37,4.956,0.0,10.1,0.0,-2.25,-2.25,-2.63,0.87109375,0.8457031,76.249504,-2.3437495,264.6,275.7,0.0,99.90234,0.0,265.5,267.5,4.6875,457.7,523.3401,80.1,0.0,61.52,62.29,0
760.626,699.0,1432.0835,21.436174,38.387566,261.21716,457.7,90.0,65.72266,4067.5,-6.799999,185.2,188.0,5.807119,5.0,85.42,2.3437505,2.0,34.28962,-0.37,4.956,0.0,10.1,0.0,-2.25,-2.25,-2.63,0.87109375,0.8457031,76.249504,-2.3437495,264.6,275.7,0.0,99.90234,0.0,265.5,267.5,4.6875,457.7,523.3401,80.1,0.0,61.52,62.29,0
760.671,721.0,1437.2284,21.436571,38.489117,281.2027,479.4,90.0,66.40625,4180.5,-6.799999,188.7,195.7,5.6940594,5.0,83.91,3.1250005,2.0,34.12773,0.0,6.104,0.0,10.5,0.0,-2.25,-2.25,-2.63,0.8691406,0.8457031,77.63565,-2.3437495,265.3,276.1,0.0,99.90234,0.0,266.5,267.5,5.46875,479.4,522.99805,80.0,0.0,61.01,60.81,0
760.716,738.0,1444.4248,21.43685,38.634193,273.3754,457.6,90.0,66.40625,4257.75,-6.700001,195.2,200.1,5.68153,5.0,85.39,3.1250005,2.0,33.789413,0.37,6.092,0.0,10.299999,0.0,-2.25,-2.25,-2.63,0.8701172,0.8457031,78.25796,-2.3437495,266.3,275.6,0.0,99.90234,0.0,267.6,267.5,5.46875,457.6,522.6387,80.0,0.0,58.86,59.23,0
760.761,738.0,1444.4248,21.43685,38.634193,273.3754,457.6,90.0,66.40625,4257.75,-6.700001,195.2,200.1,5.68153,5.0,85.39,3.1250005,2.0,33.789413,0.37,6.092,0.0,10.299999,0.0,-2.25,-2.25,-2.63,0.8701172,0.8457031,78.25796,-2.3437495,266.3,275.6,0.0,99.90234,0.0,267.6,267.5,5.46875,457.6,522.6387,80.0,0.0,58.86,59.23,0
760.806,738.0,1444.4248,21.43685,38.634193,273.3754,457.6,90.0,66.40625,4257.75,-6.700001,195.2,200.1,5.68153,5.0,85.39,3.1250005,2.0,33.789413,0.37,6.092,0.0,10.299999,0.0,-2.25,-2.25,-2.63,0.8701172,0.8457031,78.25796,-2.3437495,266.3,275.6,0.0,99.90234,0.0,267.6,267.5,5.46875,457.6,522.6387,80.0,0.0,58.86,59.23,0
760.851,756.0,1447.8597,21.437044,38.88083,283.34714,464.1,90.0,66.40625,4351.25,-6.6000004,198.5,200.1,5.736265,5.0,86.85,3.9062505,2.0,33.55259,0.75,6.008,0.0,10.0,0.0,-2.25,-2.25,-2.63,0.8720703,0.84472656,78.07558,-2.3437495,268.0,275.7,0.0,99.90234,0.0,269.3,267.5,6.25,464.1,522.2971,79.9,0.0,57.38,58.17,0
760.896,771.0,1454.4425,21.437181,39.069427,288.77695,465.9,90.0,67.67578,4417.5,-6.6000004,198.9,200.1,5.768633,5.0,86.2,4.6875005,2.0,33.386814,0.37,6.052,0.0,10.0,0.0,-2.25,-2.25,-2.63,0.8671875,0.84472656,77.797905,-2.3437495,269.3,276.7,0.0,99.90234,0.0,270.7,267.5,7.03125,465.9,521.968,80.0,0.0,56.17,56.58,0
760.941,771.0,1454.4425,21.437181,39.069427,288.77695,465.9,90.0,67.67578,4417.5,-6.6000004,198.9,200.1,5.768633,5.0,86.2,4.6875005,2.0,33.386814,0.37,6.052,0.0,10.0,0.0,-2.25,-2.25,-2.63,0.8671875,0.84472656,77.797905,-2.3437495,269.3,276.7,0.0,99.90234,0.0,270.7,267.5,7.03125,465.9,521.968,80.0,0.0,56.17,56.58,0
760.986,791.0,1458.656,21.437277,39.33057,310.81995,490.2,90.0,67.67578,4519.0,-6.799999,200.5,200.1,5.7478166,5.0,87.08,4.6875005,2.0,33.04577,0.75,6.068,0.0,10.200001,0.0,-1.88,-2.25,-2.63,0.8652344,0.8447876,77.89153,-2.3437495,271.1,276.6,0.0,99.90234,0.0,272.6,267.5,7.03125,490.2,521.5576,80.0,0.0,53.75,53.89,0
761.031,791.0,1458.656,21.437277,39.33057,310.81995,490.2,90.0,67.67578,4519.0,-6.799999,200.5,200.1,5.7478166,5.0,87.08,4.6875005,2.0,33.04577,0.75,6.068,0.0,10.200001,0.0,-1.88,-2.25,-2.63,0.8652344,0.8447876,77.89153,-2.3437495,271.1,276.6,0.0,99.90234,0.0,272.6,267.5,7.03125,490.2,521.5576,80.0,0.0,53.75,53.89,0
761.076,812.0,1466.1539,21.439688,39.46114,307.79126,475.3,90.0,67.67578,4615.25,-6.700001,197.9,200.1,5.681408,5.0,86.24,5.4687505,2.0,32.807037,1.12,6.128,0.0,10.5,0.0,-1.88,-1.88,-2.25,0.8613281,0.84375,78.43407,-2.3437495,272.0,276.4,0.0,99.90234,0.0,273.5,267.5,7.8125,475.3,520.85034,80.0,0.0,51.34,52.22,0
761.121,812.0,1466.1539,21.439688,39.46114,307.79126,475.3,90.0,67.67578,4615.25,-6.700001,197.9,200.1,5.681408,5.0,86.24,5.4687505,2.0,32.807037,1.12,6.128,0.0,10.5,0.0,-1.88,-1.88,-2.25,0.8613281,0.84375,78.43407,-2.3437495,272.0,276.4,0.0,99.90234,0.0,273.5,267.5,7.8125,475.3,520.85034,80.0,0.0,51.34,52.22,0
761.166,812.0,1466.1539,21.439688,39.46114,307.79126,475.3,90.0,67.67578,4615.25,-6.700001,197.9,200.1,5.681408,5.0,86.24,5.4687505,2.0,32.807037,1.12,6.128,0.0,10.5,0.0,-1.88,-1.88,-2.25,0.8613281,0.84375,78.43407,-2.3437495,272.0,276.4,0.0,99.90234,0.0,273.5,267.5,7.8125,475.3,520.85034,80.0,0.0,51.34,52.22,0
761.211,824.0,1469.5128,21.441376,39.490158,311.42926,475.0,90.0,67.67578,4672.75,-6.3999996,199.1,200.1,5.624704,5.0,87.57,5.4687505,2.0,32.414925,1.5,6.144,0.0,10.5,0.0,-1.88,-1.88,-2.25,0.859375,0.84375,78.97885,-2.3437495,272.2,276.3,0.0,99.90234,0.0,273.7,267.5,7.8125,475.0,519.9653,80.0,0.0,50.32,51.79,0
761.256,835.0,1466.3014,21.442556,39.475647,318.54178,478.4,90.0,69.72656,4745.5,-6.299999,199.4,200.1,5.598852,5.0,87.58,5.4687505,2.0,32.14045,0.75,6.216,0.0,11.700001,0.0,-1.88,-1.88,-2.25,0.8564453,0.84375,79.3632,-2.3437495,272.1,275.8,0.0,99.90234,0.0,273.9,267.5,7.8125,478.4,519.0157,80.0,0.0,49.96,51.49,0
