Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.27:2023_9_23:00 00 66 66]
501.075,86.0,232.85408,99.75797,23.500004,14.056498,-3.127582,-9.846036,-22.8,0.0,89.0,66.99219,0.0,3077.75,-16.5,56.8,56.8,5.2022953,5.0,0.0,-0.78125197,2.0,41.242317,-21.37,0.0,0.0,-27.8,0.0,0.0,0.0,0.0,15.723633,1.7000122,47.483402,-0.78125197,78.2,79.5,0.0,103.95998,0.0,1.0,106.8,99.8,0.0,-22.8,-26.140282,14.8,40.081787,78.4975,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3079.0,2284.0,3.27,0.03,402.0,50.0,29.3,-100.0,67.0,0
501.1,86.0,232.85408,99.75797,23.500004,14.056498,-3.127582,-9.846036,-22.8,0.0,89.0,66.99219,0.0,3077.75,-16.5,56.8,56.8,5.2022953,5.0,0.0,-0.78125197,2.0,41.242317,-21.37,0.0,0.0,-27.8,0.0,0.0,0.0,0.0,15.723633,1.7000122,47.483402,-0.78125197,78.2,79.5,0.0,103.95998,0.0,1.0,106.8,99.8,0.0,-22.8,-26.140282,14.8,40.081787,78.4975,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3079.0,2284.0,3.27,0.03,402.0,50.0,29.3,-100.0,67.0,0
501.125,86.0,232.85408,99.75797,23.500004,14.056498,-3.127582,-9.846036,-22.8,0.0,89.0,66.99219,0.0,3077.75,-16.5,56.8,56.8,5.2022953,5.0,0.0,-0.78125197,2.0,41.242317,-21.37,0.0,0.0,-27.8,0.0,0.0,0.0,0.0,15.723633,1.7000122,47.483402,-0.78125197,78.2,79.5,0.0,103.95998,0.0,1.0,106.8,99.8,0.0,-22.8,-26.140282,14.8,40.081787,78.4975,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3079.0,2284.0,3.27,0.03,402.0,50.0,29.3,-100.0,67.0,0
501.15,86.0,232.85408,99.75797,23.500004,14.056498,-3.127582,-9.846036,-22.8,0.0,89.0,66.99219,0.0,3077.75,-16.5,56.8,56.8,5.2022953,5.0,0.0,-0.78125197,2.0,41.242317,-21.37,0.0,0.0,-27.8,0.0,0.0,0.0,0.0,15.723633,1.7000122,47.483402,-0.78125197,78.2,79.5,0.0,103.95998,0.0,1.0,106.8,99.8,0.0,-22.8,-26.140282,14.8,40.081787,78.4975,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3079.0,2284.0,3.27,0.03,402.0,50.0,29.3,-100.0,67.0,0
501.175,86.0,232.85408,99.75797,23.500004,14.056498,-3.127582,-9.846036,-22.8,0.0,89.0,66.99219,0.0,3077.75,-16.5,56.8,56.8,5.2022953,5.0,0.0,-0.78125197,2.0,41.242317,-21.37,0.0,0.0,-27.8,0.0,0.0,0.0,0.0,15.723633,1.7000122,47.483402,-0.78125197,78.2,79.5,0.0,103.95998,0.0,1.0,106.8,99.8,0.0,-22.8,-26.140282,14.8,40.081787,78.4975,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3079.0,2284.0,3.27,0.03,402.0,50.0,29.3,-100.0,67.0,0
501.2,86.0,232.85408,99.75797,23.500004,14.056498,-3.127582,-9.846036,-22.8,0.0,89.0,66.99219,0.0,3077.75,-16.5,56.8,56.8,5.2022953,5.0,0.0,-0.78125197,2.0,41.242317,-21.37,0.0,0.0,-27.8,0.0,0.0,0.0,0.0,15.723633,1.7000122,47.483402,-0.78125197,78.2,79.5,0.0,103.95998,0.0,1.0,106.8,99.8,0.0,-22.8,-26.140282,14.8,40.081787,78.4975,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3079.0,2284.0,3.27,0.03,402.0,50.0,29.3,-100.0,67.0,0
501.225,84.0,230.20636,99.757996,23.500004,14.069864,-3.1856155,-9.685004,-22.7,0.0,89.0,66.50391,0.0,3040.75,-16.5,57.1,57.1,5.214037,5.0,0.0,-0.78125066,2.0,41.247364,-21.37,0.0,0.0,-27.599998,0.0,0.0,0.0,0.0,14.858398,1.7000122,46.853058,-0.78125066,77.8,79.1,0.0,103.95998,0.0,1.0,106.7,99.8,0.0,-22.7,-26.068737,14.4,39.831543,78.370865,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3058.0,2266.0,3.17,0.03,394.0,50.0,25.55,-100.0,67.0,0
501.25,84.0,230.20636,99.757996,23.500004,14.069864,-3.1856155,-9.685004,-22.7,0.0,89.0,66.50391,0.0,3040.75,-16.5,57.1,57.1,5.214037,5.0,0.0,-0.78125066,2.0,41.247364,-21.37,0.0,0.0,-27.599998,0.0,0.0,0.0,0.0,14.858398,1.7000122,46.853058,-0.78125066,77.8,79.1,0.0,103.95998,0.0,1.0,106.7,99.8,0.0,-22.7,-26.068737,14.4,39.831543,78.370865,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3058.0,2266.0,3.17,0.03,394.0,50.0,25.55,-100.0,67.0,0
501.275,84.0,230.20636,99.757996,23.500004,14.069864,-3.1856155,-9.685004,-22.7,0.0,89.0,66.50391,0.0,3040.75,-16.5,57.1,57.1,5.214037,5.0,0.0,-0.78125066,2.0,41.247364,-21.37,0.0,0.0,-27.599998,0.0,0.0,0.0,0.0,14.858398,1.7000122,46.853058,-0.78125066,77.8,79.1,0.0,103.95998,0.0,1.0,106.7,99.8,0.0,-22.7,-26.068737,14.4,39.831543,78.370865,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3058.0,2266.0,3.17,0.03,394.0,50.0,25.55,-100.0,67.0,0
501.3,84.0,230.20636,99.757996,23.500004,14.069864,-3.1856155,-9.685004,-22.7,0.0,89.0,66.50391,0.0,3040.75,-16.5,57.1,57.1,5.214037,5.0,0.0,-0.78125066,2.0,41.247364,-21.37,0.0,0.0,-27.599998,0.0,0.0,0.0,0.0,14.858398,1.7000122,46.853058,-0.78125066,77.8,79.1,0.0,103.95998,0.0,1.0,106.7,99.8,0.0,-22.7,-26.068737,14.4,39.831543,78.370865,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3058.0,2266.0,3.17,0.03,394.0,50.0,25.55,-100.0,67.0,0
501.325,84.0,230.20636,99.757996,23.500004,14.069864,-3.1856155,-9.685004,-22.7,0.0,89.0,66.50391,0.0,3040.75,-16.5,57.1,57.1,5.214037,5.0,0.0,-0.78125066,2.0,41.247364,-21.37,0.0,0.0,-27.599998,0.0,0.0,0.0,0.0,14.858398,1.7000122,46.853058,-0.78125066,77.8,79.1,0.0,103.95998,0.0,1.0,106.7,99.8,0.0,-22.7,-26.068737,14.4,39.831543,78.370865,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3058.0,2266.0,3.17,0.03,394.0,50.0,25.55,-100.0,67.0,0
501.35,84.0,230.20636,99.757996,23.500004,14.069864,-3.1856155,-9.685004,-22.7,0.0,89.0,66.50391,0.0,3040.75,-16.5,57.1,57.1,5.214037,5.0,0.0,-0.78125066,2.0,41.247364,-21.37,0.0,0.0,-27.599998,0.0,0.0,0.0,0.0,14.858398,1.7000122,46.853058,-0.78125066,77.8,79.1,0.0,103.95998,0.0,1.0,106.7,99.8,0.0,-22.7,-26.068737,14.4,39.831543,78.370865,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3058.0,2266.0,3.17,0.03,394.0,50.0,25.55,-100.0,67.0,0
501.375,84.0,230.20636,99.757996,23.500004,14.069864,-3.1856155,-9.685004,-22.7,0.0,89.0,66.50391,0.0,3040.75,-16.5,57.1,57.1,5.214037,5.0,0.0,-0.78125066,2.0,41.247364,-21.37,0.0,0.0,-27.599998,0.0,0.0,0.0,0.0,14.858398,1.7000122,46.853058,-0.78125066,77.8,79.1,0.0,103.95998,0.0,1.0,106.7,99.8,0.0,-22.7,-26.068737,14.4,39.831543,78.370865,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3058.0,2266.0,3.17,0.03,394.0,50.0,25.55,-100.0,67.0,0
501.4,84.0,230.20636,99.757996,23.500004,14.069864,-3.1856155,-9.685004,-22.7,0.0,89.0,66.50391,0.0,3040.75,-16.5,57.1,57.1,5.214037,5.0,0.0,-0.78125066,2.0,41.247364,-21.37,0.0,0.0,-27.599998,0.0,0.0,0.0,0.0,14.858398,1.7000122,46.853058,-0.78125066,77.8,79.1,0.0,103.95998,0.0,1.0,106.7,99.8,0.0,-22.7,-26.068737,14.4,39.831543,78.370865,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3058.0,2266.0,3.17,0.03,394.0,50.0,25.55,-100.0,67.0,0
501.425,84.0,230.20636,99.757996,23.500004,14.069864,-3.1856155,-9.685004,-22.7,0.0,89.0,66.50391,0.0,3040.75,-16.5,57.1,57.1,5.214037,5.0,0.0,-0.78125066,2.0,41.247364,-21.37,0.0,0.0,-27.599998,0.0,0.0,0.0,0.0,14.858398,1.7000122,46.853058,-0.78125066,77.8,79.1,0.0,103.95998,0.0,1.0,106.7,99.8,0.0,-22.7,-26.068737,14.4,39.831543,78.370865,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3058.0,2266.0,3.17,0.03,394.0,50.0,25.55,-100.0,67.0,0
501.45,85.0,232.83205,99.758,23.500004,14.079329,-3.1856165,-9.689782,-22.7,0.0,89.0,66.50391,0.0,3042.25,-16.5,57.3,57.3,5.217018,5.0,0.0,-0.78125066,2.0,41.248154,-21.37,0.0,0.0,-26.900002,0.0,0.0,0.0,0.0,14.858398,1.7000122,46.853058,-0.78125066,77.8,79.1,0.0,103.95998,0.0,1.0,106.6,99.8,0.0,-22.7,-26.078115,14.7,39.73999,78.30707,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3047.0,2260.0,3.16,0.02,393.0,48.0,26.0,-100.0,67.0,0
501.475,85.0,232.83205,99.758,23.500004,14.079329,-3.1856165,-9.689782,-22.7,0.0,89.0,66.50391,0.0,3042.25,-16.5,57.3,57.3,5.217018,5.0,0.0,-0.78125066,2.0,41.248154,-21.37,0.0,0.0,-26.900002,0.0,0.0,0.0,0.0,14.858398,1.7000122,46.853058,-0.78125066,77.8,79.1,0.0,103.95998,0.0,1.0,106.6,99.8,0.0,-22.7,-26.078115,14.7,39.73999,78.30707,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3047.0,2260.0,3.16,0.02,393.0,48.0,26.0,-100.0,67.0,0
501.5,85.0,232.83205,99.758,23.500004,14.079329,-3.1856165,-9.689782,-22.7,0.0,89.0,66.50391,0.0,3042.25,-16.5,57.3,57.3,5.217018,5.0,0.0,-0.78125066,2.0,41.248154,-21.37,0.0,0.0,-26.900002,0.0,0.0,0.0,0.0,14.858398,1.7000122,46.853058,-0.78125066,77.8,79.1,0.0,103.95998,0.0,1.0,106.6,99.8,0.0,-22.7,-26.078115,14.7,39.73999,78.30707,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3047.0,2260.0,3.16,0.02,393.0,48.0,26.0,-100.0,67.0,0
501.525,85.0,232.83205,99.758,23.500004,14.079329,-3.1856165,-9.689782,-22.7,0.0,89.0,66.50391,0.0,3042.25,-16.5,57.3,57.3,5.217018,5.0,0.0,-0.78125066,2.0,41.248154,-21.37,0.0,0.0,-26.900002,0.0,0.0,0.0,0.0,14.858398,1.7000122,46.853058,-0.78125066,77.8,79.1,0.0,103.95998,0.0,1.0,106.6,99.8,0.0,-22.7,-26.078115,14.7,39.73999,78.30707,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3047.0,2260.0,3.16,0.02,393.0,48.0,26.0,-100.0,67.0,0
501.55,84.0,231.48148,99.75801,23.500004,14.086901,-3.2871728,-9.631655,-22.7,0.0,89.0,66.50391,0.0,3024.0,-16.6,57.3,57.3,5.220009,5.0,0.0,-0.7812505,2.0,41.248154,-21.37,0.0,0.0,-26.900002,0.0,0.0,0.0,0.0,15.037109,1.7000122,46.60014,-0.7812505,77.1,78.8,0.0,103.95998,0.0,1.0,106.8,99.8,0.0,-22.7,-26.024681,14.6,39.78882,78.24658,0.0,57.0,99.88,100.0,1.0,1.0,1.0,0.0,3042.0,2259.0,3.14,0.02,393.0,48.0,25.4,-100.0,67.0,0
501.575,84.0,231.48148,99.75801,23.500004,14.086901,-3.2871728,-9.631655,-22.7,0.0,89.0,66.50391,0.0,3024.0,-16.6,57.3,57.3,5.220009,5.0,0.0,-0.7812505,2.0,41.248154,-21.37,0.0,0.0,-26.900002,0.0,0.0,0.0,0.0,15.037109,1.7000122,46.60014,-0.7812505,77.1,78.8,0.0,103.95998,0.0,1.0,106.8,99.8,0.0,-22.7,-26.024681,14.6,39.78882,78.24658,0.0,57.0,99.88,100.0,1.0,1.0,1.0,0.0,3042.0,2259.0,3.14,0.02,393.0,48.0,25.4,-100.0,67.0,0
501.6,76.0,209.43561,99.75801,23.500004,14.052333,-3.3016803,-9.631655,-22.7,0.0,89.0,66.50391,0.0,3024.0,-16.6,57.3,57.3,5.220009,5.0,0.0,-0.7812503,2.0,41.248707,-21.37,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,15.151367,1.7000122,46.4231,-0.7812503,77.0,78.8,0.0,103.95998,4.9804688,1.0,106.8,99.8,0.0,-22.7,-19.417276,13.9,39.837646,78.18667,0.0,57.0,99.88,100.0,1.0,1.0,1.0,0.0,3031.0,2250.0,3.15,0.02,393.0,50.0,24.75,-100.0,67.0,0
501.625,76.0,209.43561,99.75801,23.500004,14.052333,-3.3016803,-9.631655,-22.7,0.0,89.0,66.50391,0.0,3024.0,-16.6,57.3,57.3,5.220009,5.0,0.0,-0.7812503,2.0,41.248707,-21.37,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,15.151367,1.7000122,46.4231,-0.7812503,77.0,78.8,0.0,103.95998,4.9804688,1.0,106.8,99.8,0.0,-22.7,-19.417276,13.9,39.837646,78.18667,0.0,57.0,99.88,100.0,1.0,1.0,1.0,0.0,3031.0,2250.0,3.15,0.02,393.0,50.0,24.75,-100.0,67.0,0
501.65,76.0,209.43561,99.75801,23.500004,14.052333,-3.3016803,-9.631655,-22.7,0.0,89.0,66.50391,0.0,3024.0,-16.6,57.3,57.3,5.220009,5.0,0.0,-0.7812503,2.0,41.248707,-21.37,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,15.151367,1.7000122,46.4231,-0.7812503,77.0,78.8,0.0,103.95998,4.9804688,1.0,106.8,99.8,0.0,-22.7,-19.417276,13.9,39.837646,78.18667,0.0,57.0,99.88,100.0,1.0,1.0,1.0,0.0,3031.0,2250.0,3.15,0.02,393.0,50.0,24.75,-100.0,67.0,0
501.675,189.0,495.94583,99.75801,23.500004,14.002555,1.3408067,76.99869,172.8,0.0,89.0,66.30859,2.0,3175.75,-9.1,77.2,74.1,5.063876,5.0,37.9,-5.9604645E-8,2.0,41.249557,11.25,2.088,0.0,-8.0,0.0,0.0,0.0,0.0,0.9140625,0.9109497,53.910896,-0.78125006,109.0,296.9,0.0,103.95998,99.90234,1.0,111.4,263.9,0.78125,172.8,298.34656,76.3,47.86377,78.22858,0.0,57.0,99.98,100.0,1.0,1.0,1.0,0.0,3119.0,2288.0,6.67,0.03,706.0,50.0,199.8,-100.0,67.0,0
501.7,189.0,495.94583,99.75801,23.500004,14.002555,1.3408067,76.99869,172.8,0.0,89.0,66.30859,2.0,3175.75,-9.1,77.2,74.1,5.063876,5.0,37.9,-5.9604645E-8,2.0,41.249557,11.25,2.088,0.0,-8.0,0.0,0.0,0.0,0.0,0.9140625,0.9109497,53.910896,-0.78125006,109.0,296.9,0.0,103.95998,99.90234,1.0,111.4,263.9,0.78125,172.8,298.34656,76.3,47.86377,78.22858,0.0,57.0,99.98,100.0,1.0,1.0,1.0,0.0,3119.0,2288.0,6.67,0.03,706.0,50.0,199.8,-100.0,67.0,0
501.725,189.0,495.94583,99.75801,23.500004,14.002555,1.3408067,76.99869,172.8,0.0,89.0,66.30859,2.0,3175.75,-9.1,77.2,74.1,5.063876,5.0,37.9,-5.9604645E-8,2.0,41.249557,11.25,2.088,0.0,-8.0,0.0,0.0,0.0,0.0,0.9140625,0.9109497,53.910896,-0.78125006,109.0,296.9,0.0,103.95998,99.90234,1.0,111.4,263.9,0.78125,172.8,298.34656,76.3,47.86377,78.22858,0.0,57.0,99.98,100.0,1.0,1.0,1.0,0.0,3119.0,2288.0,6.67,0.03,706.0,50.0,199.8,-100.0,67.0,0
501.75,189.0,495.94583,99.75801,23.500004,14.002555,1.3408067,76.99869,172.8,0.0,89.0,66.30859,2.0,3175.75,-9.1,77.2,74.1,5.063876,5.0,37.9,-5.9604645E-8,2.0,41.249557,11.25,2.088,0.0,-8.0,0.0,0.0,0.0,0.0,0.9140625,0.9109497,53.910896,-0.78125006,109.0,296.9,0.0,103.95998,99.90234,1.0,111.4,263.9,0.78125,172.8,298.34656,76.3,47.86377,78.22858,0.0,57.0,99.98,100.0,1.0,1.0,1.0,0.0,3119.0,2288.0,6.67,0.03,706.0,50.0,199.8,-100.0,67.0,0
501.775,189.0,495.94583,99.75801,23.500004,14.002555,1.3408067,76.99869,172.8,0.0,89.0,66.30859,2.0,3175.75,-9.1,77.2,74.1,5.063876,5.0,37.9,-5.9604645E-8,2.0,41.249557,11.25,2.088,0.0,-8.0,0.0,0.0,0.0,0.0,0.9140625,0.9109497,53.910896,-0.78125006,109.0,296.9,0.0,103.95998,99.90234,1.0,111.4,263.9,0.78125,172.8,298.34656,76.3,47.86377,78.22858,0.0,57.0,99.98,100.0,1.0,1.0,1.0,0.0,3119.0,2288.0,6.67,0.03,706.0,50.0,199.8,-100.0,67.0,0
501.8,189.0,495.94583,99.75801,23.500004,14.002555,1.3408067,76.99869,172.8,0.0,89.0,66.30859,2.0,3175.75,-9.1,77.2,74.1,5.063876,5.0,37.9,-5.9604645E-8,2.0,41.249557,11.25,2.088,0.0,-8.0,0.0,0.0,0.0,0.0,0.9140625,0.9109497,53.910896,-0.78125006,109.0,296.9,0.0,103.95998,99.90234,1.0,111.4,263.9,0.78125,172.8,298.34656,76.3,47.86377,78.22858,0.0,57.0,99.98,100.0,1.0,1.0,1.0,0.0,3119.0,2288.0,6.67,0.03,706.0,50.0,199.8,-100.0,67.0,0
501.825,189.0,495.94583,99.75801,23.500004,14.002555,1.3408067,76.99869,172.8,0.0,89.0,66.30859,2.0,3175.75,-9.1,77.2,74.1,5.063876,5.0,37.9,-5.9604645E-8,2.0,41.249557,11.25,2.088,0.0,-8.0,0.0,0.0,0.0,0.0,0.9140625,0.9109497,53.910896,-0.78125006,109.0,296.9,0.0,103.95998,99.90234,1.0,111.4,263.9,0.78125,172.8,298.34656,76.3,47.86377,78.22858,0.0,57.0,99.98,100.0,1.0,1.0,1.0,0.0,3119.0,2288.0,6.67,0.03,706.0,50.0,199.8,-100.0,67.0,0
501.85,189.0,495.94583,99.75801,23.500004,14.002555,1.3408067,76.99869,172.8,0.0,89.0,66.30859,2.0,3175.75,-9.1,77.2,74.1,5.063876,5.0,37.9,-5.9604645E-8,2.0,41.249557,11.25,2.088,0.0,-8.0,0.0,0.0,0.0,0.0,0.9140625,0.9109497,53.910896,-0.78125006,109.0,296.9,0.0,103.95998,99.90234,1.0,111.4,263.9,0.78125,172.8,298.34656,76.3,47.86377,78.22858,0.0,57.0,99.98,100.0,1.0,1.0,1.0,0.0,3119.0,2288.0,6.67,0.03,706.0,50.0,199.8,-100.0,67.0,0
501.875,189.0,495.94583,99.75801,23.500004,14.002555,1.3408067,76.99869,172.8,0.0,89.0,66.30859,2.0,3175.75,-9.1,77.2,74.1,5.063876,5.0,37.9,-5.9604645E-8,2.0,41.249557,11.25,2.088,0.0,-8.0,0.0,0.0,0.0,0.0,0.9140625,0.9109497,53.910896,-0.78125006,109.0,296.9,0.0,103.95998,99.90234,1.0,111.4,263.9,0.78125,172.8,298.34656,76.3,47.86377,78.22858,0.0,57.0,99.98,100.0,1.0,1.0,1.0,0.0,3119.0,2288.0,6.67,0.03,706.0,50.0,199.8,-100.0,67.0,0
501.9,189.0,495.94583,99.75801,23.500004,14.002555,1.3408067,76.99869,172.8,0.0,89.0,66.30859,2.0,3175.75,-9.1,77.2,74.1,5.063876,5.0,37.9,-5.9604645E-8,2.0,41.249557,11.25,2.088,0.0,-8.0,0.0,0.0,0.0,0.0,0.9140625,0.9109497,53.910896,-0.78125006,109.0,296.9,0.0,103.95998,99.90234,1.0,111.4,263.9,0.78125,172.8,298.34656,76.3,47.86377,78.22858,0.0,57.0,99.98,100.0,1.0,1.0,1.0,0.0,3119.0,2288.0,6.67,0.03,706.0,50.0,199.8,-100.0,67.0,0
501.925,206.0,561.7824,99.75801,23.500004,13.984857,2.2257805,74.08919,172.8,0.0,89.0,66.30859,2.0,3055.75,-4.700001,78.6,80.9,4.986938,5.0,41.13,-5.9604645E-8,2.0,41.24969,13.87,2.036,0.0,-0.79999924,0.0,0.0,0.0,0.0,0.8857422,0.9641113,55.617626,-0.78125006,115.1,280.9,0.0,103.95998,99.90234,1.0,111.4,263.9,0.78125,172.8,298.34656,79.0,59.30786,78.1143,0.0,58.0,100.0,100.0,1.0,1.0,1.0,0.0,3117.0,2313.0,6.79,0.03,685.0,50.0,197.5,-100.0,67.0,0
501.95,206.0,561.7824,99.75801,23.500004,13.984857,2.2257805,74.08919,172.8,0.0,89.0,66.30859,2.0,3055.75,-4.700001,78.6,80.9,4.986938,5.0,41.13,-5.9604645E-8,2.0,41.24969,13.87,2.036,0.0,-0.79999924,0.0,0.0,0.0,0.0,0.8857422,0.9641113,55.617626,-0.78125006,115.1,280.9,0.0,103.95998,99.90234,1.0,111.4,263.9,0.78125,172.8,298.34656,79.0,59.30786,78.1143,0.0,58.0,100.0,100.0,1.0,1.0,1.0,0.0,3117.0,2313.0,6.79,0.03,685.0,50.0,197.5,-100.0,67.0,0
501.975,206.0,561.7824,99.75801,23.500004,13.984857,2.2257805,74.08919,172.8,0.0,89.0,66.30859,2.0,3055.75,-4.700001,78.6,80.9,4.986938,5.0,41.13,-5.9604645E-8,2.0,41.24969,13.87,2.036,0.0,-0.79999924,0.0,0.0,0.0,0.0,0.8857422,0.9641113,55.617626,-0.78125006,115.1,280.9,0.0,103.95998,99.90234,1.0,111.4,263.9,0.78125,172.8,298.34656,79.0,59.30786,78.1143,0.0,58.0,100.0,100.0,1.0,1.0,1.0,0.0,3117.0,2313.0,6.79,0.03,685.0,50.0,197.5,-100.0,67.0,0
502.0,250.0,654.6216,99.75801,23.500004,13.959371,3.502465,95.470535,213.8,0.0,89.0,68.16406,2.0,3182.5,-5.1000004,94.1,95.0,4.9699845,5.0,49.6,-3.90625,2.0,41.249783,13.5,2.028,0.0,1.1000004,0.0,0.0,0.0,0.0,0.96191406,0.99627686,56.90234,-0.78125006,123.9,283.3,0.0,103.95998,99.90234,0.0,126.0,263.7,-3.125,213.8,405.88483,78.9,82.03735,77.89781,0.0,59.0,100.0,100.0,1.0,1.0,1.0,0.0,3120.0,2303.0,6.94,0.03,708.0,50.0,209.15,-100.0,67.0,0
502.025,250.0,654.6216,99.75801,23.500004,13.959371,3.502465,95.470535,213.8,0.0,89.0,68.16406,2.0,3182.5,-5.1000004,94.1,95.0,4.9699845,5.0,49.6,-3.90625,2.0,41.249783,13.5,2.028,0.0,1.1000004,0.0,0.0,0.0,0.0,0.96191406,0.99627686,56.90234,-0.78125006,123.9,283.3,0.0,103.95998,99.90234,0.0,126.0,263.7,-3.125,213.8,405.88483,78.9,82.03735,77.89781,0.0,59.0,100.0,100.0,1.0,1.0,1.0,0.0,3120.0,2303.0,6.94,0.03,708.0,50.0,209.15,-100.0,67.0,0
502.05,250.0,654.6216,99.75801,23.500004,13.959371,3.502465,95.470535,213.8,0.0,89.0,68.16406,2.0,3182.5,-5.1000004,94.1,95.0,4.9699845,5.0,49.6,-3.90625,2.0,41.249783,13.5,2.028,0.0,1.1000004,0.0,0.0,0.0,0.0,0.96191406,0.99627686,56.90234,-0.78125006,123.9,283.3,0.0,103.95998,99.90234,0.0,126.0,263.7,-3.125,213.8,405.88483,78.9,82.03735,77.89781,0.0,59.0,100.0,100.0,1.0,1.0,1.0,0.0,3120.0,2303.0,6.94,0.03,708.0,50.0,209.15,-100.0,67.0,0
502.075,250.0,654.6216,99.75801,23.500004,13.959371,3.502465,95.470535,213.8,0.0,89.0,68.16406,2.0,3182.5,-5.1000004,94.1,95.0,4.9699845,5.0,49.6,-3.90625,2.0,41.249783,13.5,2.028,0.0,1.1000004,0.0,0.0,0.0,0.0,0.96191406,0.99627686,56.90234,-0.78125006,123.9,283.3,0.0,103.95998,99.90234,0.0,126.0,263.7,-3.125,213.8,405.88483,78.9,82.03735,77.89781,0.0,59.0,100.0,100.0,1.0,1.0,1.0,0.0,3120.0,2303.0,6.94,0.03,708.0,50.0,209.15,-100.0,67.0,0
502.1,250.0,654.6216,99.75801,23.500004,13.959371,3.502465,95.470535,213.8,0.0,89.0,68.16406,2.0,3182.5,-5.1000004,94.1,95.0,4.9699845,5.0,49.6,-3.90625,2.0,41.249783,13.5,2.028,0.0,1.1000004,0.0,0.0,0.0,0.0,0.96191406,0.99627686,56.90234,-0.78125006,123.9,283.3,0.0,103.95998,99.90234,0.0,126.0,263.7,-3.125,213.8,405.88483,78.9,82.03735,77.89781,0.0,59.0,100.0,100.0,1.0,1.0,1.0,0.0,3120.0,2303.0,6.94,0.03,708.0,50.0,209.15,-100.0,67.0,0
502.125,250.0,654.6216,99.75801,23.500004,13.959371,3.502465,95.470535,213.8,0.0,89.0,68.16406,2.0,3182.5,-5.1000004,94.1,95.0,4.9699845,5.0,49.6,-3.90625,2.0,41.249783,13.5,2.028,0.0,1.1000004,0.0,0.0,0.0,0.0,0.96191406,0.99627686,56.90234,-0.78125006,123.9,283.3,0.0,103.95998,99.90234,0.0,126.0,263.7,-3.125,213.8,405.88483,78.9,82.03735,77.89781,0.0,59.0,100.0,100.0,1.0,1.0,1.0,0.0,3120.0,2303.0,6.94,0.03,708.0,50.0,209.15,-100.0,67.0,0
502.15,250.0,654.6216,99.75801,23.500004,13.959371,3.502465,95.470535,213.8,0.0,89.0,68.16406,2.0,3182.5,-5.1000004,94.1,95.0,4.9699845,5.0,49.6,-3.90625,2.0,41.249783,13.5,2.028,0.0,1.1000004,0.0,0.0,0.0,0.0,0.96191406,0.99627686,56.90234,-0.78125006,123.9,283.3,0.0,103.95998,99.90234,0.0,126.0,263.7,-3.125,213.8,405.88483,78.9,82.03735,77.89781,0.0,59.0,100.0,100.0,1.0,1.0,1.0,0.0,3120.0,2303.0,6.94,0.03,708.0,50.0,209.15,-100.0,67.0,0
