Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_9_23:00 00 66 66]
891.808,85.0,240.17406,100.62182,24.000004,14.318916,-4.050834,28.263474,68.3,0.0,91.0,65.82031,2.0,2949.25,-16.3,185.2,185.2,5.011531,5.0,0.0,-1.5625,2.0,46.499996,22.5,0.0,8.424,-26.599998,0.0,0.0,0.0,0.0,0.984375,0.9837036,59.423645,-0.78125006,72.7,72.3,0.0,108.960045,23.730469,1.0,113.3,100.6,-0.78125,68.3,62.877953,12.5,48.693848,87.6859,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,2937.0,2183.0,3.78,0.13,447.0,98.0,53.45,-100.0,0
891.828,85.0,240.17406,100.62182,24.000004,14.318916,-4.050834,28.263474,68.3,0.0,91.0,65.82031,2.0,2949.25,-16.3,185.2,185.2,5.011531,5.0,0.0,-1.5625,2.0,46.499996,22.5,0.0,8.424,-26.599998,0.0,0.0,0.0,0.0,0.984375,0.9837036,59.423645,-0.78125006,72.7,72.3,0.0,108.960045,23.730469,1.0,113.3,100.6,-0.78125,68.3,62.877953,12.5,48.693848,87.6859,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,2937.0,2183.0,3.78,0.13,447.0,98.0,53.45,-100.0,0
891.848,85.0,240.17406,100.62182,24.000004,14.318916,-4.050834,28.263474,68.3,0.0,91.0,65.82031,2.0,2949.25,-16.3,185.2,185.2,5.011531,5.0,0.0,-1.5625,2.0,46.499996,22.5,0.0,8.424,-26.599998,0.0,0.0,0.0,0.0,0.984375,0.9837036,59.423645,-0.78125006,72.7,72.3,0.0,108.960045,23.730469,1.0,113.3,100.6,-0.78125,68.3,62.877953,12.5,48.693848,87.6859,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,2937.0,2183.0,3.78,0.13,447.0,98.0,53.45,-100.0,0
891.868,85.0,240.17406,100.62182,24.000004,14.318916,-4.050834,28.263474,68.3,0.0,91.0,65.82031,2.0,2949.25,-16.3,185.2,185.2,5.011531,5.0,0.0,-1.5625,2.0,46.499996,22.5,0.0,8.424,-26.599998,0.0,0.0,0.0,0.0,0.984375,0.9837036,59.423645,-0.78125006,72.7,72.3,0.0,108.960045,23.730469,1.0,113.3,100.6,-0.78125,68.3,62.877953,12.5,48.693848,87.6859,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,2937.0,2183.0,3.78,0.13,447.0,98.0,53.45,-100.0,0
891.888,85.0,240.17406,100.62182,24.000004,14.318916,-4.050834,28.263474,68.3,0.0,91.0,65.82031,2.0,2949.25,-16.3,185.2,185.2,5.011531,5.0,0.0,-1.5625,2.0,46.499996,22.5,0.0,8.424,-26.599998,0.0,0.0,0.0,0.0,0.984375,0.9837036,59.423645,-0.78125006,72.7,72.3,0.0,108.960045,23.730469,1.0,113.3,100.6,-0.78125,68.3,62.877953,12.5,48.693848,87.6859,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,2937.0,2183.0,3.78,0.13,447.0,98.0,53.45,-100.0,0
891.908,85.0,240.17406,100.62182,24.000004,14.318916,-4.050834,28.263474,68.3,0.0,91.0,65.82031,2.0,2949.25,-16.3,185.2,185.2,5.011531,5.0,0.0,-1.5625,2.0,46.499996,22.5,0.0,8.424,-26.599998,0.0,0.0,0.0,0.0,0.984375,0.9837036,59.423645,-0.78125006,72.7,72.3,0.0,108.960045,23.730469,1.0,113.3,100.6,-0.78125,68.3,62.877953,12.5,48.693848,87.6859,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,2937.0,2183.0,3.78,0.13,447.0,98.0,53.45,-100.0,0
891.928,85.0,240.17406,100.62182,24.000004,14.318916,-4.050834,28.263474,68.3,0.0,91.0,65.82031,2.0,2949.25,-16.3,185.2,185.2,5.011531,5.0,0.0,-1.5625,2.0,46.499996,22.5,0.0,8.424,-26.599998,0.0,0.0,0.0,0.0,0.984375,0.9837036,59.423645,-0.78125006,72.7,72.3,0.0,108.960045,23.730469,1.0,113.3,100.6,-0.78125,68.3,62.877953,12.5,48.693848,87.6859,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,2937.0,2183.0,3.78,0.13,447.0,98.0,53.45,-100.0,0
891.948,86.0,242.99962,100.62167,24.000004,14.319196,-4.2684298,27.187557,65.7,0.0,91.0,66.015625,2.0,2949.25,-16.3,185.2,185.2,5.011531,5.0,0.0,-0.78125006,2.0,46.499996,22.5,0.0,8.424,-26.599998,0.0,0.0,0.0,0.0,0.9902344,0.9841919,59.452553,-0.78125006,71.2,72.2,0.0,108.960045,23.925781,1.0,113.5,100.6,0.0,65.7,63.094566,12.7,48.986816,87.705124,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,2944.0,2187.0,3.75,0.13,444.0,98.0,52.4,-100.0,0
891.968,86.0,242.99962,100.62167,24.000004,14.319196,-4.2684298,27.187557,65.7,0.0,91.0,66.015625,2.0,2949.25,-16.3,185.2,185.2,5.011531,5.0,0.0,-0.78125006,2.0,46.499996,22.5,0.0,8.424,-26.599998,0.0,0.0,0.0,0.0,0.9902344,0.9841919,59.452553,-0.78125006,71.2,72.2,0.0,108.960045,23.925781,1.0,113.5,100.6,0.0,65.7,63.094566,12.7,48.986816,87.705124,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,2944.0,2187.0,3.75,0.13,444.0,98.0,52.4,-100.0,0
891.988,86.0,242.99962,100.62167,24.000004,14.319196,-4.2684298,27.187557,65.7,0.0,91.0,66.015625,2.0,2949.25,-16.3,185.2,185.2,5.011531,5.0,0.0,-0.78125006,2.0,46.499996,22.5,0.0,8.424,-26.599998,0.0,0.0,0.0,0.0,0.9902344,0.9841919,59.452553,-0.78125006,71.2,72.2,0.0,108.960045,23.925781,1.0,113.5,100.6,0.0,65.7,63.094566,12.7,48.986816,87.705124,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,2944.0,2187.0,3.75,0.13,444.0,98.0,52.4,-100.0,0
892.008,86.0,242.99962,100.62167,24.000004,14.319196,-4.2684298,27.187557,65.7,0.0,91.0,66.015625,2.0,2949.25,-16.3,185.2,185.2,5.011531,5.0,0.0,-0.78125006,2.0,46.499996,22.5,0.0,8.424,-26.599998,0.0,0.0,0.0,0.0,0.9902344,0.9841919,59.452553,-0.78125006,71.2,72.2,0.0,108.960045,23.925781,1.0,113.5,100.6,0.0,65.7,63.094566,12.7,48.986816,87.705124,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,2944.0,2187.0,3.75,0.13,444.0,98.0,52.4,-100.0,0
892.028,86.0,242.7116,100.62167,24.000004,14.319196,-4.094336,27.882711,67.3,0.0,91.0,66.015625,2.0,2952.75,-16.3,185.2,185.2,5.0137653,5.0,0.0,-0.78125006,2.0,46.499996,22.5,0.0,8.584,-27.0,0.0,0.0,0.0,0.0,0.9892578,0.98413086,59.46379,-0.78125006,72.4,72.5,0.0,108.960045,23.925781,1.0,113.7,100.6,0.0,67.3,63.276196,12.4,49.224854,87.71683,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,2950.0,2189.0,3.77,0.14,445.0,98.0,53.4,-100.0,0
892.048,86.0,242.7116,100.62167,24.000004,14.319196,-4.094336,27.882711,67.3,0.0,91.0,66.015625,2.0,2952.75,-16.3,185.2,185.2,5.0137653,5.0,0.0,-0.78125006,2.0,46.499996,22.5,0.0,8.584,-27.0,0.0,0.0,0.0,0.0,0.9892578,0.98413086,59.46379,-0.78125006,72.4,72.5,0.0,108.960045,23.925781,1.0,113.7,100.6,0.0,67.3,63.276196,12.4,49.224854,87.71683,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,2950.0,2189.0,3.77,0.14,445.0,98.0,53.4,-100.0,0
892.068,86.0,242.7116,100.62167,24.000004,14.319196,-4.094336,27.882711,67.3,0.0,91.0,66.015625,2.0,2952.75,-16.3,185.2,185.2,5.0137653,5.0,0.0,-0.78125006,2.0,46.499996,22.5,0.0,8.584,-27.0,0.0,0.0,0.0,0.0,0.9892578,0.98413086,59.46379,-0.78125006,72.4,72.5,0.0,108.960045,23.925781,1.0,113.7,100.6,0.0,67.3,63.276196,12.4,49.224854,87.71683,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,2950.0,2189.0,3.77,0.14,445.0,98.0,53.4,-100.0,0
892.088,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.108,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.128,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.148,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.168,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.188,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.208,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.228,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.248,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.268,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.288,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.308,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.328,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.348,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.368,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.388,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.408,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.428,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.448,153.0,423.2014,100.62206,24.000004,14.283293,1.723224,49.796825,117.8,0.0,91.0,65.91797,2.0,3012.75,-5.299999,185.4,185.4,4.9376726,5.0,0.0,-0.78125006,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,44.726562,1.0,110.6,119.7,0.0,117.8,104.76864,41.2,50.512695,87.76369,0.0,56.0,100.0,100.0,1.0,2.0,6.0,2.0,3010.0,2235.0,5.16,0.11,592.0,98.0,130.55,-100.0,0
892.468,179.0,495.89978,100.621895,24.000004,14.2500725,1.7232484,60.269737,142.8,0.0,91.0,66.796875,2.0,3008.0,-8.0,184.1,180.1,4.9368362,5.0,46.71,0.78124994,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,68.75,1.0,113.3,166.4,1.5625,142.8,192.07803,76.0,57.42798,87.67345,0.0,57.0,100.0,100.0,1.0,2.0,6.0,2.0,2997.0,2217.0,5.45,0.13,585.0,100.0,140.25,-100.0,0
892.488,179.0,495.89978,100.621895,24.000004,14.2500725,1.7232484,60.269737,142.8,0.0,91.0,66.796875,2.0,3008.0,-8.0,184.1,180.1,4.9368362,5.0,46.71,0.78124994,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,68.75,1.0,113.3,166.4,1.5625,142.8,192.07803,76.0,57.42798,87.67345,0.0,57.0,100.0,100.0,1.0,2.0,6.0,2.0,2997.0,2217.0,5.45,0.13,585.0,100.0,140.25,-100.0,0
892.508,179.0,495.89978,100.621895,24.000004,14.2500725,1.7232484,60.269737,142.8,0.0,91.0,66.796875,2.0,3008.0,-8.0,184.1,180.1,4.9368362,5.0,46.71,0.78124994,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,68.75,1.0,113.3,166.4,1.5625,142.8,192.07803,76.0,57.42798,87.67345,0.0,57.0,100.0,100.0,1.0,2.0,6.0,2.0,2997.0,2217.0,5.45,0.13,585.0,100.0,140.25,-100.0,0
892.528,179.0,495.89978,100.621895,24.000004,14.2500725,1.7232484,60.269737,142.8,0.0,91.0,66.796875,2.0,3008.0,-8.0,184.1,180.1,4.9368362,5.0,46.71,0.78124994,2.0,46.499996,12.0,0.0,16.112,-24.5,0.0,0.0,0.0,0.0,1.0556641,0.9850464,59.94684,-0.78125006,112.5,148.4,0.0,108.960045,68.75,1.0,113.3,166.4,1.5625,142.8,192.07803,76.0,57.42798,87.67345,0.0,57.0,100.0,100.0,1.0,2.0,6.0,2.0,2997.0,2217.0,5.45,0.13,585.0,100.0,140.25,-100.0,0
892.548,217.0,596.2685,100.62174,24.000004,14.2234955,3.0724938,86.722946,203.8,0.0,91.0,66.796875,2.0,3032.75,-3.5,180.1,180.1,5.042418,5.0,51.33,-1.1796876,2.0,46.499996,13.12,1.228,0.0,-0.39999962,0.0,0.0,0.0,0.0,0.9824219,0.99053955,60.189953,-1.1796876,121.8,274.4,0.0,108.960045,99.90234,0.0,123.1,262.9,0.0,203.8,344.93622,78.9,77.612305,87.35407,0.0,57.0,100.0,100.0,1.0,2.0,6.0,2.0,3040.0,2253.0,6.38,0.14,655.0,100.0,178.15,-100.0,0
892.568,217.0,596.2685,100.62174,24.000004,14.2234955,3.0724938,86.722946,203.8,0.0,91.0,66.796875,2.0,3032.75,-3.5,180.1,180.1,5.042418,5.0,51.33,-1.1796876,2.0,46.499996,13.12,1.228,0.0,-0.39999962,0.0,0.0,0.0,0.0,0.9824219,0.99053955,60.189953,-1.1796876,121.8,274.4,0.0,108.960045,99.90234,0.0,123.1,262.9,0.0,203.8,344.93622,78.9,77.612305,87.35407,0.0,57.0,100.0,100.0,1.0,2.0,6.0,2.0,3040.0,2253.0,6.38,0.14,655.0,100.0,178.15,-100.0,0
892.588,217.0,596.2685,100.62174,24.000004,14.2234955,3.0724938,86.722946,203.8,0.0,91.0,66.796875,2.0,3032.75,-3.5,180.1,180.1,5.042418,5.0,51.33,-1.1796876,2.0,46.499996,13.12,1.228,0.0,-0.39999962,0.0,0.0,0.0,0.0,0.9824219,0.99053955,60.189953,-1.1796876,121.8,274.4,0.0,108.960045,99.90234,0.0,123.1,262.9,0.0,203.8,344.93622,78.9,77.612305,87.35407,0.0,57.0,100.0,100.0,1.0,2.0,6.0,2.0,3040.0,2253.0,6.38,0.14,655.0,100.0,178.15,-100.0,0
892.608,217.0,596.2685,100.62174,24.000004,14.2234955,3.0724938,86.722946,203.8,0.0,91.0,66.796875,2.0,3032.75,-3.5,180.1,180.1,5.042418,5.0,51.33,-1.1796876,2.0,46.499996,13.12,1.228,0.0,-0.39999962,0.0,0.0,0.0,0.0,0.9824219,0.99053955,60.189953,-1.1796876,121.8,274.4,0.0,108.960045,99.90234,0.0,123.1,262.9,0.0,203.8,344.93622,78.9,77.612305,87.35407,0.0,57.0,100.0,100.0,1.0,2.0,6.0,2.0,3040.0,2253.0,6.38,0.14,655.0,100.0,178.15,-100.0,0
892.628,217.0,596.2685,100.62174,24.000004,14.2234955,3.0724938,86.722946,203.8,0.0,91.0,66.796875,2.0,3032.75,-3.5,180.1,180.1,5.042418,5.0,51.33,-1.1796876,2.0,46.499996,13.12,1.228,0.0,-0.39999962,0.0,0.0,0.0,0.0,0.9824219,0.99053955,60.189953,-1.1796876,121.8,274.4,0.0,108.960045,99.90234,0.0,123.1,262.9,0.0,203.8,344.93622,78.9,77.612305,87.35407,0.0,57.0,100.0,100.0,1.0,2.0,6.0,2.0,3040.0,2253.0,6.38,0.14,655.0,100.0,178.15,-100.0,0
892.648,217.0,596.2685,100.62174,24.000004,14.2234955,3.0724938,86.722946,203.8,0.0,91.0,66.796875,2.0,3032.75,-3.5,180.1,180.1,5.042418,5.0,51.33,-1.1796876,2.0,46.499996,13.12,1.228,0.0,-0.39999962,0.0,0.0,0.0,0.0,0.9824219,0.99053955,60.189953,-1.1796876,121.8,274.4,0.0,108.960045,99.90234,0.0,123.1,262.9,0.0,203.8,344.93622,78.9,77.612305,87.35407,0.0,57.0,100.0,100.0,1.0,2.0,6.0,2.0,3040.0,2253.0,6.38,0.14,655.0,100.0,178.15,-100.0,0
892.668,217.0,596.2685,100.62174,24.000004,14.2234955,3.0724938,86.722946,203.8,0.0,91.0,66.796875,2.0,3032.75,-3.5,180.1,180.1,5.042418,5.0,51.33,-1.1796876,2.0,46.499996,13.12,1.228,0.0,-0.39999962,0.0,0.0,0.0,0.0,0.9824219,0.99053955,60.189953,-1.1796876,121.8,274.4,0.0,108.960045,99.90234,0.0,123.1,262.9,0.0,203.8,344.93622,78.9,77.612305,87.35407,0.0,57.0,100.0,100.0,1.0,2.0,6.0,2.0,3040.0,2253.0,6.38,0.14,655.0,100.0,178.15,-100.0,0
892.688,233.0,633.9101,100.621605,24.000004,14.202234,4.3637047,87.58797,203.8,0.0,91.0,66.796875,2.0,3063.0,-4.700001,179.4,180.1,5.1417093,5.0,53.49,-1.2945313,2.0,46.499996,12.37,1.44,0.0,0.8999996,0.0,0.0,0.0,0.0,0.9863281,0.9942627,60.099968,-1.2945313,130.7,284.9,0.0,108.960045,99.90234,0.0,123.1,262.9,0.0,203.8,344.93622,78.9,77.612305,87.35407,0.0,57.0,100.0,100.0,1.0,2.0,6.0,2.0,3076.0,2280.0,6.45,0.15,666.0,101.0,180.45,-100.0,0
