Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Ambient Air Temp. (F),Boost Press. (PSI),Charge Air Temperature (F),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),IAT (F),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure Set Point (PSI),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Maximum Engine (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15196][USDM 2016 Volkswagen GTI (CXCA 5G0906259D)][Reflash: MAPerformance OTS Stg 2 - 2016 GTI - E30 v1.01.ptm]
8.917,12.35,99.90,1460,68,24.5,379,364,1870,5184,78.3,84,5.5,99.4,0,1.09,0.00,0.00,0.00,-1.12,6,38.8,39.0,2918,2900,-19,80,361,361,365,407,376,74,79,3.662,20,-2.692,0.87,207721,0,108,90.83,0
9.003,12.35,99.90,1459,68,24.4,379,364,1870,5216,78.3,84,5.5,99.4,0,1.09,0.00,0.00,0.00,-0.75,6,38.7,39.0,2865,2900,-20,80,360,361,364,407,376,74,79,3.061,22,-2.588,0.87,207812,0,108,91.18,0
9.100,12.35,99.90,1455,68,24.5,379,363,1872,5216,78.3,84,5.5,99.8,0,1.10,0.00,0.00,0.00,-0.75,6,38.7,39.0,2864,2900,-19,80,359,360,364,407,375,74,78,2.383,22,-2.499,0.87,207861,0,109,91.46,0
9.182,12.35,99.90,1452,68,24.4,379,363,1872,5248,78.3,84,6.0,99.4,0,1.10,0.00,0.00,0.00,-0.75,6,38.7,38.9,2915,2900,-20,80,360,359,364,407,375,74,79,2.802,21,-2.420,0.87,207922,0,109,91.74,0
9.279,12.35,99.90,1453,68,24.4,379,363,1873,5280,78.3,84,5.5,99.4,0,1.12,0.00,0.00,0.00,-0.75,6,38.7,38.9,2905,2900,-20,80,360,359,364,407,375,74,78,1.617,22,-2.335,0.87,208331,0,109,92.98,0
9.355,12.35,99.90,1445,68,24.3,379,363,1875,5280,78.2,84,6.0,99.4,0,1.11,0.00,0.00,0.00,-0.75,6,38.6,38.9,2905,2900,-20,80,359,359,364,407,373,74,80,2.890,21,-2.249,0.87,207910,0,110,92.66,0
9.465,12.20,99.90,1439,68,24.2,379,363,1873,5312,78.3,84,6.0,99.8,0,1.11,0.00,0.00,0.00,-0.75,6,38.5,38.8,2897,2900,-20,80,358,359,364,407,373,74,79,1.505,20,-2.142,0.87,208130,0,110,92.68,0
9.535,12.20,99.90,1434,68,24.2,379,363,1873,5312,78.3,86,5.5,99.8,0,1.11,0.00,0.00,0.00,-0.75,6,38.5,38.8,2915,2900,-20,80,355,355,364,407,372,74,81,3.226,20,-2.051,0.87,207538,0,111,92.48,0
9.640,12.35,99.90,1438,68,24.3,379,363,1873,5312,78.2,86,5.5,99.8,0,1.11,0.00,0.00,0.00,-0.75,6,38.6,38.7,2899,2900,-20,80,353,353,364,407,370,74,81,3.662,20,-1.923,0.87,207440,0,111,92.59,0
9.717,12.35,99.90,1431,68,24.1,379,363,1877,5344,78.2,86,5.5,99.4,0,1.13,0.00,0.00,0.00,0.00,6,38.4,38.7,2909,2900,-20,80,355,355,364,407,372,74,80,2.872,20,-1.825,0.87,207721,0,111,93.94,0
9.811,12.20,99.90,1426,68,24.1,379,362,1875,5376,78.2,86,5.5,99.8,0,1.12,0.00,0.00,0.00,0.00,6,38.4,38.7,2898,2900,-20,80,353,353,364,407,370,74,81,3.546,19,-1.712,0.87,207672,0,111,93.44,0
9.895,12.35,99.90,1425,68,24.2,379,362,1875,5376,78.2,86,6.0,100.5,0,1.11,0.00,0.00,0.00,0.00,6,38.5,38.6,2894,2900,-20,80,354,355,364,407,370,74,80,0.458,20,-1.614,0.87,207953,0,112,92.66,0
9.992,12.35,99.90,1419,68,24.1,379,362,1877,5408,78.2,86,6.0,100.9,0,1.12,0.00,0.00,0.00,0.00,6,38.4,38.6,2929,2900,-21,80,353,353,364,407,368,74,82,2.402,19,-1.553,0.87,207465,0,112,93.47,0
10.065,12.35,99.90,1420,68,24.0,379,362,1877,5408,78.2,86,6.0,100.5,0,1.13,0.00,0.00,0.00,0.00,6,38.3,38.5,2897,2900,-20,80,354,354,364,407,370,74,83,3.726,18,-1.440,0.87,207794,0,112,94.03,0
10.174,12.35,99.90,1417,68,24.0,379,362,1877,5440,78.2,88,6.0,100.1,0,1.13,0.00,0.00,0.00,0.00,6,38.3,38.5,2914,2900,-21,80,355,353,364,408,368,74,81,2.017,18,-1.346,0.87,207898,0,112,93.98,0
10.259,12.20,99.90,1413,68,24.0,379,362,1879,5440,78.2,88,6.0,100.1,0,1.13,0.00,0.00,0.00,0.00,6,38.3,38.5,2917,2900,-21,80,353,353,364,408,367,74,82,2.173,19,-1.282,0.87,207758,0,113,93.98,0
10.336,12.35,99.90,1411,68,23.9,378,362,1879,5440,78.2,88,6.0,99.8,0,1.14,0.00,0.00,0.00,0.00,6,38.2,38.4,2896,2900,-21,80,353,353,363,408,367,74,82,2.521,19,-1.193,0.87,207867,0,113,95.27,0
10.426,12.35,99.90,1414,68,24.0,378,361,1881,5472,78.2,88,6.0,99.8,0,1.14,0.00,0.00,0.00,0.00,6,38.3,38.4,2896,2900,-21,80,353,353,363,408,367,74,80,0.345,19,-1.123,0.87,208386,0,114,95.36,0
10.516,12.20,99.90,1406,68,23.9,378,361,1881,5472,78.2,88,6.0,99.4,0,1.14,0.00,0.00,0.00,0.00,6,38.1,38.4,2888,2900,-21,80,351,351,363,408,366,74,83,3.119,18,-1.062,0.87,207843,0,114,95.41,0
10.599,12.35,99.90,1409,68,24.0,378,361,1881,5504,78.2,88,6.0,99.4,0,1.15,0.00,0.00,0.00,0.00,6,38.3,38.3,2922,2900,-21,80,351,351,363,408,366,74,82,2.142,19,-0.983,0.87,207819,0,114,95.87,0
10.665,12.35,99.90,1408,68,24.0,378,361,1881,5504,78.2,88,6.0,99.0,0,1.15,0.00,0.00,0.00,0.00,6,38.2,38.3,2908,2900,-21,80,351,353,363,408,367,74,80,0.262,20,-0.903,0.87,208539,0,114,95.86,0
10.759,12.20,99.90,1391,68,23.7,378,361,1881,5536,78.2,90,6.0,99.8,0,1.14,0.00,0.00,0.00,0.00,6,37.9,38.3,2870,2900,-22,80,349,349,362,407,364,74,84,4.062,17,-0.815,0.87,207416,0,115,95.28,0
10.846,12.35,99.90,1390,68,23.9,378,361,1882,5536,78.1,90,6.0,100.5,0,1.13,0.00,0.00,0.00,0.00,6,38.1,38.2,2881,2900,-21,80,348,348,362,407,363,74,82,2.075,18,-0.732,0.87,207391,0,115,94.40,0
10.930,12.35,99.90,1384,68,23.7,378,361,1888,5568,78.1,90,6.0,100.5,0,1.14,0.00,0.00,0.00,0.00,6,38.0,38.2,2888,2900,-21,80,348,347,362,407,362,74,82,1.990,18,-0.632,0.87,207495,0,115,95.36,0
11.014,12.20,99.90,1379,68,23.7,378,361,1891,5568,78.0,90,6.0,101.2,0,1.14,0.00,0.00,0.00,0.00,6,38.0,38.2,2948,2900,-21,80,347,347,362,407,361,73,82,2.454,18,-0.577,0.86,207367,0,116,95.11,0
11.090,12.35,99.90,1379,68,23.7,378,360,1893,5568,78.0,90,6.0,101.2,0,1.14,0.00,0.00,0.00,0.00,6,38.0,38.1,2920,2900,-21,80,347,347,361,407,361,73,81,0.516,20,-0.494,0.86,207526,0,116,94.94,0
11.179,12.35,99.90,1371,68,23.6,378,360,1893,5600,78.0,90,6.5,101.2,0,1.14,0.00,0.00,0.00,0.00,6,37.8,38.1,2882,2900,-21,80,347,345,361,407,360,73,84,3.625,17,-0.427,0.86,206946,0,116,94.76,0
11.255,12.20,99.90,1376,68,23.7,378,360,1893,5600,78.0,90,6.5,101.6,0,1.15,0.00,0.00,0.00,0.00,6,38.0,38.1,2910,2900,-21,80,344,346,361,407,361,73,81,0.281,18,-0.330,0.86,207629,0,116,95.64,0
11.344,12.35,99.90,1363,68,23.4,378,360,1897,5632,77.9,90,6.5,101.2,0,1.14,0.00,0.00,0.00,0.00,6,37.7,38.1,2903,2900,-21,80,344,344,361,407,358,73,84,3.970,17,-0.232,0.86,206714,0,117,95.29,0
11.432,12.35,99.90,1358,68,23.4,376,360,1899,5632,77.9,90,6.5,101.2,0,1.15,0.00,0.00,0.00,0.00,6,37.7,38.0,2891,2900,-21,80,343,343,361,407,358,73,83,2.698,18,-0.131,0.86,206433,0,117,96.13,0
11.522,12.35,99.90,1355,68,23.3,376,359,1899,5632,77.9,90,6.5,101.2,0,1.14,0.00,0.00,0.00,0.00,6,37.5,38.0,2933,2900,-21,80,344,344,361,406,358,73,86,5.273,15,-0.003,0.86,206250,0,117,95.29,0
11.605,12.20,99.90,1351,68,23.4,376,359,1897,5664,78.0,90,6.5,100.9,0,1.15,0.00,0.00,0.00,0.00,6,37.6,38.0,2907,2900,-21,80,342,344,361,406,357,73,83,2.548,17,0.098,0.86,206628,0,117,95.79,0
11.693,12.20,99.90,1350,68,23.3,376,359,1904,5664,77.9,90,6.5,101.2,0,1.15,0.00,0.00,0.00,0.00,6,37.6,37.9,2916,2900,-21,80,343,343,361,406,356,73,85,4.330,16,0.223,0.86,206403,0,118,95.79,0
11.782,12.20,99.90,1346,68,23.3,376,359,1904,5696,77.9,90,6.5,101.6,0,1.15,0.00,0.00,0.00,0.00,6,37.5,37.9,2892,2900,-21,80,344,342,360,406,356,73,83,2.438,18,0.339,0.86,206396,0,118,96.03,0
11.857,12.35,99.90,1349,68,23.3,376,358,1906,5696,77.9,90,6.5,100.5,0,1.16,0.00,0.00,0.00,0.00,6,37.5,37.9,2905,2900,-21,80,342,343,360,406,356,73,85,4.358,16,0.430,0.86,206799,0,118,96.85,0
11.944,12.35,99.90,1345,68,23.3,376,358,1904,5696,77.9,91,6.5,100.9,0,1.15,0.00,0.00,0.00,0.00,6,37.6,37.8,2903,2900,-21,80,342,342,360,406,356,73,82,1.224,19,0.583,0.86,206720,0,119,95.98,0
12.036,12.35,99.90,1336,68,23.2,376,358,1899,5728,77.9,91,6.5,100.9,0,1.15,0.00,0.00,0.00,0.00,6,37.5,37.8,2884,2900,-21,80,341,341,360,406,353,73,84,2.814,16,0.656,0.86,206171,0,119,95.53,0
12.130,12.20,99.90,1331,68,23.1,376,358,1906,5728,77.8,91,7.0,101.2,0,1.15,0.00,0.00,0.00,0.00,6,37.4,37.8,2878,2900,-21,80,341,339,359,406,353,73,86,4.309,15,0.830,0.86,206042,0,119,95.85,0
12.206,12.35,99.90,1330,68,23.2,376,358,1900,5760,77.9,91,7.0,102.0,0,1.15,0.00,0.00,0.00,0.00,6,37.5,37.7,2900,2900,-21,80,342,341,359,406,353,73,83,1.517,18,0.952,0.86,206366,0,119,95.69,0
12.305,12.20,99.90,1330,68,23.2,376,358,1902,5760,77.9,91,7.0,101.6,0,1.15,0.00,0.00,0.00,0.00,6,37.4,37.7,2881,2900,-21,80,340,341,359,406,353,73,84,2.243,17,1.007,0.86,206396,0,119,95.48,0
12.405,12.20,99.90,1325,68,23.0,374,358,1906,5792,77.9,91,7.0,101.2,0,1.15,0.00,0.00,0.00,0.00,6,37.3,37.7,2879,2900,-21,80,341,341,358,406,353,73,87,4.974,14,1.187,0.86,206140,0,120,96.14,0
12.496,12.35,99.90,1326,68,23.1,374,358,1904,5792,77.9,91,7.0,101.2,0,1.15,0.00,0.00,0.00,0.00,6,37.3,37.7,2892,2900,-21,80,341,341,358,406,353,73,82,0.101,17,1.303,0.86,207062,0,120,95.99,0
12.592,12.20,99.90,1320,68,23.1,374,357,1906,5792,77.9,91,7.0,101.6,0,1.16,0.00,0.00,0.00,0.00,6,37.4,37.6,2902,2900,-21,80,339,339,358,406,351,73,83,1.370,17,1.340,0.86,206244,0,121,96.74,0
12.666,12.35,99.90,1319,68,23.1,374,357,1906,5824,77.9,91,7.0,101.6,0,1.15,0.00,0.00,0.00,0.00,6,37.4,37.6,2884,2900,-21,80,340,341,358,406,350,73,86,3.940,15,1.450,0.86,206384,0,121,95.74,0
12.766,12.20,99.90,1320,68,23.0,374,357,1908,5824,77.8,91,7.0,101.6,0,1.16,0.00,0.00,0.00,0.00,6,37.3,37.6,2890,2900,-21,80,341,341,358,406,352,73,85,3.476,15,1.596,0.86,206494,0,121,96.41,0
12.860,12.20,99.90,1317,68,23.1,374,357,1908,5824,77.8,93,6.5,102.0,0,1.15,0.00,0.00,0.00,0.00,6,37.4,37.5,2900,2900,-21,80,339,339,358,406,351,73,82,-0.241,18,1.611,0.86,207092,0,121,96.18,0
12.936,12.20,99.90,1317,68,23.3,374,356,1904,5856,77.9,93,6.5,101.6,0,1.16,0.00,0.00,0.00,0.00,6,37.5,37.5,2899,2900,-21,80,338,338,358,406,350,73,82,-0.287,18,1.590,0.86,206934,0,122,96.61,0
13.044,12.20,99.90,1312,68,23.2,374,356,1909,5856,77.8,93,7.0,101.6,0,1.16,0.00,0.00,0.00,0.00,6,37.4,37.5,2861,2900,-21,80,337,337,358,406,349,73,84,2.499,15,1.630,0.86,206195,0,122,96.41,0
13.128,12.20,99.90,1304,68,22.9,374,356,1909,5888,77.8,93,7.0,101.6,0,1.16,0.00,0.00,0.00,0.00,6,37.1,37.5,2938,2900,-21,80,336,336,357,406,348,73,86,3.784,15,1.730,0.86,205792,0,122,96.30,0
13.202,12.20,99.90,1302,68,22.9,374,356,1911,5888,77.8,93,3.0,102.0,0,1.15,-4.12,0.00,-4.12,-3.38,6,37.2,37.4,2937,2900,-21,80,337,337,358,406,348,73,85,3.210,15,1.843,0.86,205780,0,122,95.96,0
13.282,12.20,99.90,1293,68,22.8,372,356,1924,5888,77.6,93,3.0,102.4,0,1.16,-4.12,0.00,-4.12,-3.38,6,37.1,37.4,2920,2900,-21,80,335,335,357,405,347,72,82,0.452,18,1.904,0.85,205646,0,122,97.04,0
13.376,12.05,99.90,1303,68,23.0,372,356,1927,5888,77.6,93,3.0,102.4,0,1.18,-4.12,0.00,-4.12,-3.38,6,37.3,37.4,2871,2900,-21,80,322,338,357,405,348,72,81,-0.143,18,1.907,0.85,206860,0,122,98.40,0
13.455,12.05,99.90,1301,68,23.0,372,356,1924,5920,77.6,93,3.5,101.6,0,1.18,-4.12,0.00,-4.12,-3.38,6,37.3,37.4,2896,2900,-21,80,319,337,357,405,347,72,81,-0.266,19,1.880,0.85,206476,0,122,98.20,0
13.543,12.05,99.90,1298,68,23.0,372,356,1922,5920,77.6,93,3.5,102.0,0,1.17,-4.12,0.00,-4.12,-3.38,6,37.3,37.3,2923,2900,-21,80,319,336,357,405,347,72,82,0.055,19,1.892,0.85,206348,0,123,97.84,0
13.626,12.20,99.90,1295,68,23.0,372,356,1918,5920,77.7,93,3.5,102.0,0,1.17,-4.12,0.00,-4.12,-3.38,6,37.2,37.3,2869,2900,-21,80,318,336,356,405,346,72,82,0.281,18,1.913,0.85,206201,0,123,97.16,0
13.726,12.20,99.90,1294,68,23.0,372,355,1918,5952,77.7,93,3.5,102.0,0,1.16,-4.12,0.00,-4.12,-3.38,6,37.2,37.3,2866,2900,-21,80,319,336,356,405,344,72,87,5.048,14,2.023,0.85,205096,0,124,96.41,0
13.821,12.05,99.90,1283,68,22.8,372,355,1917,5952,77.8,93,3.5,102.4,0,1.15,-4.12,0.00,-4.12,-3.38,6,37.0,37.3,2894,2900,-21,80,318,335,356,405,344,73,86,4.031,14,2.164,0.85,205127,0,124,95.88,0
13.910,12.05,99.90,1285,68,22.8,372,355,1917,5952,77.8,93,4.0,102.0,0,1.15,-3.75,0.00,-3.75,-3.00,6,37.1,37.2,2924,2900,-21,80,319,335,356,405,344,72,87,4.831,13,2.328,0.85,205243,0,124,96.25,0
14.000,12.05,99.90,1286,68,22.9,372,355,1911,5984,77.8,93,4.0,101.6,0,1.15,-3.75,0.00,-3.75,-3.00,6,37.1,37.2,2879,2900,-22,80,319,335,356,405,344,73,85,2.557,14,2.460,0.86,205768,0,124,95.70,0
14.076,12.05,99.90,1275,68,22.8,372,355,1913,5984,77.8,93,4.0,102.8,0,1.14,-3.75,0.00,-3.75,-3.00,6,37.0,37.2,2876,2900,-22,80,322,334,356,405,342,73,84,1.566,15,2.518,0.85,205505,0,124,95.35,0
14.165,12.05,99.90,1277,68,22.8,370,354,1913,5984,77.8,93,4.0,102.4,0,1.15,-3.75,0.00,-3.75,-3.00,6,37.1,37.2,2905,2900,-22,80,319,334,356,405,343,73,84,1.334,15,2.554,0.85,205670,0,124,95.68,0
14.244,12.05,99.90,1282,68,22.9,370,354,1911,5984,77.9,93,4.0,102.0,0,1.16,-3.75,0.00,-3.75,-3.00,6,37.1,37.2,2862,2900,-22,80,319,335,356,404,344,73,84,0.876,16,2.579,0.86,206171,0,124,96.26,0
14.333,11.91,99.90,1282,68,23.0,370,354,1909,6016,77.9,93,4.5,102.4,0,1.15,-3.75,0.00,-3.75,-3.00,6,37.2,37.1,2909,2900,-22,80,319,333,356,404,342,73,85,2.075,16,2.618,0.85,205334,0,125,95.60,0
14.413,12.05,99.90,1277,68,22.9,370,354,1911,6016,77.8,93,4.5,102.8,0,1.15,-3.75,0.00,-3.75,-3.00,6,37.1,37.1,2912,2900,-22,80,319,334,356,404,341,73,85,2.118,15,2.695,0.85,205499,0,125,95.56,0
14.486,12.05,99.90,1279,68,23.0,370,354,1909,6016,77.9,95,5.0,103.1,0,1.15,-3.38,0.00,-3.75,-2.62,6,37.2,37.1,2873,2900,-22,80,319,334,355,404,341,73,84,0.714,16,2.725,0.85,205817,0,125,95.49,0
14.580,12.05,99.90,1276,68,22.8,370,353,1906,6048,77.9,95,5.0,102.4,0,1.15,-3.38,0.00,-3.38,-2.62,6,37.1,37.1,2924,2900,-22,80,322,336,355,404,342,73,84,0.165,16,2.774,0.86,206195,0,126,96.16,0
14.668,12.05,99.90,1271,68,22.8,370,353,1906,6048,77.9,95,4.5,102.8,0,1.15,-3.38,0.00,-3.38,-2.62,6,37.1,37.1,2909,2900,-22,80,321,335,355,404,342,73,82,-0.967,17,2.750,0.85,205981,0,126,96.23,0
14.742,12.05,99.90,1267,68,22.7,370,353,1908,6048,77.9,95,4.5,103.1,0,1.16,-3.38,0.00,-3.38,-2.62,6,36.9,37.0,2873,2900,-23,80,322,333,355,404,341,73,83,-0.192,17,2.722,0.85,205585,0,126,96.59,0
14.832,12.05,99.90,1267,68,22.7,370,353,1913,6048,77.8,95,5.0,103.1,0,1.17,-3.38,0.00,-3.38,-2.62,6,36.9,37.0,2958,2900,-22,80,322,333,354,404,341,73,82,-0.421,17,2.695,0.85,205664,0,126,97.73,0
14.906,12.05,99.90,1263,68,22.5,370,353,1909,6080,77.9,95,5.0,103.1,0,1.17,-3.38,0.00,-3.38,-2.62,6,36.8,37.0,2876,2900,-22,80,325,333,354,403,341,73,83,0.217,17,2.698,0.85,205841,0,126,97.53,0
15.001,12.05,99.90,1259,68,22.4,370,353,1904,6080,78.0,95,5.0,102.8,0,1.15,-3.38,0.00,-3.38,-2.62,6,36.7,37.0,2876,2900,-22,80,334,334,354,403,341,73,86,2.255,14,2.719,0.86,205267,0,126,96.03,0
15.077,11.91,99.90,1253,68,22.3,370,353,1902,6080,78.0,95,5.0,103.9,0,1.14,-3.38,0.00,-3.38,-2.62,6,36.6,36.9,2970,2900,-22,80,334,333,354,403,339,73,88,4.282,13,2.829,0.85,204797,0,126,95.09,0
15.169,11.91,99.90,1262,68,22.6,370,353,1902,6080,78.0,95,5.0,103.5,0,1.14,-3.00,0.00,-3.00,-2.25,6,36.9,36.9,2935,2900,-22,80,322,335,354,403,339,73,86,2.106,13,2.927,0.85,205658,0,127,95.22,0
15.249,12.05,75.68,1259,68,22.5,369,339,1902,6112,78.0,97,5.5,103.1,0,1.15,-3.00,0.00,-3.00,-2.25,6,36.8,36.9,2899,2900,-22,80,323,336,354,404,339,73,86,2.536,14,2.997,0.85,205249,0,127,96.10,0
15.316,12.35,0.00,1182,68,20.6,369,-52,1899,6112,62.9,97,6.5,104.2,0,1.35,-3.00,0.00,-3.00,-2.25,6,34.9,27.6,2855,2900,-22,61,320,319,354,403,321,52,37,-23.434,63,2.676,0.43,198157,0,127,112.59,0
15.413,13.82,0.00,806,68,19.9,369,-46,1861,6080,39.0,97,1.0,109.9,0,1.35,-3.00,0.00,-3.00,-2.25,6,34.0,19.5,3025,2900,-14,23,201,231,357,399,225,13,0,-28.027,94,0.220,0.12,162787,0,127,112.84,0
15.491,12.64,0.00,512,68,21.6,367,-32,1823,6080,23.3,97,-2.0,121.1,0,1.10,-3.00,0.00,-3.00,-2.25,6,35.9,12.8,2928,2748,-13,17,111,147,356,386,142,0,0,-47.083,99,0.000,0.00,160010,0,127,91.29,0
15.570,11.91,0.00,245,68,17.7,367,-28,1825,6048,18.5,97,1.5,132.0,0,0.38,0.00,0.00,-1.88,-1.12,6,32.0,11.4,2743,2575,-16,10,44,69,356,382,66,27,3,-23.434,100,0.000,0.00,143451,0,126,31.61,0
15.656,12.05,0.00,133,68,9.2,365,-32,1776,6080,16.1,97,24.5,130.1,0,0.15,0.00,0.00,0.00,0.00,6,23.5,11.4,2479,2379,-16,9,35,36,355,385,35,42,19,-23.434,100,0.000,0.00,103339,0,126,12.47,0
15.740,14.11,0.00,118,68,9.4,363,-32,1675,6048,15.9,95,21.5,121.5,0,0.12,0.00,0.00,0.00,0.00,6,23.6,11.4,2220,2206,-9,8,30,32,354,386,31,55,30,-24.997,100,0.000,0.00,107617,0,126,9.66,0
15.826,12.94,0.00,96,68,7.2,361,-34,1625,6016,15.5,95,18.5,117.0,0,0.09,0.00,0.00,0.00,0.00,7,21.4,11.4,2018,2010,-12,8,24,27,356,388,26,63,39,-23.563,100,0.000,0.00,92181,0,126,7.91,0
15.921,13.96,0.00,98,68,5.4,360,-34,1587,5952,15.4,95,6.0,115.1,0,0.09,0.00,0.00,0.00,0.00,7,19.6,11.4,1856,1817,-13,9,18,27,356,389,26,65,40,-24.048,100,0.000,0.00,79120,0,126,7.59,0
16.007,15.14,0.00,93,68,4.2,360,-34,1600,6016,15.3,95,6.0,115.5,0,0.09,0.00,0.00,0.00,0.00,7,18.4,11.4,1535,1535,0,9,4,6,356,388,25,63,39,-24.399,100,0.000,0.00,69855,0,125,7.82,0
16.090,29.40,0.00,99,68,3.4,356,-34,1508,5984,15.4,93,6.0,114.8,0,0.09,0.00,0.00,0.00,0.00,7,17.7,11.4,1458,1458,0,9,0,0,356,388,26,65,40,-24.689,100,0.000,0.00,62805,0,125,7.59,0
16.165,29.40,0.00,100,68,2.9,354,-34,1396,5984,15.4,93,6.0,114.8,0,0.09,0.00,0.00,0.00,0.00,6,17.1,11.4,1469,1469,0,10,0,0,356,388,26,67,42,-24.887,100,0.000,0.00,58228,0,124,7.21,0
16.255,29.40,0.00,100,68,2.4,352,-33,1288,5856,15.4,93,6.0,115.5,0,0.08,0.00,0.00,0.00,0.00,7,16.7,11.4,1479,1479,0,10,0,0,358,389,26,72,47,-24.942,100,0.000,0.00,53125,0,124,6.26,0
16.358,29.40,0.00,96,68,2.1,349,-32,1202,5728,15.3,93,6.0,116.2,0,0.06,0.00,0.00,0.00,0.00,7,16.3,11.4,1489,1489,0,9,0,0,360,390,25,76,51,-24.997,100,0.000,0.00,49445,0,124,5.31,0
16.425,29.40,0.00,97,68,1.9,347,-31,1141,5600,15.3,91,6.0,116.6,0,0.05,0.00,0.00,0.00,0.00,7,16.1,11.4,1497,1497,0,9,0,0,361,391,24,80,55,-24.997,100,0.000,0.00,46619,0,124,4.58,0
16.522,29.40,0.00,95,68,1.7,343,-30,1080,5440,15.2,91,6.0,117.8,0,0.04,0.00,0.00,0.00,0.00,7,15.9,11.4,1507,1507,0,9,0,0,364,392,24,84,59,-24.997,100,0.000,0.00,43921,0,124,3.75,0
16.604,29.40,0.00,97,68,1.5,343,-30,1029,5312,15.2,91,6.0,118.5,0,0.04,0.00,0.00,0.00,0.00,7,15.8,11.4,1514,1514,0,9,0,0,364,392,24,87,62,-24.997,100,0.000,0.00,42419,0,123,3.01,0
16.687,29.40,0.00,96,68,1.3,342,-29,990,5184,15.1,91,6.0,118.1,0,0.03,0.00,0.00,0.00,0.00,7,15.6,11.4,1520,1520,0,9,0,0,365,392,24,90,63,-26.669,100,0.000,0.00,40277,0,122,2.41,0
16.766,29.40,0.00,95,68,1.2,338,-28,954,5088,15.1,91,6.0,118.9,0,0.02,0.00,0.00,0.00,0.00,7,15.5,11.4,1528,1528,0,9,0,0,366,392,24,92,60,-31.729,100,0.000,0.00,38971,0,122,1.88,0
16.851,29.40,0.00,95,68,1.2,336,-27,921,4960,15.1,90,6.0,120.0,0,0.01,0.00,0.00,0.00,0.00,7,15.4,11.4,1534,1534,0,9,0,0,367,392,24,95,58,-36.194,100,0.000,0.00,37268,0,122,1.23,0
16.937,29.40,0.00,94,68,1.1,334,-27,891,4864,15.1,90,6.0,120.0,0,0.01,0.00,0.00,0.00,0.00,7,15.3,11.4,1539,1539,0,9,0,0,367,392,24,97,56,-40.948,100,0.000,0.00,35852,0,122,0.65,0
17.029,29.40,0.00,94,68,1.0,331,-26,858,4736,15.0,90,6.0,119.2,0,0.00,0.00,0.00,0.00,0.00,7,15.2,11.4,1546,1546,0,9,0,0,367,392,23,100,54,-45.853,100,0.000,0.00,34674,0,121,0.00,0
17.105,29.40,0.00,94,68,0.9,331,-25,829,4608,15.0,90,6.0,118.5,0,0.00,0.00,0.00,0.00,0.00,7,15.1,11.4,1554,1554,0,8,0,0,367,391,24,100,50,-50.290,100,0.000,0.00,33264,0,120,0.00,0
17.204,29.40,0.00,93,68,0.8,329,-24,799,4480,15.0,90,6.0,117.8,0,0.00,0.00,0.00,0.00,0.00,7,15.0,11.4,1558,1558,0,8,0,0,368,391,23,100,45,-55.063,100,0.000,0.00,31573,0,118,0.00,0
17.305,29.40,0.00,93,68,0.7,325,-24,770,4352,14.9,90,6.0,117.4,0,0.00,0.00,0.00,0.00,0.00,7,14.9,11.4,1568,1568,0,8,0,0,369,391,22,100,40,-59.665,100,0.000,0.00,30322,0,117,0.00,0
17.405,29.40,0.00,92,68,0.7,324,-24,741,4224,14.9,90,6.5,117.8,0,0.00,0.00,0.00,0.00,0.00,8,14.9,11.4,1573,1573,0,8,0,0,370,391,21,100,40,-64.044,100,0.000,0.00,29388,0,117,0.00,0
17.505,29.40,0.00,91,68,0.6,322,-23,712,4096,14.9,90,6.5,117.4,0,0.00,0.00,0.00,0.00,0.00,8,14.9,11.4,1579,1579,0,8,0,0,370,391,20,100,40,-68.558,100,0.000,0.00,28558,0,117,0.00,0
17.605,29.40,0.00,90,68,0.6,318,-22,684,3968,14.9,90,6.5,117.0,0,0.00,0.00,0.00,0.00,0.00,8,14.8,11.4,1584,1584,0,7,0,0,370,390,20,100,40,-72.733,100,0.000,0.00,27502,0,116,0.00,0
17.705,29.40,0.00,89,68,0.5,316,-22,655,3840,14.9,90,6.0,117.0,0,0.00,0.00,0.00,0.00,0.00,8,14.8,11.4,1593,1593,0,7,0,0,370,389,18,100,40,-72.263,100,0.000,0.00,26740,0,116,0.00,0
