Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Ambient Air Temp. (F),Boost Press. (PSI),Charge Air Temperature (F),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),IAT (F),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure Set Point (PSI),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Maximum Engine (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15196][USDM 2016 Volkswagen GTI (CXCA 5G0906259D)][Reflash: MAPerformance OTS Stg 2 - 2016 GTI - E30 v1.01.ptm]
8.462,29.40,0.00,99,59,9.9,349,-36,1258,6304,15.4,72,6.0,109.9,0,0.09,0.00,0.00,0.00,0.00,5,24.2,11.4,3037,2900,0,8,0,0,349,384,25,67,42,-24.414,100,0.000,0.00,107410,0,99,7.43,0
8.555,29.40,0.00,97,59,9.3,347,-35,1218,6144,15.4,72,6.0,111.4,0,0.08,0.00,0.00,0.00,0.00,5,23.6,11.4,3048,2900,0,7,0,0,352,386,25,70,46,-24.023,100,0.000,0.00,105945,0,99,6.75,0
8.635,29.40,0.00,101,59,7.0,347,-34,1179,6016,15.4,72,6.0,113.2,0,0.07,0.00,0.00,0.00,0.00,5,21.3,11.4,3055,2900,0,8,0,0,355,387,27,72,49,-23.575,100,0.000,0.00,90076,0,98,6.23,0
8.709,29.40,12.50,116,59,5.6,345,69,1139,5888,16.5,72,3.5,115.1,0,0.00,0.00,0.00,0.00,0.00,5,19.9,11.9,3063,2879,0,8,0,7,358,389,30,100,76,-24.075,100,0.000,0.00,80078,0,98,0.00,0
8.799,16.02,38.87,522,59,2.0,342,216,1395,6112,39.5,72,21.5,117.8,0,0.11,0.00,0.00,0.00,0.00,4,16.4,26.2,2733,2687,0,66,140,140,353,384,139,95,100,49.396,0,0.000,0.35,88464,0,98,9.03,0
8.873,13.67,30.47,616,59,3.0,338,163,1497,5408,32.4,72,20.0,109.9,0,0.77,0.00,0.00,0.00,0.00,4,17.4,20.8,2772,2762,0,79,165,170,363,389,167,66,100,33.133,0,0.000,0.17,97516,0,99,63.88,0
8.952,13.82,8.50,689,59,6.0,334,49,1549,4640,23.4,72,10.0,115.9,0,0.77,0.00,0.00,0.00,0.00,4,20.4,15.0,2790,2865,0,45,191,190,367,391,185,14,0,-59.085,98,0.000,0.03,109222,0,99,64.35,0
9.043,12.49,0.00,452,59,10.1,331,-22,1605,4736,20.1,70,0.5,129.0,0,0.64,0.00,0.00,0.00,0.00,4,24.4,11.9,2754,2710,-3,17,99,126,367,388,125,12,0,-77.914,100,0.000,0.00,117261,0,99,52.92,0
9.139,13.82,0.00,284,59,9.5,331,-23,1614,4768,17.6,70,-2.5,136.5,0,0.28,0.00,0.00,0.00,0.00,5,23.8,11.4,2635,2556,-4,12,46,74,367,388,74,36,0,-46.252,100,0.000,0.00,108875,0,99,23.40,0
9.211,12.94,0.00,192,59,6.5,329,-24,1706,4768,16.3,70,18.5,138.4,0,0.20,0.00,0.00,0.00,0.00,5,20.8,11.4,2405,2419,-5,11,40,48,367,389,49,40,0,-49.213,100,0.000,0.00,85822,0,99,16.40,0
9.307,14.99,0.00,148,59,5.5,327,-25,1789,4768,15.9,70,25.0,136.9,0,0.13,0.00,0.00,0.00,0.00,5,19.8,11.4,2242,2265,-1,9,36,37,367,390,37,51,4,-47.427,100,0.000,0.00,77722,0,99,10.46,0
9.404,14.70,0.00,121,59,4.4,325,-25,1740,4768,15.5,70,28.5,130.5,0,0.07,0.00,0.00,0.00,0.00,5,18.7,11.4,2093,2127,-2,8,29,31,367,391,31,70,23,-47.684,100,0.000,0.00,68073,0,99,6.18,0
9.478,13.82,0.00,100,59,3.5,324,-26,1668,4736,15.2,70,38.0,126.8,0,0.05,0.00,0.00,0.00,0.00,5,17.8,11.4,1966,1973,-3,8,25,25,367,392,25,79,31,-48.203,100,0.000,0.00,59326,0,99,4.29,0
9.552,12.79,0.00,97,59,2.8,322,-26,1618,4736,15.1,70,27.5,117.0,0,0.05,0.00,0.00,0.00,0.00,5,17.1,11.4,1829,1836,-5,8,21,24,367,392,24,82,33,-48.669,100,0.000,0.00,53699,0,99,3.84,0
9.647,12.79,0.00,96,59,2.3,320,-26,1571,4736,15.1,70,17.5,119.2,0,0.04,0.00,0.00,0.00,0.00,5,16.6,11.4,1706,1681,-5,8,18,24,367,391,24,82,33,-49.756,100,0.000,0.00,48383,0,99,3.66,0
9.726,12.64,0.00,96,59,1.9,320,-26,1540,4704,15.1,70,11.0,118.9,0,0.04,0.00,0.00,0.00,0.00,5,16.2,11.4,1562,1545,-5,8,14,24,367,391,24,84,33,-50.479,100,0.000,0.00,44983,0,99,3.44,0
9.820,12.79,0.00,90,59,1.6,316,-26,1526,4704,15.1,70,6.0,118.1,0,0.04,0.00,0.00,0.00,0.00,5,15.9,11.4,1428,1450,0,8,7,18,367,391,24,84,32,-51.630,100,0.000,0.00,41211,0,98,3.33,0
9.905,14.26,0.00,90,59,1.3,315,-25,1508,4704,15.0,70,6.0,118.5,0,0.04,0.00,0.00,0.00,0.00,5,15.6,11.4,1365,1450,0,8,2,6,367,391,22,84,34,-50.159,100,0.000,0.00,38245,0,98,3.35,0
10.002,29.40,0.00,94,59,1.2,313,-26,1432,4704,15.0,70,6.0,118.9,0,0.04,0.00,0.00,0.00,0.00,5,15.5,11.4,1415,1450,0,8,0,0,367,391,24,85,36,-48.938,100,0.000,0.00,36609,0,98,3.10,0
10.092,29.40,0.00,94,59,1.0,309,-26,1355,4704,14.9,70,6.0,118.1,0,0.03,0.00,0.00,0.00,0.00,5,15.3,11.4,1425,1450,0,8,0,0,367,391,23,87,39,-47.543,100,0.000,0.00,35126,0,98,2.85,0
10.192,29.40,0.00,95,59,1.0,307,-25,1283,4704,15.0,70,6.0,118.1,0,0.03,0.00,0.00,0.00,0.00,5,15.2,11.4,1435,1450,0,8,0,0,367,391,24,89,41,-47.272,100,0.000,0.00,34180,0,98,2.43,0
10.286,29.40,0.00,93,59,0.9,306,-25,1220,4704,15.0,70,6.0,118.5,0,0.03,0.00,0.00,0.00,0.00,5,15.2,11.4,1444,1450,0,8,0,0,367,391,23,90,43,-46.982,100,0.000,0.00,33008,0,98,2.10,0
10.362,29.40,0.00,93,59,0.8,302,-25,1162,4704,15.0,70,6.0,118.5,0,0.02,0.00,0.00,0.00,0.00,5,15.1,11.4,1449,1450,0,8,0,0,367,391,23,92,45,-46.237,100,0.000,0.00,32147,0,98,1.81,0
10.472,29.40,0.00,94,59,0.7,300,-25,1105,4672,15.0,70,6.0,118.1,0,0.02,0.00,0.00,0.00,0.00,5,15.0,11.4,1458,1458,0,8,0,0,367,391,24,94,47,-46.402,100,0.000,0.00,31592,0,98,1.41,0
10.551,29.40,0.00,93,59,0.7,298,-25,1058,4672,15.0,70,6.0,118.1,0,0.01,0.00,0.00,0.00,0.00,5,15.0,11.4,1464,1464,0,8,0,0,367,391,23,95,49,-46.133,100,0.000,0.00,30707,0,97,1.14,0
10.644,29.40,0.00,94,59,0.7,298,-25,1018,4672,15.0,70,6.0,118.1,0,0.01,0.00,0.00,0.00,0.00,5,14.9,11.4,1469,1469,0,8,0,0,367,391,24,96,50,-46.414,100,0.000,0.00,30035,0,97,0.87,0
10.720,29.40,0.00,94,59,0.6,297,-25,981,4640,15.0,70,6.0,118.5,0,0.01,0.00,0.00,0.00,0.00,5,14.9,11.4,1474,1474,0,8,0,0,367,391,24,97,51,-46.439,100,0.000,0.00,30145,0,97,0.61,0
10.805,29.40,0.00,94,59,0.6,293,-25,946,4640,15.0,70,6.0,118.5,0,0.00,0.00,0.00,0.00,0.00,5,14.9,11.4,1479,1479,0,8,0,0,367,391,23,99,52,-46.490,100,0.000,0.00,29651,0,96,0.33,0
10.885,29.40,0.00,94,59,0.6,291,-25,914,4640,15.0,70,6.0,118.5,0,0.00,0.00,0.00,0.00,0.00,5,14.9,11.4,1484,1484,0,8,0,0,367,391,24,100,53,-46.777,100,0.000,0.00,29224,0,96,0.04,0
10.972,29.40,0.00,94,59,0.6,289,-24,878,4576,15.0,70,6.0,118.1,0,0.00,0.00,0.00,0.00,0.00,5,14.8,11.4,1489,1489,0,8,0,0,367,391,24,100,52,-48.370,100,0.000,0.00,28717,0,96,0.00,0
11.059,29.40,0.00,92,59,0.6,288,-24,846,4576,15.0,70,6.0,117.4,0,0.00,0.00,0.00,0.00,0.00,5,14.8,11.4,1494,1494,0,8,0,0,367,391,23,100,51,-48.721,100,0.000,0.00,28564,0,95,0.00,0
11.136,29.40,0.00,94,59,0.7,288,-24,819,4544,15.0,70,6.0,118.1,0,0.00,0.00,0.00,0.00,0.00,5,15.0,11.4,1499,1499,0,8,0,0,367,391,24,100,49,-51.062,100,0.000,0.00,28674,0,94,0.00,0
11.221,29.40,0.00,93,59,0.6,284,-24,792,4544,15.0,70,6.0,117.4,0,0.00,0.00,0.00,0.00,0.00,5,14.9,11.4,1504,1504,0,8,0,0,367,391,23,100,49,-51.184,100,0.000,0.00,26416,0,94,0.00,0
11.296,29.40,0.00,93,59,0.6,282,-24,765,4512,15.0,70,6.0,117.4,0,0.00,0.00,0.00,0.00,0.00,5,14.9,11.4,1508,1508,0,8,0,0,367,391,23,100,48,-51.981,100,0.000,0.00,25623,0,94,0.00,0
11.392,29.40,0.00,94,59,0.6,280,-24,734,4480,15.0,70,6.0,117.0,0,0.00,0.00,0.00,0.00,0.00,5,14.9,11.4,1514,1514,0,8,0,0,367,391,23,100,47,-52.783,100,0.000,0.00,25104,0,94,0.00,0
11.491,29.40,0.00,93,59,0.6,279,-24,703,4480,15.0,70,6.0,116.6,0,0.00,0.00,0.00,0.00,0.00,5,14.9,11.4,1519,1519,0,8,0,0,368,391,23,100,46,-53.729,100,0.000,0.00,24841,0,93,0.00,0
11.572,29.40,0.00,92,59,0.6,277,-24,680,4448,15.0,70,6.0,116.6,0,0.00,0.00,0.00,0.00,0.00,5,14.9,11.4,1524,1524,0,8,0,0,368,391,23,100,46,-54.175,100,0.000,0.00,24536,0,93,0.00,0
11.653,29.40,0.00,93,59,0.6,275,-24,657,4448,15.0,72,6.0,116.6,0,0.00,0.00,0.00,0.00,0.00,5,14.8,11.4,1527,1527,0,8,0,0,368,391,22,100,45,-54.684,100,0.000,0.00,24261,0,92,0.00,0
11.750,29.40,0.00,94,59,0.6,271,-24,631,4416,15.0,72,6.0,118.1,0,0.00,0.00,0.00,0.00,0.00,5,14.8,11.4,1531,1531,0,8,0,0,368,391,23,100,44,-55.591,100,0.000,0.00,24371,0,92,0.00,0
11.829,29.40,0.00,94,59,0.5,271,-24,608,4384,15.0,72,6.0,117.0,0,0.00,0.00,0.00,0.00,0.00,5,14.8,11.4,1534,1534,0,8,0,0,368,391,23,100,44,-56.110,100,0.000,0.00,24170,0,91,0.00,0
11.913,29.40,0.00,93,59,0.5,270,-24,585,4384,15.0,72,6.0,116.6,0,0.00,0.00,0.00,0.00,0.00,5,14.8,11.4,1539,1539,0,8,0,0,368,391,22,100,43,-56.586,100,0.000,0.00,23773,0,91,0.00,0
12.005,29.40,0.00,92,59,0.5,268,-24,565,4352,15.0,72,6.0,117.0,0,0.00,0.00,0.00,0.00,0.00,5,14.8,11.4,1542,1542,0,8,0,0,368,391,22,100,43,-57.043,100,0.000,0.00,23395,0,91,0.00,0
12.097,29.40,0.00,93,59,0.5,266,-24,547,4352,15.0,72,6.0,117.4,0,0.00,0.00,0.00,0.00,0.00,5,14.8,11.4,1548,1548,0,8,0,0,369,391,22,100,42,-57.736,100,0.000,0.00,23511,0,90,0.00,0
12.171,29.40,0.00,92,59,0.5,264,-24,531,4320,15.0,72,6.0,117.4,0,0.00,0.00,0.00,0.00,0.00,5,14.8,11.4,1550,1550,0,8,0,0,369,391,22,100,42,-58.444,100,0.000,0.00,23438,0,90,0.00,0
12.266,29.40,0.00,92,59,0.5,262,-24,518,4320,15.0,72,6.0,117.4,0,0.00,0.00,0.00,0.00,0.00,5,14.8,11.4,1555,1555,0,8,0,0,369,391,22,100,41,-59.137,100,0.000,0.00,23260,0,89,0.00,0
