Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Ambient Air Temp. (F),Boost Press. (PSI),Charge Air Temperature (F),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),IAT (F),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure Set Point (PSI),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Maximum Engine (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15196][USDM 2016 Volkswagen GTI (CXCA 5G0906259D)][Reflash: MAPerformance OTS Stg 2 - 2016 GTI - E30 v1.01.ptm]
8.958,12.35,99.90,1508,57,24.9,343,364,1877,5056,76.7,72,5.0,99.4,0,1.16,0.00,0.00,-3.00,-2.62,4,39.3,39.4,2914,2900,-13,80,354,369,366,407,383,72,79,1.059,22,0.095,0.88,205206,0,105,96.43,0
9.050,12.35,99.90,1509,57,24.9,343,364,1873,5088,76.8,72,5.0,99.8,0,1.16,0.00,0.00,-2.62,-2.62,4,39.3,39.3,2925,2900,-13,80,369,369,366,407,383,72,78,0.461,22,0.122,0.88,205554,0,106,96.44,0
9.130,12.35,99.90,1504,57,24.8,345,364,1873,5120,76.8,72,5.5,99.8,0,1.17,0.00,0.00,-2.62,-2.62,4,39.2,39.3,2889,2900,-14,80,358,369,365,407,383,72,79,0.964,21,0.146,0.88,205603,0,106,97.79,0
9.216,12.35,99.90,1495,57,24.8,347,364,1875,5152,76.9,72,5.5,100.5,0,1.17,0.00,0.00,-2.62,-2.62,4,39.2,39.2,2883,2900,-14,80,358,370,365,407,382,72,78,0.079,22,0.174,0.88,205621,0,106,97.19,0
9.301,12.35,99.90,1488,57,24.8,347,364,1875,5152,76.8,72,5.5,100.9,0,1.16,0.00,0.00,-2.62,-2.62,4,39.2,39.2,2900,2900,-14,80,357,370,365,407,382,72,78,-0.049,22,0.171,0.88,205408,0,107,96.74,0
9.399,12.35,99.90,1489,57,24.9,347,364,1881,5184,76.8,72,5.5,100.9,0,1.17,0.00,0.00,-2.62,-2.62,4,39.3,39.1,2899,2900,-14,80,365,367,365,407,381,72,78,-0.339,22,0.143,0.88,205927,0,107,97.76,0
9.488,12.35,18.85,1489,57,24.8,349,68,1881,5184,73.6,72,5.5,100.1,0,1.00,0.00,0.00,-2.62,-2.25,4,39.2,36.2,2893,2900,-14,80,356,367,365,407,381,71,67,-8.347,33,0.070,0.72,206653,0,107,83.26,0
9.562,13.08,0.00,1185,57,21.3,349,-44,1882,5184,52.3,72,2.0,100.5,0,1.34,0.00,0.00,-2.62,-2.25,4,35.6,26.5,2967,2900,-12,31,296,321,365,407,326,42,19,-26.089,81,0.000,0.24,173547,0,107,111.96,0
9.658,13.82,0.00,752,57,22.0,347,-32,1881,5152,29.3,72,-3.5,106.9,0,1.07,0.00,0.00,-2.62,-2.25,4,36.2,17.7,3031,2900,-7,19,190,212,367,396,204,0,0,-28.809,96,0.000,0.07,160345,0,107,88.91,0
9.750,12.94,0.00,411,57,17.7,347,-24,1837,5152,19.9,72,-1.0,123.0,0,0.62,0.00,0.00,-2.25,-2.25,4,32.0,11.5,2945,2734,-9,14,89,117,365,388,114,12,0,-27.145,99,0.000,0.00,142914,0,107,51.59,0
9.829,13.82,0.00,225,57,14.7,345,-24,1816,5152,17.3,72,13.5,132.4,0,0.23,0.00,0.00,-2.25,-1.12,5,29.0,11.5,2878,2586,-9,8,46,59,364,388,58,37,10,-27.441,100,0.000,0.00,130609,0,107,19.38,0
9.911,14.11,0.00,149,57,7.9,343,-27,1812,5152,16.0,72,26.0,135.4,0,0.13,0.00,0.00,0.00,0.00,5,22.2,11.5,2547,2419,-12,9,35,38,365,390,37,51,23,-27.887,100,0.000,0.00,92413,0,107,10.44,0
10.010,15.73,0.00,114,57,7.8,343,-28,1796,5120,15.5,72,27.0,125.6,0,0.08,0.00,0.00,0.00,0.00,5,22.2,11.5,2317,2253,-7,7,27,28,365,392,28,69,40,-28.885,100,0.000,0.00,95502,0,107,6.40,0
10.102,14.11,0.00,100,57,5.8,342,-28,1719,5152,15.3,72,21.5,118.9,0,0.07,0.00,0.00,0.00,0.00,5,20.2,11.5,2110,2087,-10,8,22,25,365,392,24,74,45,-28.430,100,0.000,0.00,79797,0,107,5.49,0
10.189,14.70,0.00,98,57,4.5,340,-28,1665,5120,15.3,72,12.0,118.9,0,0.06,0.00,0.00,0.00,0.00,5,18.9,11.5,1981,1939,-10,8,16,24,365,392,24,75,45,-29.565,100,0.000,0.00,70447,0,107,5.22,0
10.263,15.43,0.00,98,57,3.5,336,-28,1625,5056,15.3,70,6.0,120.0,0,0.06,0.00,0.00,0.00,0.00,5,17.9,11.5,1808,1808,0,8,12,24,366,392,24,76,43,-32.428,100,0.000,0.00,61279,0,107,5.09,0
10.350,14.55,0.00,92,57,2.9,334,-27,1596,5088,15.1,70,6.0,120.0,0,0.06,0.00,0.00,0.00,0.00,5,17.3,11.5,1636,1673,0,8,3,6,365,392,23,76,45,-31.131,100,0.000,0.00,55273,0,106,5.02,0
10.430,29.40,0.00,97,57,2.5,333,-28,1542,5088,15.2,68,6.0,119.6,0,0.06,0.00,0.00,0.00,0.00,5,16.8,11.5,1674,1674,0,9,0,0,365,392,24,77,45,-31.650,100,0.000,0.00,50983,0,106,4.84,0
10.509,29.40,0.00,97,57,2.1,329,-28,1440,5088,15.1,68,6.0,119.6,0,0.05,0.00,0.00,0.00,0.00,5,16.4,11.5,1687,1687,0,9,0,0,365,392,24,79,47,-31.277,100,0.000,0.00,47491,0,106,4.55,0
10.619,29.40,0.00,96,57,1.8,327,-28,1335,5088,15.2,68,6.0,119.2,0,0.05,0.00,0.00,0.00,0.00,5,16.2,11.5,1697,1697,0,9,0,0,366,392,24,82,49,-32.416,100,0.000,0.00,44006,0,106,3.91,0
10.707,29.40,0.00,94,57,1.6,327,-27,1267,5088,15.1,68,6.0,120.0,0,0.04,0.00,0.00,0.00,0.00,5,16.0,11.5,1704,1704,0,9,0,0,366,392,24,83,50,-32.910,100,0.000,0.00,42151,0,106,3.61,0
10.783,29.40,0.00,96,57,1.4,325,-27,1197,5056,15.2,68,6.0,120.4,0,0.04,0.00,0.00,0.00,0.00,5,15.8,11.5,1711,1711,0,9,0,0,366,392,24,85,52,-32.959,100,0.000,0.00,39972,0,106,3.27,0
10.869,29.40,0.00,95,57,1.3,322,-27,1141,5056,15.2,68,6.0,120.0,0,0.03,0.00,0.00,0.00,0.00,5,15.7,11.5,1717,1717,0,9,0,0,366,392,24,87,54,-33.130,100,0.000,0.00,38806,0,105,2.91,0
10.961,29.40,0.00,94,57,1.2,320,-27,1083,5056,15.2,68,6.0,120.4,0,0.03,0.00,0.00,0.00,0.00,5,15.5,11.5,1724,1724,0,9,0,0,366,392,24,89,56,-33.017,100,0.000,0.00,37201,0,105,2.54,0
11.053,29.40,0.00,95,57,1.1,316,-27,1033,5024,15.2,68,6.0,120.0,0,0.03,0.00,0.00,0.00,0.00,5,15.5,11.5,1732,1732,0,9,0,0,366,392,24,90,57,-33.197,100,0.000,0.00,35999,0,104,2.18,0
11.130,29.40,0.00,94,57,1.0,315,-27,991,5024,15.2,68,6.0,120.0,0,0.02,0.00,0.00,0.00,0.00,5,15.4,11.5,1736,1736,0,9,0,0,366,392,24,92,59,-32.889,100,0.000,0.00,35321,0,104,1.89,0
11.228,29.40,0.00,94,57,1.0,313,-27,948,5024,15.2,68,6.0,120.0,0,0.02,0.00,0.00,0.00,0.00,5,15.3,11.5,1742,1742,0,9,0,0,366,392,24,93,60,-33.420,100,0.000,0.00,34387,0,104,1.56,0
11.303,29.40,0.00,94,57,0.9,313,-27,909,5024,15.2,68,6.0,120.0,0,0.02,0.00,0.00,0.00,0.00,5,15.3,11.5,1747,1747,0,9,0,0,366,392,24,94,61,-32.965,100,0.000,0.00,33734,0,104,1.31,0
11.390,29.40,0.00,95,57,0.8,309,-27,873,4992,15.2,68,6.0,119.6,0,0.01,0.00,0.00,0.00,0.00,5,15.2,11.5,1752,1752,0,9,0,0,366,392,24,96,62,-34.106,100,0.000,0.00,33069,0,104,0.96,0
