Time(s),CAN ext 0(extCAN)(-),Tq intvn all bits(GlbDa_stTrqDem)(-),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo)(Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon)(Nm),Blend fuel(Blend fuel)(%),Blend ign(Blend ign)(%),Blend load(Blend load)(%),Brake pres(Com_pBrk)(MPa),Cruise stalk(Com_stCrCtlPan)(-),Camshaft exhaust angle factor(fwnwa)(-),Camshaft inlet angle factor(fwnwe)(-),Longitudinal accel(Com_aLng)(m/s^2),Lateral g(Com_aTrnvrs)(g),Coord lim on air path(CoETS_trqInrLimLead)(Nm),Coord lim on lead path(CoETS_trqLimLead)(Nm),Coordinated torque request for operating modes(CoETS_trqInrDetMode)(Nm),Coord tgt tq comb path(CoETS_trqInrSetCo)(Nm),EGT man(taikr_w)(Grad C),Eng spd(nmot_w)(1/min),Ethanol cont(ethanolpercent)(%),Exh gas mass flow pre turbo(msabvtl_w)(kg/h),Fac conversion rel fuel mass rk in eff inj time(frkate_w)(ms/%),FT LT(longft1_w)(-),FT mult mix(fra_w)(-),Fuel mass rel(rk_w)(%),Gear(gangi)(),Gbx oil temp(Gbx_tOilConv)(deg C),HPF act unfilt(prroh_w)(MPa),HPF dev(prdiff_w)(MPa),Ign reduction when switching vlv lift(dzwvs)(Grad KW),HPF MSV deliv angle(dwmsvd_w)(Grad KW),HPF reg(prdr_w)(MPa),HPF tgt(prsoll_w)(MPa),Ign #1(zwcalcar)(Grad KW),Ign #2(zwcalcar_2)(Grad KW),Ign #3(zwcalcar_3)(Grad KW),Ign #4(zwcalcar_4)(Grad KW),Ign #5(zwcalcar_5)(Grad KW),Ign act(zwist)(Grad KW),Ign delta comp prot(detazwbs_w)(-),Inj 1st puls #1(ti1a_l)(ms),Min perm inj time(timin_w)(ms),Min perm inj time GDI(timinausggdi_w)(ms),Min inj time PFI(timinausgpfi_w)(ms),Inj puls all(ti_l)(ms),Inner tq for lead path(PthLead_trqInrLead)(Nm),Inner tq tgt plus lim LLR mom wout ext intvns(CoETS_trqInrActDrv)(Nm),Int tq with all intvns(CoETS_trqInrWithAllIntv)(Nm),Int tq wout gear intvn(CoETS_trqInrWoTraIntv)(Nm),Int tq setpoint after lim before ASD(CoETS_trqInrLtd)(Nm),Intake air temp before compressor(tavv_w)(Grad C),PFI final injection time(te_l)(ms),Knock #1(wkrv)(Grad KW),Knock #2(wkrv_2)(Grad KW),Knock #3(wkrv_3)(Grad KW),Knock #4(wkrv_4)(Grad KW),Knock #5(wkrv_5)(Grad KW),Cam timing exhaust(wnwvfa_w)(Grad KW),Cam timing intake(wnwvfe_w)(Grad KW),Knock adap(wkratst)(Grad KW),Knock avg(wkrmav)(Grad KW),Lambda act(lamsoni_w)(-),Current val max limitation I component LDR(ldimx_w)(%),Current ref max limitation I component LDR(ldimxr_w)(%),LDR I max. Limiting value (corrected reference value)(ldimxrk_w)(%),LDR duty cycle from I controller(lditv_w)(%),LDR duty cycle from P controller(ldptv_w)(%),LDR duty cycle from D controller(ldrdtv_w)(%),Lambda comp prot(lambts_w)(-),Lambda setpoint(lamsbg_w)(-),Lambda delta comp prot(dlambts_w)(-),Calculated fuel mass flow by HDEV(dmkrhdev_w)(g/min),Lambda STFT(frm_w)(-),Condition for cylinder number with ignition angle for special lift (exhaust valve)(Ign_bVlvLExNxtIAs)(raw),LDR duty cycle(ldtvm_w)(%),Lead tq for op mode selection (int tq)(CoETS_trqInrLeadPOp)(Nm),Lim tq (as int motor tq)(CoETS_trqInrLim)(Nm),Lim tq wout components of the speed controller(CoETS_trqInrLimSet)(Nm),Load for inj calc(rlp_w)(%),Load limit comp prot compressor(rlxvd_w)(%),Load max fac lim from ign retard(frlmxdzw_w)(-),Load max from  max poss inj time(rlmaxti_w)(%),Load max of max tq(rlmaxmd_w)(%),Load max red fact comp prot at rich or lean limit(frlmxbts_w)(-),Load rel(rl_w)(%),Load tgt from tq req(rlmds_w)(%),Load tgt max(rlmxs_w)(%),Load tgt rlsol(rlsol_w)(%),LPF act(pbkist_w)(kPa),LPF adap(pbksadr_w)(kPa),LPF dev(pbksdiff_w)(kPa),LPF duty final(PSP_rPs)(%),LPF duty lookup(flafrbks_w)(%),KFFLAF fuel input(flafx_w)(g/min),KFFLAF pres input(flafy_w)(kPa),LPF tgt(pbksoll_w)(kPa),LPF tgt after adap(pbksollmod_w)(kPa),Map switch(mapswitch)(raw),Mass flow(msdkhfs_w)(kg/h),Max rel int tq when incr MAP to pre throttle pressure(mimaxud_w)(%),MIL for missing ethanol cont(CAN_MIL)(raw),Index calc type f split fac from inj req(CoEOM_idxInjModDemAsgn)(-),Mom intervention from the lead path(CoETS_trqInrLeadSGIntv)(Nm),New split fac value (unlim)(InjSys_facPrtnPfiSpUnlimModNew)(-),Pedal(wped_w)(% PED),Pres pre compressor(pvv_w)(hPa),PR turbine(vpvtpnt_w)(-),Fuel use trip(vtrip_w)(l),Pres atmo(pu_w)(hPa),Pres intake manifold abs(psrg_w)(hPa),Pres loss at air filter(plfmsdk_w)(hPa),Pres pre throt(pvdg1_w)(hPa),Pres tgt before throt(pvds_w)(hPa),Pres tgt max(pvdxs_w)(hPa),Rel filling for lambda tgt calculation port fuel inj (PFI)(rllasopfi_w)(%),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w)(%),Rel fuel mass port fuel inj (PFI)(rkpfi_w)(%),SOI(wbhxxs1_w)(Grad KW),SOI to EOI angle(wdho1abr_w)(Grad KW),Status of the tq lim by the monitoring(PthLead_stActvMonLim)(-),Temp air before throttle(tavdk_w)(Grad C),Temp charge air(tans)(Grad C),Temp coolant(tmot)(Grad C),Temp fuel before HDP(tflvrhdp)(Grad C),Tank level(tfst)(l),Tank level previous cycle(tfstvz)(l),Temp oil(toelk_w)(Grad C),Temp outside air(tumc)(Grad C),Tgt dist fac prop port fuel inj (PFI)(InjSys_facPrtnPfiTar)(-),Split factor ramp(InjSys_facRampSp)(-),Mode change active for the type of injection(InjSys_flgInjModTranActv)(raw),Ign map from inj mode(InjSys_idxIgnAgNew)(),Ign map from inj mode(InjSys_idxIgnAgOld)(),Tgt eng tq inc ESP wout idle spd and trans intvn(CoETS_trqInrSetWoTraIntvCo)(Nm),Tgt tq comb path before coord on the engine side(CoETS_trqInrSetWoCo)(Nm),Tgt tq comb path wout gbx intvn before coord on eng side(CoETS_trqInrSetWoTraWoCo)(Nm),Tgt tq of air path before coord on the motor side(CoETS_trqInrLeadWoCo)(Nm),Tgt tq on the comb path wout intvns prior to coord(CoETS_trqInrSetWoIntvWoCo)(Nm),Tgt tq wout ZW release before drivability filt(CoETS_trqDemSet)(Nm),Throttle pos(AirSys_rAbsThrPos)(),Bypass valve active(B_ldsua_msg)(raw),Tq act basic(mibas_w)(%),Tq eng act(miist_w)(%),Tq lim from trans(Tra_trqGbxPrtLim_mp)(Nm),Tq lim from trans and ECU(Tra_trqPrtIn_mp)(Nm),Tq max poss(mimax_w)(%),Tq req for load(milsol_w)(%),Tq req from driver(mrfa_w)(%),Tq tgt from driver for load(mifal_w)(%),WGDC(tvldste_w)(%),Voltage batt(ubsq)(V),Whl spd FL(VehV_vWhlFrtL)(km/h),Whl spd FR(VehV_vWhlFrtR)(km/h),Whl spd RL(VehV_vWhlRrL)(km/h),Whl spd RR(VehV_vWhlRrR)(km/h),Temp map entry RPM(entryrpm)(1/min),Whl slip(slip)(km/h)
20.942,679,256,988.2,1000,73.7,99.6,100,0,1,255.996,0.996,1.687,-0.02,988.2,1000,1025.5,1000,775.75,2236,73.7,244.3,0.03036,1.03505,1.03505,111.7,4,58,14.152,0.5575,0.8,45.6,0.4215,14.7525,17.3,17.3,17.3,17.3,17.3,17.3,0.00198,4.283,0.3,4.254,0,4.271,1000,1000,1000,992.2,988.2,22.49,0.8,0,0,0,0,0,18.875,-11.766,0,0,0.9895,100,99.705,99.705,100,114.3,0,1,1,0,273.8,1.01022,64,100,1012.9,1000,988.2,106.76,333.66,0.99942,1535.98,365.48,0.99939,106.76,365.48,333.63,333.63,718.7,-43,-35.6,40.74,40.746,272.6,646.5,680,687.5,1,234.1,28.777,0,0,992.1,0,100,991.37,1.0522,1.289,993.32,1169.61,1.95,1173.28,3476.25,3476.02,0,104.16,0,280.5,397.5,0,29.94,36,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.2,1012.9,992.2,992.1,1012.8,274,216,0,28.664,28.697,1000,1000,72.832,99.896,100,28.63,99.998,14.3,63.58,63.58,63.48,63.63,0,0.16
20.952,679,256,988.2,1000,73.7,99.6,100,0,1,255.996,0.996,1.687,-0.02,988.2,1000,1025.5,1000,775.75,2237.5,73.7,245.8,0.03036,1.03505,1.03505,112.03,4,58,14.426,0.5575,0.8,45.6,0.4145,14.7785,16.5,16.5,17.3,17.3,17.3,16.5,0.00198,4.283,0.3,4.254,0,4.271,1000,1000,1000,992.2,988.2,22.49,0.8,0,0,0,0,0,19.031,-11.781,0,0,0.989,100,99.705,99.705,100,114.3,0,1,1,0,273.8,1.01031,64,100,1012.9,1000,988.2,107.06,333.66,0.99942,1535.98,365.48,0.99939,107.06,365.48,333.63,333.63,718,-43,-35.6,40.74,40.746,272.6,646.5,680,687.5,1,235.1,28.777,0,0,992.1,0,100,991.37,1.0522,1.289,993.32,1171.8,1.95,1174.3,3475.78,3476.02,0,104.16,0,280.5,397.5,0,29.94,36,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.2,1012.9,992.2,992.1,1012.8,274,216,0,28.664,28.697,1000,1000,72.832,99.896,100,28.63,99.998,14.3,63.58,63.58,63.48,63.63,0,0.16
20.961,679,256,988.2,1000,73.7,99.6,100,0,1,255.996,0.996,1.687,-0.02,988.2,1000,1025.5,1000,775.75,2239.5,73.7,245.8,0.03036,1.03505,1.03505,112.22,4,58,14.502,0.5575,0.8,45.6,0.4055,14.8035,16.5,16.5,16.5,17.3,17.3,16.5,0.00198,4.283,0.3,4.254,0,4.32,1000,1000,1000,992.2,988.2,22.49,0.8,0,0,0,0,0,19.234,-11.609,0,0,0.9861,100,99.695,99.695,100,114.3,0,1,1,0,273.8,1.01028,64,100,1012.9,1000,988.2,107.27,333.66,0.99942,1535.98,365.48,0.99939,107.27,365.48,333.63,333.63,718,-43,-35.6,40.74,40.746,272.6,646.5,680,687.5,1,235.3,28.777,0,0,992.1,0,100,991.37,1.0522,1.289,993.32,1173.75,1.95,1176.41,3476.02,3476.02,0,104.16,0,280.5,397.5,0,29.94,36,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.2,1012.9,992.2,992.1,1012.8,274,216,0,28.664,28.697,1000,1000,72.832,99.896,100,28.63,99.998,14.3,63.58,63.58,63.48,63.63,0,0.16
20.974,679,256,988.2,1000,73.7,99.6,100,0,1,255.996,0.996,1.687,-0.02,988.2,1000,1025.5,1000,775.75,2240,73.7,247.4,0.03036,1.03505,1.03505,112.45,4,58,14.256,0.5575,0.8,45.6,0.4225,14.8285,16.5,16.5,16.5,16.5,17.3,16.5,0.00198,4.312,0.3,4.254,0,4.32,1000,1000,1000,992.2,988.2,22.49,0.8,0,0,0,0,0,19.422,-11.547,0,0,0.9878,100,99.695,99.695,100,114.3,0,1,1,0,273.8,1.00952,64,100,1012.9,1000,988.2,107.55,333.66,0.99942,1535.98,365.48,0.99939,107.55,365.48,333.63,333.63,719.4,-43,-35.6,40.74,40.746,272.6,646.5,680,687.5,1,235.3,28.777,0,0,992.1,0,100,991.37,1.0522,1.289,993.32,1176.33,1.95,1179.53,3475.23,3476.02,0,104.16,0,280.5,397.5,0,29.94,36,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.2,1012.9,992.2,992.1,1012.8,274,216,0,28.664,28.697,1000,1000,72.832,99.896,100,28.63,99.998,14.3,63.58,63.58,63.48,63.63,0,0.16
20.988,679,256,988.2,1000,73.7,99.6,100,0,1,255.996,0.996,1.687,-0.02,988.2,1000,1025.5,1000,775.75,2243.5,73.7,247.4,0.03036,1.03505,1.03505,112.88,4,58,14.304,0.5575,0.8,45.6,0.428,14.853,16.5,16.5,16.5,16.5,16.5,16.5,0.00198,4.312,0.3,4.292,0,4.32,1000,1000,1000,992.2,988.2,22.49,0.8,0,0,0,0,0,19.328,-11.5,0,0,0.9878,100,99.695,99.695,100,114.3,0,1,1,0,273.8,1.00998,64,100,1012.9,1000,988.2,107.91,333.66,0.99942,1535.98,365.48,0.99939,107.91,365.48,333.63,333.63,719.4,-43,-35.6,40.74,40.746,272.6,646.5,680,687.5,1,237.1,28.777,0,0,992.1,0,100,991.37,1.0522,1.289,993.32,1178.44,1.95,1181.64,3475.23,3476.02,0,104.16,0,280.5,397.5,0,29.94,36,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.2,1012.9,992.2,992.1,1012.8,274,216,0,28.664,28.697,1000,1000,72.832,99.896,100,28.63,99.998,14.3,63.58,63.58,63.48,63.63,0,0.16
21.002,679,256,988.3,1000,73.7,99.6,100,0,1,255.996,0.996,1.75,-0.02,988.3,1000,1025.6,1000,779.45,2245,73.7,249.3,0.03032,1.03505,1.03505,113.16,4,57,14.426,0.441,0.8,45.6,0.4185,14.9015,16.5,16.5,16.5,16.5,16.5,16.5,0.00003,4.312,0.3,4.292,0,4.32,1000,999.9,1000,992.1,988.3,22.49,0.8,0,0,0,0,0,19.328,-11.656,0,0,0.9917,100,99.695,99.695,100,114.3,0,1,1,0,280.1,1.01047,64,100,1013.1,1000,988.3,108.09,333.77,0.99942,1535.98,366.94,0.99939,108.09,366.56,333.75,333.75,719.4,-43,-37.4,40.84,40.849,278.2,645.8,680,686.8,1,238.4,29.192,0,0,992,0,100,991.21,1.0603,1.289,993.32,1180.7,2.11,1183.75,3472.11,3471.17,0,105.87,0,280.5,397.5,0,29.94,35.3,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.1,1013.1,992.1,992,1013,279,217,0,29.211,29.175,1000,1000,73.224,99.896,100,29.14,99.998,14.3,64.09,64.24,63.94,63.88,0,0.51
21.012,679,256,988.3,1000,73.7,99.6,100,0,1,255.996,0.996,1.75,-0.02,988.3,1000,1025.6,1000,779.45,2247.5,73.7,250.8,0.03032,1.03505,1.03505,113.48,4,57,14.312,0.441,0.8,45.6,0.434,14.9255,16.5,16.5,16.5,16.5,16.5,16.5,0.00003,4.312,0.3,4.292,0,4.32,1000,999.9,1000,992.1,988.3,22.49,0.8,0,0,0,0,0,19.516,-11.578,0,0,0.9963,100,99.685,99.685,100,114.3,0,1,1,0,280.1,1.01114,64,100,1013.1,1000,988.3,108.35,333.77,0.99942,1535.98,366.94,0.99939,108.35,366.56,333.75,333.75,719.6,-43,-37.4,40.84,40.849,278.2,645.8,680,686.8,1,238.9,29.192,0,0,992,0,100,991.21,1.0603,1.289,993.32,1182.81,2.11,1185.86,3476.17,3471.17,0,105.87,0,280.5,397.5,0,29.94,35.3,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.1,1013.1,992.1,992,1013,279,217,0,29.211,29.175,1000,1000,73.224,99.896,100,29.14,99.998,14.3,64.09,64.24,63.94,63.88,0,0.51
21.022,679,256,988.3,1000,73.7,99.6,100,0,1,255.996,0.996,1.75,-0.02,988.3,1000,1025.6,1000,779.45,2252.5,73.7,250.8,0.03032,1.03505,1.03505,113.81,4,57,14.682,0.441,0.8,45.6,0.417,14.9505,16.5,16.5,17.3,17.3,16.5,17.3,0.00003,4.312,0.3,4.292,0,4.363,1000,999.9,1000,992.1,988.3,22.49,0.8,0,0,0,0,0,19.672,-11.531,0,0,0.9963,100,99.685,99.685,100,114.3,0,1,1,0,280.1,1.01278,64,100,1013.1,1000,988.3,108.54,333.77,0.99942,1535.98,366.94,0.99939,108.54,366.56,333.75,333.75,719.6,-43,-37.4,40.84,40.849,278.2,645.8,680,686.8,1,239.6,29.192,0,0,992,0,100,991.21,1.0603,1.289,993.32,1184.84,2.11,1186.95,3476.56,3471.17,0,105.87,0,280.5,397.5,0,29.94,35.3,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.1,1013.1,992.1,992,1013,279,217,0,29.211,29.175,1000,1000,73.224,99.896,100,29.14,99.998,14.3,64.09,64.24,63.94,63.88,0,0.51
21.031,679,256,988.3,1000,73.7,99.6,100,0,1,255.996,0.996,1.75,-0.02,988.3,1000,1025.6,1000,779.45,2260,73.7,253,0.03032,1.03505,1.03505,114,4,57,14.624,0.441,0.8,45.6,0.413,14.9765,16.5,16.5,17.3,17.3,17.3,17.3,0.00003,4.37,0.3,4.292,0,4.363,1000,999.9,1000,992.1,988.3,22.49,0.8,0,0,0,0,0,19.5,-11.516,0,0,1,100,99.685,99.685,100,114.3,0,1,1,0,280.1,1.01306,64,100,1013.1,1000,988.3,108.68,333.77,0.99942,1535.98,366.94,0.99939,108.68,366.56,333.75,333.75,720.6,-43,-37.4,40.84,40.849,278.2,645.8,680,686.8,1,239.8,29.192,0,0,992,0,100,991.21,1.0603,1.289,993.32,1186.41,2.11,1189.06,3476.64,3471.17,0,105.87,0,280.5,397.5,0,29.94,35.3,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.1,1013.1,992.1,992,1013,279,217,0,29.211,29.175,1000,1000,73.224,99.896,100,29.14,99.998,14.3,64.09,64.24,63.94,63.88,0,0.51
21.042,679,256,988.3,1000,73.7,99.6,100,0,1,255.996,0.996,1.75,-0.02,988.3,1000,1025.6,1000,779.45,2266,73.7,253,0.03032,1.03505,1.03505,114.33,4,57,14.444,0.441,0.8,45.6,0.4275,15.003,17.3,16.5,17.3,17.3,17.3,17.3,0.00003,4.37,0.3,4.292,0,4.363,1000,999.9,1000,992.1,988.3,22.49,0.8,0,0,0,0,0,19.188,-11.547,0,0,1.0012,100,99.685,99.685,100,114.3,0,1,1,0,280.1,1.0144,64,100,1013.1,1000,988.3,108.84,333.77,0.99942,1535.98,366.94,0.99939,108.84,366.56,333.75,333.75,720.6,-43,-37.4,40.84,40.849,278.2,645.8,680,686.8,1,241.3,29.192,0,0,992,0,100,991.21,1.0603,1.289,993.32,1188.28,2.11,1191.17,3476.95,3471.17,0,105.87,0,280.5,397.5,0,29.94,35.3,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.1,1013.1,992.1,992,1013,279,217,0,29.211,29.175,1000,1000,73.224,99.896,100,29.14,99.998,14.3,64.09,64.24,63.94,63.88,0,0.51
21.052,679,256,988.3,1000,73.7,99.6,100,0,1,255.996,0.996,1.75,-0.02,988.3,1000,1025.6,1000,779.45,2267.5,73.7,254.1,0.03032,1.03505,1.03505,114.66,4,57,14.654,0.441,0.8,45.6,0.423,15.0295,17.3,17.3,17.3,17.3,17.3,17.3,0.00003,4.37,0.3,4.292,0,4.363,1000,999.9,1000,992.1,988.3,22.49,0.8,0,0,0,0,0,18.891,-11.563,0,0,1.0017,100,99.685,99.685,100,114.3,0,1,1,0,280.1,1.01516,64,100,1013.1,1000,988.3,109.03,333.77,0.99942,1535.98,366.94,0.99939,109.03,366.56,333.75,333.75,719.7,-43,-37.4,40.84,40.849,278.2,645.8,680,686.8,1,241.7,29.192,0,0,992,0,100,991.21,1.0603,1.289,993.32,1190.08,2.11,1193.28,3477.11,3471.17,0,105.87,0,280.5,397.5,0,29.94,35.3,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.1,1013.1,992.1,992,1013,279,217,0,29.211,29.175,1000,1000,73.224,99.896,100,29.14,99.998,14.3,64.09,64.24,63.94,63.88,0,0.51
21.061,679,256,988.3,1000,73.7,99.6,100,0,1,255.996,0.996,1.75,-0.02,988.3,1000,1025.6,1000,779.45,2271,73.7,254.1,0.03032,1.03505,1.03505,114.94,4,57,14.718,0.441,0.8,45.6,0.417,15.056,17.3,17.3,17.3,17.3,17.3,17.3,0.00003,4.37,0.3,4.292,0,4.363,1000,999.9,1000,992.1,988.3,22.49,0.8,0,0,0,0,0,19.094,-11.594,0,0,1.0017,100,99.68,99.68,100,114.3,0,1,1,0,280.1,1.01571,64,100,1013.1,1000,988.3,109.27,333.77,0.99942,1535.98,366.94,0.99939,109.27,366.56,333.75,333.75,719.7,-43,-37.4,40.84,40.849,278.2,645.8,680,686.8,1,242.7,29.192,0,0,992,0,100,991.21,1.0603,1.289,993.32,1191.95,2.11,1195.39,3476.09,3471.17,0,105.87,0,280.5,397.5,0,29.94,35.3,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.1,1013.1,992.1,992,1013,279,217,0,29.211,29.175,1000,1000,73.224,99.896,100,29.14,99.998,14.3,64.09,64.24,63.94,63.88,0,0.51
21.073,679,256,988.3,1000,73.7,99.6,100,0,1,255.996,0.996,1.75,-0.02,988.3,1000,1025.6,1000,779.45,2274,73.7,255.6,0.03032,1.03505,1.03505,115.13,4,57,14.616,0.441,0.8,45.6,0.4235,15.0825,17.3,17.3,17.3,17.3,17.3,17.3,0.00003,4.37,0.3,4.292,0,4.394,1000,999.9,1000,992.1,988.3,22.49,0.8,0,0,0,0,0,19.281,-11.469,0,0,0.9995,100,99.68,99.68,100,114.3,0,1,1,0,280.1,1.01574,64,100,1013.1,1000,988.3,109.41,333.77,0.99942,1535.98,366.94,0.99939,109.41,366.56,333.75,333.75,720.3,-43,-37.4,40.84,40.849,278.2,645.8,680,686.8,1,243,29.192,0,0,992,0,100,991.21,1.0603,1.289,993.32,1193.67,2.11,1196.41,3476.41,3471.17,0,105.87,0,280.5,397.5,0,29.94,35.3,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.1,1013.1,992.1,992,1013,279,217,0,29.211,29.175,1000,1000,73.224,99.896,100,29.14,99.998,14.3,64.09,64.24,63.94,63.88,0,0.51
21.088,679,256,988.3,1000,73.7,99.6,100,0,1,255.996,0.996,1.75,-0.02,988.3,1000,1025.6,1000,779.45,2278,73.7,255.6,0.03032,1.03505,1.03505,115.31,4,57,14.568,0.441,0.8,45.6,0.4345,15.109,17.3,17.3,17.3,17.3,17.3,17.3,0.00003,4.401,0.3,4.387,0,4.394,1000,999.9,1000,992.1,988.3,22.49,0.8,0,0,0,0,0,19.172,-11.469,0,0,0.9983,100,99.68,99.68,100,114.3,0,1,1,0,280.1,1.01547,64,100,1013.1,1000,988.3,109.64,333.77,0.99942,1535.98,366.94,0.99939,109.64,366.56,333.75,333.75,720.3,-43,-37.4,40.84,40.849,278.2,645.8,680,686.8,1,244.7,29.192,0,0,992,0,100,991.21,1.0603,1.289,993.32,1195.78,2.11,1199.61,3475.86,3471.17,0,105.87,0,280.5,397.5,0,29.94,35.3,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.1,1013.1,992.1,992,1013,279,217,0,29.211,29.175,1000,1000,73.224,99.896,100,29.14,99.998,14.3,64.09,64.24,63.94,63.88,0,0.51
21.102,679,256,988.4,1000,73.7,99.6,100,0,1,255.996,0.996,1.75,0,988.4,1000,1025.5,1000,786.74,2280.5,73.7,257.3,0.03032,1.03505,1.03505,115.83,4,57,14.718,0.479,0.8,46.4,0.4255,15.162,17.3,17.3,17.3,17.3,17.3,17.3,0,4.401,0.3,4.387,0,4.394,1000,1000,1000,992.1,988.4,22.49,0.8,0,0,0,0,0,18.891,-11.484,0,0,0.9963,100,99.68,99.68,100,114.3,0,1,1,0,289.7,1.01498,64,100,1013.2,1000,988.4,110.18,334.31,0.99942,1535.98,369.56,0.99939,110.18,369.26,334.29,334.29,720.5,-43,-39.4,40.99,40.999,287.3,645,680,686,1,247.4,29.788,0,0,992,0,100,990.98,1.0685,1.289,993.32,1200.55,2.34,1204.84,3472.5,3472.11,0,108.3,0,280.5,397.5,0,29.94,35.3,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.1,1013.2,992.1,992,1013.1,284.9,217,0,29.709,29.709,1000,1000,73.938,99.896,100,29.669,99.998,14.2,64.75,64.93,64.86,64.66,0,0.38
21.113,679,256,988.4,1000,73.7,99.6,100,0,1,255.996,0.996,1.75,0,988.4,1000,1025.5,1000,786.74,2280,73.7,258.8,0.03032,1.03505,1.03505,116.2,4,57,14.512,0.479,0.8,46.4,0.448,15.1875,17.3,17.3,17.3,17.3,17.3,17.3,0,4.401,0.3,4.387,0,4.394,1000,1000,1000,992.1,988.4,22.49,0.8,0,0,0,0,0,19.125,-11.563,0,0,0.9922,100,99.67,99.67,100,112.455,0,1,1,0,289.7,1.0151,64,100,1013.2,1000,988.4,110.53,334.31,0.99942,1535.98,369.56,0.99939,110.53,369.26,334.29,334.29,720.6,-43,-39.4,40.99,40.999,287.3,645,680,686,1,247.9,29.788,0,0,992,0,100,990.98,1.0685,1.289,993.32,1203.05,2.34,1205.94,3476.09,3472.11,0,108.3,0,280.5,397.5,0,29.94,35.3,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.1,1013.2,992.1,992,1013.1,284.9,217,0,29.709,29.709,1000,1000,73.938,99.896,100,29.669,99.998,14.2,64.75,64.93,64.86,64.66,0,0.38
21.122,688,256,988.4,1000,73.7,99.6,100,0,1,255.996,0.996,1.75,0,988.4,1000,1025.5,1000,786.74,2281,73.7,258.8,0.03032,1.03505,1.03505,116.48,4,57,14.842,0.479,0.8,46.4,0.4385,15.2125,17.3,17.3,17.3,17.3,17.3,17.3,0,4.401,0.3,4.387,0,4.443,1000,1000,1000,992.1,988.4,22.49,0.8,0,0,0,0,0,19.281,-11.516,0,0,0.9907,100,99.67,99.67,100,112.455,0,1,1,0,289.7,1.01397,64,100,1013.2,1000,988.4,110.91,334.31,0.99942,1535.98,369.56,0.99939,110.91,369.26,334.29,334.29,720.6,-43,-39.4,40.99,40.999,287.3,645,680,686,1,249.5,29.788,0,0,992,0,100,990.98,1.0685,1.289,993.32,1205.94,2.34,1207.97,3475.63,3472.11,0,108.3,0,280.5,397.5,0,29.94,35.3,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.1,1013.2,992.1,992,1013.1,284.9,217,0,29.709,29.709,1000,1000,73.938,99.896,100,29.669,99.998,14.2,64.75,64.93,64.86,64.66,0,0.38
21.131,688,256,988.4,1000,73.7,99.6,100,0,1,255.996,0.996,1.75,0,988.4,1000,1025.5,1000,786.74,2282.5,73.7,260.6,0.03032,1.03505,1.03505,116.63,4,57,14.832,0.479,0.8,46.4,0.435,15.237,17.3,17.3,17.3,17.3,17.3,17.3,0,4.452,0.3,4.387,0,4.443,1000,1000,1000,992.1,988.4,22.49,0.8,0,0,0,0,0,19.156,-11.453,0,0,0.9849,100,99.67,99.67,100,112.455,0,1,1,0,289.7,1.01361,64,100,1013.2,1000,988.4,111.12,334.31,0.99942,1535.98,369.56,0.99939,111.12,369.26,334.29,334.29,721.1,-43,-39.4,40.99,40.999,287.3,645,680,686,1,248.8,29.788,0,0,992,0,100,990.98,1.0685,1.289,993.32,1207.97,2.34,1210.08,3474.38,3472.11,0,108.3,0,280.5,397.5,0,29.94,35.3,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.1,1013.2,992.1,992,1013.1,284.9,217,0,29.709,29.709,1000,1000,73.938,99.896,100,29.669,99.998,14.2,64.75,64.93,64.86,64.66,0,0.38
