﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S 91 Hybrid 3.5 v1 - WBAPM7C51AA366982.mhd
227.263,14.8,0,-11.1,0,212,0,0,0,0,0,0,81.5,2,100,234.95,234.95,11.4,11.5,9.1,214,2322,0,0,3.7,2.6,0,0,34,48.3,34.5,0
227.368,14.8,0,-11.1,0,212,0,0,0,0,0,0,84.4,2,100,234.95,234.95,11.6,11.5,8.8,214,2227,0,0,3.6,2.2,0,0,33.7,47,34.4,0
227.473,14.8,0,-11.1,0,212,0,0,0,0,0,0,84,2,100,234.95,234.95,11.7,11.6,8.5,214,2142,0,0,3.4,1.1,0,0,33.8,47.1,34.3,0
227.569,14.8,0,-11.1,0,212,0,0,0,0,0,0,82.2,2,100,234.95,234.95,11.7,11.6,8.2,214,2027,0,0,3.2,0.8,0,0,34,47.3,34.2,0
227.669,14.8,0,-11.1,0,212,0,0,0,0,0,0,82.6,2,100,234.95,234.95,11.6,11.7,7.8,214,1904,0,0,3.1,-0.4,0,0,34.1,47.4,34.2,0
227.772,14.8,0,-11,0,212,0,0,0,0,0,0,81.7,2,100,234.95,234.95,11.8,11.8,7.4,214,1783,0,0,3,-1.5,0,0,34.3,47.9,34.3,0
227.883,14.8,0,-11,0,212,0,0,0,0,0,0,81.4,2,100,234.95,234.95,11.7,11.9,7,214,1692,0,0,2.8,-2.2,0,0,34.4,48,34.4,0
227.994,14.8,0,-11,0,212,0,0,0,0,0,0,81.4,2,100,234.95,234.95,11.7,11.9,6.8,214,1694,0,0,2.8,-1.9,0,0,34.4,48.7,34.4,0
228.092,14.8,0,-11,0,212,0,0,0,0,0,0,81,2,100,234.95,234.95,11.5,11.9,6.9,214,1750,0,0,2.8,-1.1,0,0,34.8,48.1,34.8,0
228.188,14.8,0,-11.1,0,212,0,0,0,0,0,0,80.8,2,100,234.95,234.95,11.6,11.9,7,214,1749,0,0,2.9,-1.9,0,0,34.5,48.1,34.5,0
228.293,14.8,0,-11,0,212,0,0,0,0,0,0,81,2,100,234.95,234.95,11.7,11.9,7,214,1740,0,0,2.9,-1.5,0,0,34.3,47.9,34.3,0
228.393,14.8,0,-11,0,212,0,0,0,0,0,0,80.8,2,100,234.95,234.95,11.7,11.9,6.9,214,1727,0,0,2.9,-1.9,0,0,34.3,47.7,34.3,0
228.489,14.8,0,-11,0,212,0,0,0,0,0,0,81,2,100,234.95,234.95,11.9,11.9,6.9,214,1716,0,0,2.9,-2.2,0,0,34.3,47.9,34.3,0
228.589,14.8,0,-11,0,212,0,0,0,0,0,0,81.2,2,100,234.95,234.95,11.8,11.9,6.9,214,1709,0,0,2.9,-2.2,0,0,34.4,47.7,34.4,0
228.689,14.8,0,-11,0,212,0,0,0,0,0,0,81.5,2,100,234.95,234.95,11.7,11.9,6.8,214,1695,0,0,2.8,-2.2,0,0,34.4,47.7,34.4,0
228.789,14.8,0,-11,0,212,0,0,0,0,0,0,81.4,2,100,234.95,234.95,11.7,12,6.8,214,1679,0,0,2.8,-2.2,0,0,34.4,47.7,34.4,0
228.890,14.8,0,-11,0,212,0,0,0,0,0,0,81.7,2,100,234.95,234.95,11.7,12,6.8,214,1675,0,0,2.8,-2.2,0,0,34.4,48,34.4,0
228.992,14.8,0,-11,0,212,0,0,0,0,0,0,81.5,2,100,234.95,234.95,11.8,12,6.7,214,1656,0,0,2.8,-2.6,0,0,34.4,47.8,34.4,0
