﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.71 map 98G0B 91 ACN v8 CW - WBAKG7C53CE802776.mhd
912.531,14.8,100,17.4,19.5,192,1517,2,4,144,12.53,-1.22,299.19,0,0,0,0,0,0,208,2172.1,5496,98,-0.2,99.9,-2.9,-1,-3.3,-6.4,-6.8,-5.3,308,135,75.5,1,4.88,1.79,2.61,1.3,18.758,171,-1.9,0,-1.9,-4.9,-5.3,-3.8,168.8,195.7,387.48,69.85,0,0,0
912.766,14.8,100,17.2,19.4,192,1528,2,4,144,12.47,-1.22,298.92,0,0,0,0,0,0,208,2172.1,5528,99,0,99.9,-2.5,-1,-2.9,-5.5,-5.9,-4.4,324,136,75.5,1,4.88,1.79,2.6,1.3,18.594,88,-1.5,0,-1.9,-4.5,-4.9,-3.4,166.8,193.4,387.7,70.49,0,0,0
912.974,14.8,100,16.9,19.3,192,1528,2,4,144,12.6,-1.22,297.61,0,0,0,0,0,0,208,2172.1,5564,100,0.7,99.9,-5.5,-1,-2.5,-5.5,-5.9,-4.4,318,136,76.3,1,4.88,1.79,2.59,1.3,18.525,198,-4.5,0,-1.5,-4.5,-4.9,-3.4,164.8,192.7,387.96,71.29,0,0,0
913.206,14.8,100,16.9,19.3,192,1528,2,4,145,12.55,-1.22,296.64,0,0,0,0,0,0,208,2172.1,5606,101,1.4,99.9,-6,-1.5,-3,-5.7,-6,-4.5,304,136,76.6,1,4.88,1.79,2.59,1.29,18.491,75,-4.2,0,-1.5,-4.2,-4.5,-3,162.9,191.3,388.29,71.96,0,0,0
913.426,14.8,100,16.4,19.2,192,1539,2,4,147,12.51,-1.22,294.64,0,0,0,0,0,0,208,2153.5,5675,101,2.9,99.9,-5.7,-1.5,-2.7,-6.2,-6.5,-5,296,136,76.2,1,4.88,1.79,2.58,1.29,18.452,162,-4.2,0,-1.2,-3.8,-4.2,-2.7,160.6,190.3,388.6,71.95,0,0,0
913.645,14.8,93.7,16.1,19.1,192,1539,2,4,147,12.6,-1.22,293.64,0,0,0,0,0,0,208,2153.5,5686,102,3.8,99.9,-5.3,-1.5,-2.7,-5.3,-5.7,-4.2,300,136,77.1,1,4.88,1.79,2.59,1.29,18.645,84,-3.8,0,-0.8,-3.8,-4.2,-2.7,158.6,188.4,388.89,72.55,0,0,0
913.887,14.8,22,16,10.9,192,1549,2,5,147,12.59,-1.22,261,0,0,0,0,0,0,208,2116.4,5641,103,4.3,25.3,-10.5,-10.5,-10.5,-8.5,-8.5,-8.5,156,136,21.2,0,5.35,1.96,1.64,0.82,-0.081,92,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,47.8,22.5,226.79,9.54,0,0,0
914.114,14.8,0,15.6,0,194,1549,3,5,149,11.99,-1.22,25.39,0,0,0,0,0,0,208,1893.6,4748,103,1.9,4.4,14.2,14.2,14.2,14.7,14.7,14.7,-13,136,42.2,0,7.77,1.99,1.01,0.51,-0.324,28,0,0,0,0,0,0,12.7,12.7,66.2,32.32,0,0,0
914.324,14.8,0,9.1,0,194,1549,2,5,149,11.09,-1.22,16.86,0,0,0,0,0,0,210,1429.5,4262,103,0,4.8,6,6,6,3.6,3.6,3.6,-24,136,41.7,0,6.37,1.99,1,0.49,-0.322,85,0,0,0,0,0,0,12.6,12.7,29.66,31.68,0,0,0
914.604,14.8,0,6,0.2,194,1549,3,5,149,14.25,-1.22,17.14,0,0,0,0,0,0,210,1373.8,4292,103,0,6.5,1.5,1.5,1.5,1.5,1.5,1.5,-50,136,41.2,0,3.2,1.99,1.02,0.51,0.041,229,0,0,0,0,0,0,12.8,12.7,21.18,30.91,0,0,0
914.834,14.8,0,3.8,0.4,194,1549,3,5,149,39.86,-1.22,17.67,0,0,0,0,0,0,210,1318.1,4242,101,0,7.7,1.5,1.5,1.5,1.5,1.5,1.5,-50,136,40.4,0,9.41,1.99,1.03,0.51,0.039,43,0,0,0,0,0,0,13.3,12.6,18.21,30.23,0,0,0
915.063,14.8,0,2.8,0.4,194,1549,3,5,147,55.54,-1.22,17.83,0,0,0,0,0,0,210,1262.4,4184,100,0,8.6,1.5,1.5,1.5,1.5,1.5,1.5,-50,136,40.1,0,2.97,1.99,1.03,0.51,0.039,71,0,0,0,0,0,0,13,12.6,17.59,29.93,0,0,0
915.284,14.8,0,2.2,0.4,194,1549,3,5,147,62.25,-1.22,17.28,0,0,0,0,0,0,210,1206.7,4093,98,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-50,136,40,0,3.05,1.99,1.03,0.51,0.039,99,0,0,0,0,0,0,13,12.5,17.09,29.8,0,0,0
915.502,14.8,0,1.8,0.4,196,1549,3,5,145,65.5,-1.22,16.69,0,0,0,0,0,0,210,1151,4026,96,0,10,1,1,1,1,1,1,-49,136,39.9,0,2.54,1.99,1.03,0.51,0.039,117,0,0,0,0,0,0,12.7,12.5,16.72,29.7,0,0,0
915.734,14.8,0,1.5,0.4,196,1549,3,5,145,70.9,-1.22,16.22,0,0,0,0,0,0,210,1113.9,3936,94,0,10.4,0,0,0,0,0,0,-48,136,39.8,0,1.99,1.99,1.03,0.51,0.039,228,0,0,0,0,0,0,12.7,12.5,16.3,29.74,0,0,0
915.933,14.8,0,1.3,0.4,196,1549,3,5,144,84.07,-1.22,15.81,0,0,0,0,0,0,210,1095.3,3852,91,0,10.9,0,0,0,0,0,0,-48,136,39.5,0,8.98,1.99,1.03,0.51,0.039,60,0,0,0,0,0,0,12.8,12.5,15.95,29.56,0,0,0
916.174,14.8,0,1.2,0.4,196,1549,3,5,144,100.95,-1.22,15.56,0,0,0,0,0,0,210,1076.8,3752,89,0,11.4,0,0,0,0,0,0,-47,136,39.9,0,5.04,1.99,1.03,0.51,0.039,175,0,0,0,0,0,0,12.5,12.5,15.55,29.74,0,0,0
916.395,14.8,0,1.1,0.4,198,1549,3,5,142,110.07,-1.22,15,0,0,0,0,0,0,210,1058.2,3668,88,0,11.7,0,0,0,0,0,0,-47,136,39.8,0,9.45,1.99,1.03,0.51,0.039,27,0,0,0,0,0,0,12.8,12.5,15.21,29.74,0,0,0
916.622,14.8,0,1,0.4,198,1549,3,5,140,112.43,-1.22,14.81,0,0,0,0,0,0,210,1058.2,3579,85,0,11.8,0,0,0,0,0,0,-46,136,39.7,0,2.89,1.99,1.03,0.51,0.039,104,0,0,0,0,0,0,12.6,12.4,14.83,29.74,0,0,0
916.842,14.8,0,0.9,0.4,198,1549,3,5,140,115.13,-1.22,14.14,0,0,0,0,0,0,210,1058.2,3476,83,0,11.9,0,0,0,0,0,0,-46,136,39.5,0,0.98,1.99,1.03,0.51,0.039,244,0,0,0,0,0,0,12.6,12.4,14.37,29.56,0,0,0
917.064,14.8,0,1.1,0.4,198,1549,3,6,138,120.83,-1.22,13.83,0,0,0,0,0,0,210,1058.2,3360,81,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,136,40.5,0,9.73,1.99,1.03,0.51,0.039,133,0,0,0,0,0,0,12.4,12.4,13.91,30.64,0,0,0
917.291,14.8,0,1.1,0.4,198,1549,3,6,138,125.01,-1.22,12.72,0,0,0,0,0,0,210,1039.6,3106,78,0,10.3,-1,-1,-1,-1.5,-1.5,-1.5,-43,136,41.1,0,0.27,1.99,1.03,0.51,0.039,191,0,0,0,0,0,0,12.4,12.3,12.66,31.39,0,0,0
917.583,14.8,0,1,0.4,198,1549,3,6,136,136.7,-1.22,11.31,0,0,0,0,0,0,210,1021.1,2726,76,0,8.9,-4,-4,-4,-4,-4,-4,-41,136,41.6,0,2.73,1.99,1.01,0.5,-0.324,221,0,0,0,0,0,0,12.7,12.1,10.97,31.57,0,0,0
917.827,14.8,0,1,0,198,1549,3,6,136,140.03,-1.21,10.19,0,0,0,0,0,0,210,1021.1,2402,73,0,6.8,-5.5,-5.5,-5.5,-6,-6,-6,-40,136,41.1,0,0.86,1.99,1,0.49,-0.324,179,0,0,0,0,0,0,12.2,12,9.67,30.25,0,0,0
918.055,14.8,0,0.9,0,198,1549,3,6,136,136.7,-1.2,9.06,0,0,0,0,0,0,210,1021.1,2378,71,0,6.4,-6,-6,-6,-6,-6,-6,-40,136,40,0,2.3,1.99,1,0.49,-0.324,179,0,0,0,0,0,0,11.7,12,9.39,30.07,0,0,0
918.273,14.8,0,0.9,0,198,1549,3,6,135,122.5,-1.19,8.75,0,0,0,0,0,0,212,1021.1,2311,69,0,6.4,-7,-7,-7,-7.5,-7.5,-7.5,-40,136,40.2,0,3.44,1.99,1,0.49,-0.324,166,0,0,0,0,0,0,11.9,12,9.19,29.73,0,0,0
918.506,14.8,0,0.8,0,198,1549,3,6,135,111.42,-1.17,8.75,0,0,0,0,0,0,212,1021.1,2208,67,0,6.3,-9,-9,-9,-10,-10,-10,-39,136,41.4,0,4.57,1.99,1,0.49,-0.324,135,0,0,0,0,0,0,12.2,12,8.72,30.91,0,0,0
918.725,14.8,0,0.8,0,198,1549,3,6,133,103.65,-1.07,8.22,0,0,0,0,0,0,212,1021.1,2080,65,0,5.8,-12,-12,-12,-12,-12,-12,-38,136,40.1,0,6.02,1.99,1,0.49,-0.324,119,0,0,0,0,0,0,12,11.9,8.25,29.84,0,0,0
918.935,14.8,0,0.8,0,198,1549,3,6,133,100.28,-1.05,7.92,0,0,0,0,0,0,212,1021.1,2064,62,0,5.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,136,39.9,0,7.03,1.99,1,0.49,-0.324,114,0,0,0,0,0,0,11.7,11.9,8.12,29.86,0,0,0
919.164,14.8,0,0.8,0,198,1549,3,6,133,97.57,-0.96,7.53,0,0,0,0,0,0,212,1021.1,1994,60,0,5.6,-14,-14,-14,-14,-14,-14,-40,136,40.2,0,8.44,1.99,1,0.49,-0.324,96,0,0,0,0,0,0,11.6,11.9,7.86,29.88,0,0,0
919.383,14.8,0,0.7,0,199,1549,3,6,133,94.87,-0.85,7.44,0,0,0,0,0,0,212,1021.1,1896,57,0,5.5,-15,-15,-15,-15.5,-15.5,-15.5,-39,136,41,0,9.57,1.99,1,0.49,-0.324,56,0,0,0,0,0,0,12.2,11.9,7.53,30.06,0,0,0
919.603,14.8,0,0.7,0,199,1549,3,6,133,96.22,-0.68,7.47,0,0,0,0,0,0,212,1002.5,1851,56,0,5.4,-16,-16,-16,-16,-16,-16,-39,136,40.2,0,0.66,1.99,1,0.49,-0.324,37,0,0,0,0,0,0,12.3,11.9,7.27,29.88,0,0,0
919.833,14.8,0,0.7,0,199,1549,3,6,131,99.26,-0.51,7.28,0,0,0,0,0,0,212,1002.5,1782,53,0,5.4,-16.5,-16.5,-16.5,-17,-17,-17,-40,136,40.5,0,1.84,1.99,1,0.49,-0.324,1,0,0,0,0,0,0,12.5,11.8,6.97,30.06,0,0,0
920.073,14.8,0,0.7,0,199,1549,3,6,131,103.31,-0.28,6.89,0,0,0,0,0,0,212,1021.1,1700,51,0,5.2,-18,-18,-18,-18,-18,-18,-40,136,40.2,0,3.05,1.99,1,0.49,-0.324,229,0,0,0,0,0,0,12.1,11.8,6.65,30.25,0,0,0
920.303,14.8,0,0.6,0,199,1549,3,6,129,107.36,-0.15,6.42,0,0,0,0,0,0,212,1002.5,1623,48,0,5.1,-19,-19,-19,-19,-19,-19,-39,136,40.3,0,4.14,1.99,1,0.49,-0.324,200,0,0,0,0,0,0,12.1,11.8,6.36,29.88,0,0,0
920.533,14.8,0,0.6,0,199,1549,3,6,129,110.4,-0.02,6.25,0,0,0,0,0,0,212,1002.5,1551,47,0,4.9,-20,-20,-20,-20,-20,-20,-40,136,40.2,0,5.31,1.99,1,0.49,-0.324,167,0,0,0,0,0,0,12.3,11.8,6.06,30.24,0,0,0
920.753,14.8,0,0.5,0,199,1549,3,6,129,114.12,0.07,5.94,0,0,0,0,0,0,212,1002.5,1466,44,0,4.8,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-40,136,40.3,0,6.68,1.99,1,0.49,-0.324,138,0,0,0,0,0,0,12.5,11.8,5.76,29.88,0,0,0
920.984,14.8,0,0.5,0,199,1549,3,6,129,115.47,0.12,5.78,0,0,0,0,0,0,212,1002.5,1394,42,0,4.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-40,136,40.3,0,7.73,1.99,1,0.49,-0.324,108,0,0,0,0,0,0,12.7,11.7,5.47,29.88,0,0,0
921.203,14.8,0,0.5,0,199,1549,3,6,127,117.5,0.14,5.56,0,0,0,0,0,0,212,983.9,1324,40,0,4.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-40,136,40.5,0,8.79,1.99,1,0.49,-0.324,76,0,0,0,0,0,0,12.5,11.7,5.17,30.06,0,0,0
