Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.27:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
757.952,0.065600246,2.247018,0.71823645,1.5253456,99.293686,4.511281,13.273777,3.725356,298.9951,98.12677,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,432.75,210.375,2354.0,12.54902,-10.8828125,0.6287842,203.78639,17255.867,17080.744,557.20575,565.16583,60.765438,63.902264,0.0,3.516345,3.0,63.294983,12.217291,11.624985,10.499987,3.12,0.0,-18.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.92871094,0.87890625,37.756348,-0.781498,127.80858,243.87083,0.0,106.999985,99.90234,0.0,127.73444,242.16063,477.0,649.875,4.6883593,243.125,0.0,478.5,79.36031,56.999977,70.21484,1.0,43.98,0.0,0.0,27.548218,72.99194,99.998474,3.90625,44.03,44.05,43.85,43.97,0
757.99,0.0524802,2.3050573,0.740285,1.5314075,99.293686,4.511281,13.240863,4.136855,303.06335,100.09978,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,432.0,210.0,2367.0,12.54902,-10.96875,0.6314697,205.27061,17527.04,17401.271,557.20575,567.8192,63.245224,66.44564,0.0,3.9068613,3.0,64.964294,12.198569,11.249986,10.124987,3.188,0.0,-17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9267578,0.9482422,38.253784,-0.7814236,129.81367,244.25055,0.0,106.999985,99.90234,0.0,129.89859,243.62827,477.375,649.875,5.156937,252.21875,0.0,480.78125,79.36031,56.999977,72.85156,1.0,44.31,0.0,0.0,27.267456,72.839355,99.998474,3.90625,44.33,44.39,44.28,44.24,0
758.021,0.02198416,2.365773,0.7446601,1.5412842,99.293686,4.511281,13.217823,4.4277487,307.11456,101.99806,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,429.75,210.0,2379.0,12.54902,-11.1875,0.63494873,207.23576,17718.082,17648.033,558.7978,567.8192,59.557335,62.482212,0.0,4.3755136,3.0,63.328552,12.18172,10.874986,10.124987,3.296,0.0,-16.367188,0.0,0.0,0.0,0.0,0.0,0.0,0.9169922,0.9453125,39.02588,-0.78137153,131.15909,247.95227,0.0,106.999985,99.90234,0.0,131.44914,245.85046,477.375,649.875,5.5318,253.15625,0.0,483.875,79.36031,56.999977,74.54834,1.0,44.67,0.0,0.0,27.20642,72.717285,99.923706,3.90625,44.63,44.53,44.45,44.47,0
758.052,0.017587328,2.4088092,0.76125264,1.543955,99.293686,4.511281,13.219273,4.622937,311.04803,103.828156,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,429.75,209.625,2400.0,12.54902,-11.4296875,0.63757324,208.91899,18074.693,17894.795,562.51245,567.8192,58.624763,63.817486,0.0,4.750428,3.0,63.07831,12.166555,10.499987,9.749988,3.296,0.0,-15.8359375,0.0,0.0,0.0,0.0,0.0,0.0,0.9121094,0.9433594,38.676453,-0.78133506,133.82892,249.2823,0.0,106.999985,99.90234,0.0,133.86205,247.5171,477.375,649.875,5.83169,258.90625,0.0,486.0,79.36031,56.999977,77.27661,1.0,44.88,0.0,0.0,27.194214,72.46094,99.65515,3.90625,45.0,44.93,44.8,44.83,0
758.09,0.014069863,2.4447737,0.7765546,1.5521783,99.293686,4.511281,13.202709,5.010268,313.01706,105.40774,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,432.0,209.625,2420.0,12.54902,-11.359375,0.6394043,210.56905,18347.459,18223.812,569.4112,570.2072,60.55349,65.47068,0.0,5.050355,3.0,64.328,12.152907,10.124987,9.749988,3.148,0.0,-14.7421875,0.0,0.0,0.0,0.0,0.0,0.0,0.9248047,0.9433594,38.25531,-0.78130955,136.1144,251.97412,0.0,106.999985,99.90234,0.0,136.22519,248.54527,477.75,649.875,6.071602,264.96875,0.0,489.1875,79.36031,56.999977,79.888916,1.0,45.28,0.0,0.0,27.008057,72.21069,99.21875,3.8720703,45.4,45.35,45.29,45.29,0
758.121,0.03125589,2.4966595,0.7898927,1.5564597,99.293686,4.511281,13.196975,5.3418384,315.03378,106.97092,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,430.5,209.25,2434.0,12.54902,-11.2734375,0.64160156,211.9372,18521.52,18475.88,574.18726,570.2072,61.08336,67.06029,0.0,5.2902923,3.0,64.77051,12.140624,10.124987,9.374988,3.224,0.0,-13.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.9453125,0.94140625,38.446045,-0.78129166,137.62186,252.73921,0.0,106.999985,99.90234,0.0,137.90842,249.50713,478.125,649.875,6.2635317,269.15625,0.0,492.59375,79.36031,56.999977,81.744385,1.0,45.68,0.0,0.0,26.94397,72.039795,98.983765,3.8769531,45.55,45.56,45.42,45.5,0
758.152,0.065004714,2.5174139,0.80982727,1.5634116,99.293686,4.511281,13.19882,5.5605364,318.82773,108.88546,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,430.5,208.5,2460.0,12.54902,-10.6875,0.64453125,213.76967,18851.598,18730.604,578.4326,570.2072,62.482212,68.33197,0.0,5.48224,3.0,65.7135,12.129569,9.374988,8.624989,3.224,0.0,-13.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.9453125,0.94140625,37.9776,-0.78127915,140.40735,254.49213,0.0,106.999985,99.90234,0.0,140.45398,251.57176,478.125,649.875,6.4170756,274.34375,0.0,495.09375,79.36031,56.999977,84.503174,1.0,45.91,0.0,0.0,27.01416,71.72241,98.73657,3.8720703,45.98,45.99,45.91,45.78,0
758.181,0.07200377,2.5632157,0.8219344,1.5754925,99.293686,4.511281,13.194252,5.964647,318.84088,110.053116,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,429.375,208.5,2474.0,12.54902,-10.2421875,0.6470337,215.2456,19020.352,18985.326,581.6167,573.1259,64.707664,69.434105,0.0,5.6357965,3.0,67.07611,12.119619,9.374988,8.624989,3.312,0.0,-12.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.94433594,0.93847656,37.69684,-0.7812704,141.95157,256.89633,0.0,106.999985,99.90234,0.0,142.20355,252.42581,478.875,649.875,6.539911,278.75,0.0,499.0,79.36031,56.999977,86.206055,1.0,46.3,0.0,0.0,26.916504,71.54541,98.461914,3.8671875,46.16,46.18,46.05,46.05,0
758.219,0.057603013,2.6190364,0.8482339,1.5862595,99.293686,4.511281,13.208632,6.188678,322.64328,111.99937,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,427.875,206.25,2503.0,12.54902,-9.9453125,0.6516113,217.8658,19396.598,19330.264,585.33136,573.1259,65.004395,70.70579,0.0078125,5.7586403,3.0,67.41638,12.110664,8.999989,8.2499895,3.4,0.0,-11.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.9482422,0.93652344,38.04016,-0.78126425,145.48512,259.56888,0.0,106.999985,99.90234,0.0,145.5617,254.14221,478.875,649.875,6.638179,284.78125,0.0,503.5,79.36031,56.999977,88.62915,1.0,46.7,0.0,0.0,26.864624,71.12427,97.98889,3.8623047,46.71,46.58,46.31,46.43,0
758.252,0.06608241,2.6601148,0.8607515,1.5912614,99.293686,4.511281,13.20112,6.7013154,326.32468,114.60512,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,427.875,205.875,2515.0,12.54902,-9.4453125,0.65283203,219.17589,19573.312,19592.947,585.86206,573.1259,69.51888,73.757835,0.0078125,5.8569145,3.0,69.947815,12.102605,8.2499895,7.87499,3.404,1.332,-10.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.94433594,0.93652344,38.008118,-0.78125995,147.23692,261.26263,0.0,106.999985,99.90234,0.0,147.51027,254.39926,479.625,649.875,6.716793,292.4375,0.0,505.59375,79.36031,56.999977,89.99634,1.0,46.96,0.0,0.0,26.763916,70.739746,97.50366,3.8574219,47.13,47.05,46.79,46.83,0
758.288,0.07286593,2.751546,0.87993336,1.5967298,99.293686,4.511281,13.207581,6.9554615,328.2971,115.85059,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,427.875,205.5,2532.0,12.54902,-8.921875,0.65460205,220.45282,19999.973,19855.629,585.33136,575.7793,67.4206,74.66921,0.0078125,5.935533,3.0,68.925476,12.095352,8.2499895,7.4999905,3.404,1.336,-10.0390625,0.0,0.0,0.0,0.0,0.0,0.0,0.9394531,0.9345703,38.124084,-0.781257,149.96904,262.15604,0.0,106.999985,99.90234,0.0,150.16362,254.63142,479.625,649.875,6.7796845,298.875,0.0,507.59375,79.36031,56.999977,91.87622,1.0,47.42,0.0,0.0,26.449585,70.19043,96.640015,3.8378906,47.25,47.27,47.04,47.09,0
758.323,0.058292747,2.8068686,0.9069503,1.6022826,99.293686,4.511281,13.200384,7.3518286,335.58255,119.22197,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,424.875,204.75,2552.0,12.54902,-6.5625,0.6571655,222.22725,20324.744,20000.502,583.7394,575.7793,66.57281,75.85612,0.0078125,5.9984274,3.0,68.56232,12.088824,7.87499,6.7499914,3.572,1.336,-9.3984375,0.0,0.0,0.0,0.0,0.0,0.0,0.92089844,0.9345703,38.83972,-0.7812549,152.9224,261.5447,0.0,106.999985,99.90234,0.0,153.19011,254.89676,480.0,649.875,6.6737475,307.0,0.0,509.5,78.893486,56.999977,94.000244,1.0,47.85,0.0,0.0,26.828003,69.54346,96.37146,3.8354492,47.69,47.68,47.54,47.46,0
758.353,0.046634197,2.8477473,0.9241785,1.6135159,99.293686,4.511281,13.207066,7.7802925,337.44226,120.82961,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,424.125,204.375,2573.0,12.54902,-5.8046875,0.6591797,223.5954,20595.387,20000.502,583.2087,575.7793,61.52845,75.43223,0.0078125,5.892493,3.0,65.826416,12.08295,8.2499895,6.374992,3.584,1.336,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.89746094,0.9326172,39.154053,-0.7812534,155.24411,261.92297,0.0,106.999985,99.90234,0.0,155.56155,255.09576,480.0,649.875,6.4327483,311.15625,0.0,511.59375,78.893486,56.999977,95.6604,1.0,48.1,0.0,0.0,26.28479,68.87207,95.15686,3.8085938,48.21,48.12,47.87,47.84,0
758.381,0.03730736,2.9203491,0.9465408,1.6199168,99.293686,4.511281,13.200024,8.11712,339.27228,122.48457,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,424.125,204.0,2591.0,12.54902,-2.78125,0.66082764,224.86403,20642.086,20000.502,583.47406,578.9633,60.447514,76.47077,0.0078125,5.651495,3.0,65.24811,12.077662,8.2499895,5.9999924,3.584,1.336,-8.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.88183594,0.9326172,39.387512,-0.7812524,157.13373,259.861,0.0,106.999985,99.90234,0.0,157.49353,255.29477,480.0,649.875,5.9274487,318.59375,0.0,513.59375,78.893486,56.999977,97.125244,1.0,48.52,0.0,0.0,26.26648,68.29834,94.56482,3.8061523,48.39,48.35,48.23,48.16,0
758.414,0.04984589,2.9681396,0.9742989,1.6293697,99.293686,4.511281,13.195094,8.39126,344.60074,125.27859,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,423.75,203.625,2615.0,12.54902,-1.96875,0.6635132,226.23218,20461.656,20000.502,583.47406,578.9633,62.41863,77.021835,0.0078125,5.1461964,3.0,66.26892,12.072904,7.87499,5.624993,3.596,1.336,-7.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.89160156,0.9296875,40.00244,-0.78125167,161.08151,260.64767,0.0,106.999985,99.90234,0.0,160.99266,255.51035,480.375,649.875,5.366959,327.34375,0.0,516.875,78.893486,56.999977,99.59717,1.0,48.79,0.0,0.0,26.37024,67.5293,93.899536,3.7573242,48.86,48.84,48.71,48.69,0
758.452,0.079876706,3.024756,0.9894309,1.6330153,99.293686,4.511281,13.185784,8.963993,346.438,127.11314,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,423.75,203.25,2635.0,12.54902,-1.671875,0.6664429,228.18074,20266.9,20000.502,586.6581,578.9633,65.08917,78.92937,0.0078125,4.5857077,3.0,67.6651,12.068621,7.4999905,5.2499933,3.608,1.336,-7.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.9140625,0.9277344,39.927673,-0.78125113,163.28802,261.0307,0.0,106.999985,99.90234,0.0,163.66261,255.7674,481.125,649.875,5.074817,331.34375,0.0,518.875,78.893486,56.999977,101.48926,1.0,49.29,0.0,0.0,26.159668,66.89453,93.0542,3.7304688,49.32,49.33,49.04,49.01,0
758.481,0.08390136,3.1036525,1.0147496,1.6389921,99.293686,4.511281,13.185127,9.284107,349.93036,129.37653,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,421.875,203.25,2656.0,12.54902,-1.546875,0.6680908,229.24208,20092.309,20000.502,589.5768,581.882,68.67109,80.32822,0.0078125,4.293566,3.0,69.55109,12.064766,6.7499914,5.2499933,3.72,1.336,-7.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.92578125,0.92578125,39.964294,-0.7812508,167.13405,261.7373,0.0,106.999985,99.90234,0.0,167.12025,255.9664,481.875,649.875,4.841104,338.6875,0.0,521.875,78.893486,56.999977,103.704834,1.0,49.76,0.0,0.0,26.26648,66.22925,92.49573,3.7158203,49.64,49.56,49.32,49.3,0
758.513,0.06712109,3.1539612,1.037245,1.6370845,99.293686,4.511281,13.190526,9.842076,355.0722,132.3238,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,421.875,202.5,2675.0,12.54902,-1.390625,0.6706543,230.58534,20046.14,20000.502,593.5568,581.882,71.72314,82.80801,0.0078125,4.059853,3.0,71.1853,12.061296,6.374992,4.4999943,3.72,1.34,-8.15625,0.0,0.0,0.0,0.0,0.0,0.0,0.92578125,0.92578125,40.286255,-0.78125054,170.05357,260.60562,0.0,106.999985,99.90234,0.0,170.32088,256.1654,481.875,649.875,4.8103833,345.03125,0.0,523.6875,78.893486,56.999977,105.62744,1.0,49.98,0.0,0.0,26.116943,65.6311,91.74805,3.696289,50.09,50.06,49.79,49.76,0
758.551,0.03369687,3.2303348,1.0623622,1.6463677,99.293686,4.511281,13.182587,10.265633,356.85468,133.93942,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,419.625,202.125,2703.0,12.54902,-1.5078125,0.67456055,232.67487,20027.037,20000.502,597.2715,581.882,72.86765,84.20686,0.015625,4.029133,3.0,71.76361,12.058174,5.9999924,4.1249948,3.896,1.392,-8.5546875,0.0,0.0,0.0,0.0,0.0,0.0,0.93066406,0.9238281,39.871216,-0.78125036,173.47807,261.5081,0.0,106.999985,99.90234,0.0,173.78683,256.41415,483.0,649.875,4.7858067,350.40625,0.0,526.59375,78.893486,56.999977,107.77588,1.0,50.49,0.0,0.0,26.086426,64.7522,90.83862,3.684082,50.61,50.61,50.3,50.34,0
758.58,0.026957497,3.2983842,1.0840772,1.6545067,99.293686,4.511281,13.182889,10.762448,361.96213,137.27847,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,419.625,201.75,2728.0,12.54902,-1.5390625,0.6760254,233.91034,20074.266,20000.502,598.8635,585.06604,74.45727,85.90244,0.015625,4.004556,3.0,72.58148,12.055364,5.9999924,3.7499952,3.964,1.392,-8.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.9345703,0.921875,39.639282,-0.78125024,176.63603,262.39975,0.0,106.999985,99.90234,0.0,176.81332,256.62973,484.875,649.875,4.766145,355.71875,0.0,529.28125,78.893486,56.999977,109.60083,1.0,51.02,0.0,0.0,26.062012,63.964844,90.026855,3.6499023,50.93,50.91,50.6,50.6,0
758.617,0.021565998,3.3443537,1.1104305,1.6631117,99.293686,4.511281,13.183101,11.220596,365.27502,139.81622,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,419.625,201.0,2752.0,12.54902,-1.484375,0.6782837,235.43602,20080.635,20000.502,601.2515,585.06604,76.55555,88.1279,0.015625,3.984895,3.0,73.67096,12.0528345,5.624993,2.9999962,3.964,1.392,-8.9609375,0.0,0.0,0.0,0.0,0.0,0.0,0.9316406,0.9189453,40.248108,-0.7812502,180.32819,263.35168,0.0,106.999985,99.90234,0.0,180.37878,256.8536,484.875,649.875,4.9066663,360.6875,0.0,533.09375,78.893486,56.999977,111.761475,1.0,51.29,0.0,0.0,26.037598,63.21411,89.25171,3.6230469,51.47,51.35,51.11,51.08,0
758.652,0.0572528,3.4002414,1.1267372,1.6654432,99.293686,4.511281,13.1832485,11.756243,366.99573,141.71071,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,419.25,200.625,2774.0,12.54902,-1.34375,0.6820679,237.50896,20074.266,20000.502,600.45557,585.06604,78.10277,89.44198,0.0234375,4.1254163,3.0,74.50104,12.050558,5.2499933,2.6249967,4.096,1.396,-8.8203125,0.017150879,0.0,0.0,0.0,0.0,0.0,0.9238281,0.9189453,40.112305,-0.7812501,182.89124,263.72165,0.0,106.999985,99.90234,0.0,183.2643,257.14383,487.5,649.875,4.862833,365.46875,0.0,535.6875,78.893486,56.999977,113.323975,1.0,51.87,5.15625,0.0,26.013184,62.579346,88.59253,3.605957,52.06,51.92,51.61,51.57,0
758.681,0.04580224,3.4975967,1.1528904,1.6762102,99.293686,4.511281,13.1833515,12.128082,370.35165,144.14978,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,418.875,200.625,2801.0,12.54902,-1.2421875,0.68359375,238.79417,20151.213,20000.502,600.7209,589.3114,78.717415,91.20114,0.0234375,4.081583,3.0,74.78485,12.04851,5.2499933,2.6249967,4.228,1.448,-8.6640625,0.03479004,0.0,0.0,0.0,0.0,0.0,0.9169922,0.9169922,40.290833,-0.78125006,186.6275,265.13806,0.0,106.999985,99.90234,0.0,186.85463,257.3511,490.125,649.875,4.8277664,373.5,0.0,538.1875,78.893486,56.999977,115.270996,1.0,52.45,10.4375,0.0,26.159668,61.76758,87.927246,3.5986328,52.34,52.28,51.92,51.95,0
758.714,0.03664179,3.574039,1.1713842,1.6932509,99.293686,4.511281,13.183424,12.670129,376.80865,148.0905,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,419.25,199.875,2824.0,12.54902,-0.8671875,0.6865845,240.35303,20089.125,20000.502,599.92487,589.3114,79.86193,92.34566,0.03125,4.0465164,3.0,75.36316,12.046666,4.874994,1.8749976,4.32,1.448,-8.4375,0.061950684,0.0,0.0,0.0,0.0,0.0,0.91796875,0.91503906,41.26892,-0.78125006,189.62051,268.0735,0.0,106.999985,99.90234,0.0,189.95573,257.5667,493.125,649.875,4.799713,376.78125,0.0,540.78125,78.893486,56.999977,116.86401,1.0,52.74,18.59375,0.0,25.961304,61.114502,87.075806,3.5668945,52.88,52.86,52.43,52.46,0
758.741,0.029313434,3.6608658,1.1962385,1.6957518,99.293686,4.511281,13.183475,13.104345,380.08255,150.60378,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,419.625,199.5,2842.0,12.54902,-0.9140625,0.68896484,241.96992,20054.63,20000.502,599.12885,589.3114,82.15097,93.744514,0.03125,4.018463,3.0,76.589966,12.045007,4.4999943,1.4999981,4.376,1.508,-7.8515625,0.09716797,0.0,0.0,0.0,0.0,0.0,0.9199219,0.91503906,41.42151,-0.78125006,193.12651,268.03876,0.0,106.999985,99.90234,0.0,193.3139,257.7823,495.375,649.875,4.7772703,382.5625,0.0,544.28125,78.893486,56.999977,118.670654,1.0,53.27,29.15625,0.0,25.942993,60.638428,86.58142,3.5375977,53.03,53.05,52.77,52.66,0
758.779,0.023450747,3.7518463,1.2266313,1.7154629,99.293686,4.511281,13.18351,13.612986,384.8091,153.4485,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,419.625,199.125,2869.0,12.54902,-1.359375,0.6921997,243.88531,19955.396,20000.502,599.92487,592.7608,85.45736,95.8428,0.0390625,3.9960203,3.0,78.326416,12.043513,4.1249948,1.1249986,4.376,1.512,-7.5390625,0.14282227,0.0,0.0,0.0,0.0,0.0,0.9199219,0.9111328,41.70227,-0.78125006,197.7976,271.0535,0.0,106.999985,99.90234,0.0,197.75829,258.0559,495.375,649.875,4.759316,392.09375,0.0,547.375,78.893486,56.999977,121.05713,1.0,53.78,42.84375,0.0,25.915527,59.906006,85.82153,3.5009766,53.66,53.62,53.25,53.22,0
758.813,0.018760597,3.8069887,1.2439488,1.7276287,99.293686,4.511281,13.177675,14.290654,389.56516,156.82088,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,418.875,198.375,2890.0,12.54902,-1.4453125,0.69226074,244.6979,20020.668,20000.502,600.7209,592.7608,86.347534,97.51719,0.0390625,3.978066,3.0,78.76892,12.04217,4.1249948,0.37499952,4.492,1.58,-6.984375,0.171875,0.0,0.0,0.0,0.0,0.0,0.9199219,0.9082031,42.585754,-0.78125006,201.0595,273.90314,0.0,106.999985,99.90234,0.0,201.11646,258.2715,496.875,649.875,4.7449527,392.375,0.0,549.6875,78.893486,56.999977,122.9187,1.0,54.12,51.5625,0.0,25.894165,59.32617,85.22034,3.4814453,54.21,54.23,53.91,53.93,0
758.84,0.015008478,3.8477955,1.2531668,1.742804,99.293686,4.511281,13.179451,14.763879,391.28137,158.66467,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,416.625,198.0,2912.0,12.54902,-1.4453125,0.69592285,246.78743,20083.818,20000.502,602.04755,592.7608,86.58068,99.31874,0.0390625,3.9637027,3.0,78.86047,12.04096,3.7499952,0.0,4.608,1.58,-6.734375,0.2098999,0.0,0.0,0.0,0.0,0.0,0.9189453,0.9042969,42.617798,-0.78125006,202.28217,275.7203,0.0,106.999985,99.90234,0.0,202.6587,258.4871,497.625,649.875,4.733462,397.25,0.0,551.0,78.893486,56.999977,123.88306,1.0,54.73,62.96875,0.0,25.869751,58.740234,84.609985,3.4765625,54.63,54.54,54.12,54.23,0
758.878,0.012006783,3.8828683,1.2814982,1.7451355,99.29452,4.511281,13.180694,14.941139,392.79852,160.49239,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,414.375,197.625,2945.0,12.54902,-1.15625,0.697876,248.29652,20114.598,20000.502,604.96625,596.74084,88.04312,101.289856,0.046875,3.9522119,3.0,79.60968,12.039871,3.3749957,-0.37499952,4.704,1.584,-6.5234375,0.24133301,0.0,0.0,0.0,0.0,0.0,0.91503906,0.9013672,42.625427,-0.78125006,206.53618,276.14386,0.0,106.999985,99.90234,0.0,206.93726,258.7773,498.375,649.875,4.8805194,402.75,0.0,555.09375,78.893486,56.999977,126.37329,1.0,55.31,72.40625,0.0,25.836182,57.800293,83.636475,3.4448242,55.2,55.1,54.8,54.75,0
758.914,0.009605426,3.9156475,1.3063824,1.7856177,99.29527,4.511281,13.169845,15.558189,394.42593,162.98364,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,413.25,197.25,2966.0,12.54902,-1.1796875,0.7000122,249.86366,20149.092,20000.502,607.0889,596.74084,89.20883,101.56539,0.0546875,4.0992694,3.0,80.233765,12.038892,2.9999962,-0.74999905,4.792,1.652,-6.109375,0.28112793,0.0,0.0,0.0,0.0,0.0,0.90722656,0.9013672,43.367004,-0.78125006,210.33623,282.32004,0.0,106.999985,99.90234,0.0,210.71,258.9929,499.125,649.875,4.8419156,409.5,0.0,558.6875,78.42666,56.999977,128.49731,1.0,55.59,84.34375,0.030517578,26.229858,57.25708,83.517456,3.4277344,55.84,55.71,55.32,55.37,0
758.94,0.02768434,3.966259,1.3298601,1.8013866,99.29595,4.511281,13.16811,16.10939,396.07846,164.83356,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,413.25,196.125,2989.0,12.54902,-1.5234375,0.7027588,251.66298,20080.635,20000.502,610.0076,596.74084,90.5653,103.11261,0.0625,4.0606656,3.0,80.92651,12.03801,2.6249967,-1.8749976,4.792,1.756,-6.015625,0.3106079,0.0,0.0,0.0,0.0,0.0,0.90722656,0.89746094,43.258667,-0.78125006,213.48859,284.06702,0.0,106.999985,99.90234,0.0,213.89403,259.22507,499.125,649.875,4.8110323,415.25,0.0,560.6875,78.42666,56.999977,130.32837,1.0,56.21,93.1875,0.09460449,25.790405,56.628418,82.51343,3.400879,55.99,55.99,55.64,55.69,0
758.978,0.042147473,4.0240035,1.3554157,1.8143578,99.29573,4.511281,13.172755,16.566757,399.12744,167.39047,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,411.0,195.375,3014.0,12.54902,-1.765625,0.7041626,253.28816,20115.127,20000.502,613.72235,599.92487,91.58265,105.63479,0.0625,4.0297823,3.0,81.43768,12.037216,1.8749976,-2.6249967,4.864,1.8,-5.234375,0.37164307,0.0,0.0,0.0,0.0,0.0,0.90625,0.8935547,43.003845,-0.78125006,217.88116,286.66415,0.0,106.999985,99.90234,0.0,218.26378,259.52356,499.5,649.875,4.786326,420.6875,0.0,564.375,78.42666,56.999977,132.4646,1.0,56.72,111.5,0.18005371,25.735474,56.14624,82.06177,3.371582,56.58,56.64,56.26,56.24,0
759.014,0.05371798,4.0471015,1.3784288,1.828092,99.29553,4.511281,13.164288,17.204048,402.2554,170.11334,13.8,0.0,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,409.875,195.0,3050.0,12.54902,-1.8203125,0.70703125,255.14551,20178.809,20000.502,615.31433,599.92487,92.45164,106.86408,0.0703125,4.005076,3.0,81.378174,12.036502,1.4999981,-2.9999962,4.96,1.916,-4.90625,0.39642334,0.0,0.0,0.0,0.0,0.0,0.89941406,0.890625,43.476868,-0.78125006,221.4077,288.94965,0.0,106.999985,99.90234,0.0,221.8624,260.14545,500.25,649.875,4.7665606,424.75,0.0,566.875,78.42666,56.999977,134.25903,1.0,57.04,118.9375,0.24414062,25.622559,55.48706,81.35376,3.371582,57.2,57.14,56.78,56.79,0
