Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.34:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
815.933,0.06677073,1.8262155,0.624158,1.4924937,98.09985,7.5187974,13.660853,2.1604733,273.31607,84.3303,9.009,0.0,3.802,9.009,9.009,0.0,90.97743,0.0,0.0,442.875,212.625,2211.0,8.627451,-11.3359375,0.600708,194.89764,16552.195,16596.24,572.8606,558.5324,52.690224,48.68441,0.0,3.1337473,3.0,57.437134,14.2520685,13.874982,12.749984,2.536,0.0,-22.164062,0.0,0.0,0.0,0.0,0.0,0.0,0.9707031,0.97753906,34.95941,3.124415,114.21482,238.15526,0.0,102.99997,99.90234,0.0,114.11109,234.0513,476.625,649.875,0.007666596,207.09375,0.0,455.28125,79.36031,35.999996,55.17578,1.0,41.42,0.0,0.0,28.045654,70.03174,99.998474,3.8623047,41.41,41.4,41.32,41.48,0
815.959,0.053416587,1.8554862,0.63084096,1.4948252,98.09984,7.5187974,13.617285,2.3379135,273.3796,84.8102,9.049,0.0,3.802,9.049,9.049,0.0,90.97743,0.0,0.0,442.5,212.25,2216.0,8.627451,-11.5390625,0.6013794,195.48636,16742.707,16820.715,571.26855,558.5324,54.025497,49.21428,0.0,3.1320815,3.0,58.3786,14.255433,13.874982,12.374984,2.528,0.0,-21.78125,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,0.9765625,35.07843,3.1245904,115.222694,238.81825,0.0,102.99997,99.90234,0.0,115.13927,234.3332,476.625,649.875,0.006133277,209.65625,0.0,456.375,79.36031,35.999996,56.567383,1.0,41.59,0.0,0.0,28.07312,70.17822,99.998474,3.881836,41.57,41.57,41.48,41.4,0
815.99,0.022733271,1.9234445,0.641198,1.4964784,98.09982,7.5187974,13.516474,2.484135,275.59534,85.690926,9.083,0.0,3.802,9.083,9.083,0.0,90.97743,0.0,0.0,442.5,211.875,2227.0,8.627451,-11.5,0.6015625,196.13312,17084.459,17045.19,568.08453,560.9205,54.216248,50.04088,0.0,3.1307237,3.0,58.776855,14.258461,13.874982,11.999985,2.528,0.0,-21.054688,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.97558594,35.406494,3.1247132,116.95988,239.47456,0.0,102.99997,99.90234,0.0,116.74787,235.03801,476.625,649.875,0.16115661,213.78125,0.0,457.1875,79.36031,35.999996,58.776855,1.0,41.83,0.0,0.0,27.96936,70.56885,99.998474,3.881836,41.81,41.81,41.76,41.72,0
816.028,-0.0018133819,1.9881278,0.65528286,1.4988947,98.099815,7.5187974,13.41075,2.7361612,282.18643,88.175835,9.109,0.0,3.802,9.109,9.109,0.0,90.97743,0.0,0.0,441.75,211.5,2246.0,8.627451,-11.15625,0.6034546,197.153,17461.236,17347.143,564.9005,560.9205,54.385807,51.48212,0.0,3.2858698,3.0,59.26361,14.261187,13.124983,11.624985,2.568,0.0,-20.460938,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.9716797,36.46393,3.1247993,118.70417,239.72551,0.0,102.99997,99.90234,0.0,118.53889,236.34811,476.625,649.875,0.28517526,218.75,0.0,459.0,79.36031,35.999996,61.273193,1.0,42.13,0.0,0.0,27.8656,71.3501,99.998474,3.9013672,42.08,42.14,41.99,42.05,0
816.058,-0.0014507056,2.0140011,0.66265386,1.5034302,98.09981,7.5187974,13.342604,2.9892192,286.45663,90.273834,9.14,0.0,3.802,9.14,9.14,0.0,90.97743,0.0,0.0,441.0,211.5,2258.0,8.627451,-11.15625,0.60510254,198.07338,17627.336,17579.576,563.8392,560.9205,56.017807,52.393497,0.0,3.4099746,3.0,60.365295,14.263639,12.749984,11.624985,2.608,0.0,-20.0625,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9707031,36.77063,3.1248593,119.95573,240.56842,0.0,102.99997,99.90234,0.0,119.782646,237.18558,476.625,649.875,0.3843902,221.65625,0.0,461.6875,79.36031,35.999996,63.0188,1.0,42.23,0.0,0.0,27.76184,71.8689,99.998474,3.9013672,42.17,42.26,42.14,42.14,0
816.092,0.018839436,2.0243504,0.67167646,1.5091106,98.0998,7.5187974,13.277323,3.1707923,286.45392,90.75529,9.182,0.0,3.802,9.182,9.182,0.0,90.97743,0.0,0.0,441.0,211.125,2268.0,7.8431373,-11.0625,0.60736084,199.02693,17903.816,17812.012,562.51245,562.77783,55.890636,53.622795,0.0,3.5092494,3.0,60.5011,14.265847,12.374984,11.249986,2.608,0.0,-19.398438,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9667969,37.142944,3.1249015,121.2117,241.94965,0.0,102.99997,99.90234,0.0,121.18395,237.84892,476.625,649.875,0.62001216,225.28125,0.0,464.78125,79.36031,35.999996,64.95361,1.0,42.48,0.0,0.0,27.890015,72.283936,99.998474,3.9013672,42.5,42.44,42.42,42.4,0
816.12,0.055071548,2.0472403,0.68508804,1.5099583,98.09979,7.5187974,13.266782,3.3530064,286.50473,91.17339,9.208,0.0,3.802,9.208,9.208,0.0,90.97743,0.0,0.0,439.875,211.125,2287.0,7.8431373,-11.09375,0.6090698,199.9722,18218.506,18044.445,563.3085,562.77783,55.46674,54.385807,0.0,3.7449136,3.0,60.569763,14.267834,11.999985,11.249986,2.656,0.0,-19.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.96484375,37.667847,3.124931,123.26061,242.32541,0.0,102.99997,99.90234,0.0,123.03301,238.88539,476.625,649.875,0.8085097,228.71875,0.0,466.6875,79.36031,35.999996,66.44287,1.0,42.73,0.0,0.0,27.755737,72.97974,99.998474,3.90625,42.76,42.68,42.62,42.6,0
816.158,0.06405724,2.0938962,0.6996196,1.5135189,98.099785,7.5187974,13.253544,3.6502576,288.5928,92.60723,9.242,0.0,3.802,9.242,9.242,0.0,90.97743,0.0,0.0,438.75,210.75,2302.0,7.8431373,-11.1015625,0.61224365,201.42325,18427.59,18354.357,565.43115,562.77783,58.370426,56.56887,0.0,3.9334407,3.0,62.387085,14.269622,11.624985,10.874986,2.724,0.0,-17.820312,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.9609375,37.875366,3.1249518,125.0753,243.5779,0.0,102.99997,99.90234,0.0,124.956696,240.41107,476.625,649.875,0.9593078,236.46875,0.0,469.375,79.36031,35.999996,69.59839,1.0,43.01,0.0,0.0,27.590942,73.65723,99.998474,3.90625,43.07,42.92,42.98,42.86,0
816.189,0.03124579,2.1500585,0.70966554,1.5152994,98.09978,7.5187974,13.226699,3.9135284,292.78418,94.56843,9.27,0.0,3.802,9.27,9.27,0.0,90.97743,0.0,0.0,438.75,210.375,2313.0,8.627451,-11.1328125,0.61395264,202.1861,18610.672,18592.1,568.34985,564.9005,60.299152,57.86175,0.0,4.0842595,3.0,63.658142,14.271231,11.624985,10.499987,2.724,0.0,-17.179688,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,0.95703125,37.815857,3.1249661,126.54339,244.02315,0.0,102.99997,99.90234,0.0,126.416046,241.02466,476.625,649.875,1.2361962,239.96875,0.0,471.1875,79.36031,35.999996,71.31958,1.0,43.33,0.0,0.0,27.48108,73.52295,99.998474,3.90625,43.31,43.34,43.22,43.22,0
816.219,0.004996633,2.1912735,0.7189194,1.5258968,98.09977,7.5187974,13.207908,4.126515,296.97424,96.380165,9.31,0.0,3.802,9.31,9.31,0.0,90.97743,0.0,0.0,437.25,210.0,2326.0,8.627451,-11.2109375,0.6168823,203.35522,18837.27,18832.494,571.00323,564.9005,61.549644,59.069855,0.0,4.361162,3.0,64.52026,14.272679,11.249986,10.124987,2.828,0.0,-16.609375,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,0.9550781,38.204956,3.1249762,127.76882,246.4803,0.0,102.99997,99.90234,0.0,127.79247,242.01967,477.0,649.875,1.4577069,244.03125,0.0,474.78125,79.36031,35.999996,72.961426,1.0,43.48,0.0,0.0,27.474976,73.36426,99.998474,3.90625,43.43,43.5,43.37,43.41,0
816.257,0.003997307,2.2452595,0.7377376,1.527211,98.09976,7.5187974,13.200613,4.3042984,298.9978,97.582275,9.339,0.0,3.802,9.339,9.339,0.0,90.97743,0.0,0.0,435.75,209.625,2347.0,8.627451,-11.234375,0.6199951,204.7897,19165.225,19153.02,574.9833,564.9005,61.698006,60.807827,0.0,4.582683,3.0,64.80408,14.273983,10.874986,9.749988,2.892,0.0,-15.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9501953,37.95929,3.1249833,130.2191,248.14468,0.0,102.99997,99.90234,0.0,130.23026,243.57852,477.0,649.875,1.6349156,251.125,0.0,477.78125,79.36031,35.999996,75.8667,1.0,43.79,0.0,0.0,27.166748,73.11401,99.998474,3.90625,43.76,43.79,43.7,43.73,0
816.291,0.023197845,2.3043537,0.7511413,1.5312378,98.099754,7.5187974,13.189648,4.6597786,303.0398,99.79436,9.369,0.0,3.802,9.369,9.369,0.0,90.97743,0.0,0.0,435.75,209.625,2363.0,8.627451,-11.25,0.6229248,205.97542,19494.242,19393.414,577.10596,567.2885,62.73655,61.99473,0.0,4.759899,3.0,65.59906,14.275156,10.874986,9.749988,2.892,0.0,-14.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.9658203,0.9472656,37.63275,3.1249883,132.21967,248.73848,0.0,102.99997,99.90234,0.0,132.12076,244.62328,477.0,649.875,1.7766825,256.3125,0.0,479.5,79.36031,35.999996,78.03955,1.0,44.17,0.0,0.0,27.407837,72.9126,99.998474,3.90625,44.17,44.13,44.1,44.0,0
816.32,0.058558278,2.3467417,0.75957334,1.5346289,98.099754,7.5187974,13.187831,4.9500146,307.04074,101.801216,9.41,0.0,3.802,9.41,9.41,0.0,90.97743,0.0,0.0,434.25,209.625,2375.0,8.627451,-11.0234375,0.6243286,206.85434,19670.424,19640.176,580.02466,567.2885,64.24138,62.927303,0.0,4.901671,3.0,66.57562,14.276212,10.499987,9.749988,2.972,0.0,-14.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.95410156,0.9453125,38.00659,3.124992,133.50787,250.30902,0.0,102.99997,99.90234,0.0,133.56355,245.36125,477.0,649.875,1.7338461,259.75,0.0,481.6875,79.36031,35.999996,79.63867,1.0,44.39,0.0,0.0,27.456665,72.76001,99.998474,3.90625,44.39,44.36,44.25,44.23,0
816.358,0.10684662,2.3824468,0.7769241,1.5417929,98.099754,7.5187974,13.1807,5.136904,309.0328,102.98203,9.441,0.0,3.802,9.441,9.441,0.0,90.97743,0.0,0.0,433.875,209.25,2393.0,8.627451,-10.5625,0.62768555,208.38832,19995.195,19969.193,581.6167,567.2885,65.195145,64.68647,0.0,4.858838,3.0,67.30194,14.277162,9.749988,9.374988,3.016,0.0,-13.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.9453125,0.9453125,37.8006,3.1249943,135.82701,252.29916,0.0,102.99997,99.90234,0.0,135.86864,246.72939,477.75,649.875,1.6995769,265.25,0.0,485.375,79.36031,35.999996,82.25098,1.0,44.77,0.0,0.0,27.44751,72.54639,99.998474,3.90625,44.74,44.77,44.55,44.63,0
816.39,0.1254773,2.4529786,0.7954701,1.5492533,98.099754,7.5187974,13.181568,5.473357,311.0176,104.42895,9.47,0.0,3.802,9.47,9.47,0.0,90.97743,0.0,0.0,433.875,208.875,2410.0,8.627451,-10.234375,0.6312256,209.76476,20262.125,20000.502,582.41266,569.4112,64.665276,65.873375,0.0,4.824571,3.0,67.0639,14.278017,9.749988,8.999989,3.016,0.0,-12.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.9394531,0.9433594,37.82196,3.124996,138.25343,253.1482,0.0,102.99997,99.90234,0.0,138.124,247.79073,477.75,649.875,1.6721615,271.28125,0.0,488.0,79.36031,35.999996,84.75952,1.0,45.15,0.0,0.0,27.243042,72.33276,99.998474,3.90625,45.21,45.06,44.93,45.0,0
816.419,0.12038185,2.4999416,0.80464584,1.5470492,98.099754,7.5187974,13.182176,5.8253756,316.85458,107.1446,9.508,0.0,3.802,9.508,9.508,0.0,90.97743,0.0,0.0,432.75,208.875,2422.0,8.627451,-10.140625,0.63238525,210.59393,20422.387,20000.502,584.0047,569.4112,62.630577,67.187454,0.0,4.7971573,3.0,65.97443,14.278787,9.374988,8.999989,3.1,0.0,-11.765625,0.0,0.0,0.0,0.0,0.0,0.0,0.9394531,0.9433594,38.230896,3.1249971,139.52148,254.22916,0.0,102.99997,99.90234,0.0,139.59995,248.68623,478.125,649.875,1.6502292,275.3125,0.0,489.78125,79.36031,35.999996,86.35254,1.0,45.26,0.0,0.0,27.182007,72.18628,99.998474,3.90625,45.23,45.27,45.12,45.14,0
816.45,0.07630548,2.5749767,0.8223892,1.5567565,98.099754,7.5187974,13.19432,6.009341,318.76968,108.32892,9.54,0.0,3.802,9.54,9.54,0.0,90.97743,0.0,0.0,432.75,208.5,2442.0,8.627451,-10.046875,0.6356201,212.09473,20460.064,20000.502,585.06604,569.4112,61.7192,68.09883,0.0,4.7752266,3.0,65.452576,14.279479,8.999989,8.624989,3.1,0.0,-11.140625,0.0,0.0,0.0,0.0,0.0,0.0,0.93847656,0.94140625,38.249207,3.1249979,142.25433,257.11768,0.0,102.99997,99.90234,0.0,142.12062,250.1373,478.125,649.875,1.6326834,278.5625,0.0,493.0,79.36031,35.999996,88.38501,1.0,45.65,0.0,0.0,27.1698,71.94214,99.998474,3.90625,45.67,45.61,45.56,45.5,0
816.488,0.061044384,2.6237407,0.84004533,1.5652342,98.099754,7.5187974,13.185243,6.405814,324.45074,111.17001,9.569,0.0,3.802,9.569,9.569,9.0,90.97743,0.0,0.0,431.625,207.75,2461.0,8.627451,-9.7734375,0.6394043,214.00183,20465.371,19858.812,586.1274,572.0646,59.430164,69.26454,0.0,4.7576814,3.0,64.14642,14.280103,8.2499895,7.87499,3.172,0.0,-10.2734375,0.0,0.0,0.0,0.0,0.0,0.0,0.9375,0.94140625,38.328552,3.1249986,144.6984,259.19492,0.0,102.99997,99.90234,0.0,144.66618,251.42252,478.5,649.875,1.6186467,285.8125,0.0,496.09375,79.36031,35.999996,90.252686,1.0,46.02,0.0,0.0,26.837158,71.7041,99.998474,3.90625,45.96,46.05,45.88,45.88,0
816.52,0.04883551,2.6619964,0.84886086,1.5768914,98.099754,7.5187974,13.173029,6.760391,326.3606,112.694466,9.6,0.0,3.802,9.6,9.6,9.0,90.97743,0.0,0.0,430.5,206.25,2475.0,8.627451,-9.4140625,0.6415405,215.39485,20371.443,19936.291,586.9234,572.0646,64.32616,72.38017,0.0078125,4.743645,3.0,66.78009,14.2806635,8.2499895,8.2499895,3.224,0.0,-9.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.93359375,0.93847656,38.830566,3.124999,146.30888,261.5115,0.0,102.99997,99.90234,0.0,146.43234,252.3512,478.875,649.875,1.6074175,289.6875,0.0,499.875,79.36031,35.999996,91.46118,1.0,46.25,0.0,0.0,26.824951,71.5332,99.998474,3.90625,46.22,46.25,46.03,46.09,0
816.55,0.03906841,2.6772985,0.86760986,1.5824443,98.099754,7.5187974,13.170339,6.994036,328.19464,113.972466,9.64,0.0,3.802,9.64,9.64,9.0,90.97743,0.0,0.0,428.25,205.875,2499.0,8.627451,-9.1015625,0.645874,217.50925,20243.55,20000.502,587.4541,572.0646,64.49572,72.782875,0.0078125,4.7324166,3.0,66.83655,14.281169,7.87499,7.87499,3.416,1.348,-9.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.93652344,0.93652344,39.105225,3.1249993,149.07408,262.16464,0.0,102.99997,99.90234,0.0,148.9779,254.34122,480.0,649.875,1.442184,295.28125,0.0,502.375,79.36031,35.999996,93.29224,1.0,46.69,0.0,0.0,26.956177,71.240234,99.998474,3.90625,46.69,46.66,46.43,46.41,0
816.588,0.051254727,2.7021694,0.8983551,1.5912191,98.099754,7.5187974,13.162597,7.3952026,328.22638,115.08878,9.67,0.0,3.802,9.67,9.67,9.0,90.97743,0.0,0.0,428.25,205.125,2516.0,8.627451,-5.109375,0.64801025,219.13443,20445.736,20000.502,589.3114,574.9833,62.439823,74.13934,0.0078125,4.5671835,3.0,65.76996,14.281624,8.624989,7.124991,3.416,1.352,-9.0703125,0.0,0.0,0.0,0.0,0.0,0.0,0.921875,0.93652344,39.041138,3.1249995,151.54643,259.28537,0.0,102.99997,99.90234,0.0,151.68932,254.59825,480.0,649.875,1.3099972,305.09375,0.0,505.6875,79.36031,35.999996,95.36743,1.0,47.12,0.0,0.0,26.61438,70.71533,99.998474,3.90625,47.15,47.05,46.82,46.97,0
816.62,0.06100378,2.7308679,0.92430764,1.597959,98.099754,7.5187974,13.180614,7.753884,330.137,116.54619,9.7,0.0,3.802,9.7,9.7,9.0,90.97743,0.0,0.0,426.75,204.375,2540.0,8.627451,-3.6171875,0.65045166,220.64352,20460.064,20000.502,590.1074,574.9833,61.782787,74.98714,0.0078125,4.4349966,3.0,65.38391,14.282033,8.624989,6.374992,3.48,1.352,-9.0625,0.0,0.0,0.0,0.0,0.0,0.0,0.89160156,0.9345703,39.860535,3.1249995,154.55121,258.33777,0.0,102.99997,99.90234,0.0,154.4256,254.79726,480.0,649.875,1.0479978,311.625,0.0,508.0,79.36031,35.999996,97.42432,1.0,47.37,0.0,0.0,26.837158,69.93408,99.998474,3.90625,47.36,47.34,47.23,47.02,0
816.651,0.048803028,2.7985973,0.93566436,1.6088531,98.099754,7.5187974,13.175649,8.189808,331.92236,118.294205,9.74,0.0,3.802,9.74,9.74,9.0,90.97743,0.0,0.0,425.625,204.375,2553.0,8.627451,-2.765625,0.654541,222.49258,20289.719,20000.502,591.16876,574.9833,62.82133,73.86381,0.0078125,4.1729975,3.0,65.93933,14.282401,8.624989,6.374992,3.52,1.352,-9.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.87597656,0.9345703,39.701843,3.1249995,156.03804,259.39334,0.0,102.99997,99.90234,0.0,156.19174,254.97139,480.0,649.875,0.6821483,314.875,0.0,509.78125,79.36031,35.999996,98.69385,1.0,47.78,0.0,0.0,26.611328,69.51904,99.998474,3.90625,47.75,47.78,47.54,47.51,0
816.689,-9.575747E-4,2.9006891,0.9673926,1.6142366,98.099754,7.5187974,13.178032,8.405513,337.45694,120.88222,9.77,0.0,3.802,9.77,9.77,9.0,90.97743,0.0,0.0,425.625,203.625,2579.0,8.627451,-2.578125,0.6574707,224.17581,19995.727,20000.502,595.4142,577.902,66.38205,74.81757,0.0078125,3.8071477,3.0,67.81311,14.282732,7.87499,5.624993,3.52,1.352,-9.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.8847656,0.9326172,39.48822,3.1249995,160.82773,259.69925,0.0,102.99997,99.90234,0.0,160.66928,255.22842,480.0,649.875,0.23321864,323.71875,0.0,512.6875,78.893486,35.999996,101.88599,1.0,48.25,0.0,0.0,26.217651,68.67676,99.41559,3.90625,48.21,48.26,47.87,47.89,0
816.72,-0.04076606,2.9790258,0.98189104,1.6225024,98.099754,7.5187974,13.1738405,9.100387,344.5449,124.67816,9.801,0.0,3.802,9.801,9.801,9.0,90.97743,0.0,0.0,424.875,203.25,2592.0,8.627451,-2.640625,0.6593628,225.51907,19966.54,20000.502,597.53687,577.902,68.226,76.576744,0.0078125,3.3582182,3.0,68.766785,14.2830305,7.4999905,5.2499933,3.54,1.352,-10.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.9296875,40.10315,3.1249995,162.66457,260.26913,0.0,102.99997,99.90234,0.0,162.82513,255.40256,480.375,649.875,-0.12592505,326.875,0.0,514.375,78.893486,35.999996,103.4729,1.0,48.4,0.0,0.0,26.202393,68.26782,99.028015,3.8769531,48.39,48.36,48.11,48.03,0
816.75,-0.05261285,3.0478604,1.0102649,1.6339478,98.099754,7.5187974,13.182626,9.36687,348.0255,126.57249,9.841,0.0,3.802,9.841,9.841,9.0,90.97743,0.0,0.0,423.75,202.5,2611.0,8.627451,-2.625,0.66296387,227.22719,19990.42,20000.502,599.12885,577.902,70.02756,78.39949,0.0078125,2.9990745,3.0,69.732666,14.2832985,7.124991,4.4999943,3.62,1.352,-10.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90722656,0.9296875,39.749146,3.1249995,166.54741,261.39932,0.0,102.99997,99.90234,0.0,166.43205,255.57669,481.125,649.875,-0.41324002,333.90625,0.0,516.28125,78.893486,35.999996,105.755615,1.0,48.84,0.0,0.0,26.184082,67.663574,98.472595,3.8720703,48.91,48.75,48.61,48.54,0
816.782,-0.042090278,3.0941443,1.0354954,1.6426376,98.099754,7.5187974,13.182916,9.930181,351.57825,128.80185,9.87,0.0,3.802,9.87,9.87,9.0,90.97743,0.0,0.0,423.75,202.5,2635.0,8.627451,-2.7265625,0.6651001,228.67824,20019.076,20000.502,601.5169,580.8207,71.78672,80.476585,0.0078125,2.7117596,3.0,70.640564,14.28354,6.7499914,4.4999943,3.62,1.352,-10.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.9189453,0.9277344,39.67285,3.1249995,169.92998,261.53162,0.0,102.99997,99.90234,0.0,169.8068,255.75911,481.125,649.875,-0.48684198,337.625,0.0,519.1875,78.893486,35.999996,107.10449,1.0,49.06,0.0,0.0,26.168823,67.1814,98.01788,3.8671875,49.07,48.99,48.84,48.69,0
816.82,-0.033672225,3.150158,1.0555798,1.6563717,98.099754,7.5187974,13.183119,10.420914,353.23303,130.5976,9.9,0.0,3.802,9.9,9.9,9.0,90.97743,0.0,0.0,421.875,201.375,2649.0,8.627451,-3.046875,0.6689453,230.73459,20041.365,20000.502,602.57825,580.8207,73.121994,82.129776,0.015625,2.6381576,3.0,71.3562,14.283757,5.9999924,3.3749957,3.752,1.392,-10.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.92089844,0.9277344,40.14435,3.1249995,172.99608,263.6936,0.0,102.99997,99.90234,0.0,173.18153,255.99127,481.875,649.875,-0.54572356,343.78125,0.0,521.28125,78.893486,35.999996,109.8938,1.0,49.55,0.0,0.0,26.14441,66.45508,97.34039,3.8623047,49.52,49.56,49.22,49.24,0
816.851,-0.02693778,3.2288132,1.0889982,1.6668421,98.099754,7.5187974,13.18912,10.865734,356.766,132.60461,9.932,0.0,3.802,9.932,9.932,9.0,90.97743,0.0,0.0,420.0,201.0,2675.0,8.627451,-3.234375,0.6721802,232.59195,20019.076,20000.502,603.1089,580.8207,75.5382,84.22806,0.015625,2.579276,3.0,72.61505,14.283953,5.624993,2.9999962,3.868,1.392,-11.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.9160156,0.92578125,40.1474,3.1249995,177.47276,263.6895,0.0,102.99997,99.90234,0.0,177.42691,256.18198,482.625,649.875,-0.5928288,351.78125,0.0,523.78125,78.893486,35.999996,112.56714,1.0,50.0,0.0,0.0,26.116943,65.6311,96.52557,3.8378906,50.0,49.96,49.79,49.7,0
816.88,-0.021550225,3.2790253,1.1015052,1.6840522,98.099754,7.5187974,13.1816025,11.515199,361.85867,135.81758,9.97,0.0,3.802,9.97,9.97,9.0,90.97743,0.0,0.0,421.125,200.625,2691.0,8.627451,-3.5625,0.67492676,234.27518,19944.252,20000.502,603.1089,584.0047,77.509315,85.139435,0.015625,2.5321708,3.0,73.63739,14.284129,5.2499933,2.6249967,3.988,1.404,-11.140625,0.0,0.0,0.0,0.0,0.0,0.0,0.9169922,0.9238281,40.187073,3.1249995,179.73694,267.1765,0.0,102.99997,99.90234,0.0,179.93932,256.3644,486.0,649.875,-0.630513,354.9375,0.0,526.5,78.893486,35.999996,114.05029,1.0,50.28,0.0,0.0,26.098633,65.130615,96.06781,3.8330078,50.28,50.23,49.94,50.0,0
816.918,-0.01724018,3.3366103,1.1375883,1.686214,98.099754,7.5187974,13.1821995,11.843678,363.5374,137.26381,10.001,0.0,3.802,10.001,10.001,9.0,90.97743,0.0,0.0,421.125,200.25,2728.0,8.627451,-3.5625,0.6774292,235.90036,19953.803,20000.502,603.3742,584.0047,79.544014,87.44967,0.0234375,2.4944866,3.0,74.6933,14.284287,4.874994,2.2499971,4.124,1.408,-10.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.91503906,0.921875,40.997314,3.1249995,185.23106,267.72748,0.0,102.99997,99.90234,0.0,185.41188,256.63803,489.375,649.875,-0.66066045,366.625,0.0,530.0,78.893486,35.999996,116.99219,1.0,50.79,0.0,0.0,26.062012,63.964844,94.914246,3.8134766,50.83,50.7,50.51,50.41,0
816.951,-0.013792144,3.4158945,1.1658479,1.6971503,98.099754,7.5187974,13.182617,12.640749,366.8455,140.41736,10.03,0.0,3.802,10.03,10.03,9.0,90.97743,0.0,0.0,421.125,199.5,2743.0,8.627451,-3.53125,0.6809082,237.8655,19997.85,20000.502,602.57825,584.0047,80.98526,89.42078,0.0234375,2.464339,3.0,75.46539,14.2844305,4.4999943,1.4999981,4.124,1.456,-10.3046875,0.019897461,0.0,0.0,0.0,0.0,0.0,0.90625,0.921875,41.133118,3.1249995,189.01503,268.67633,0.0,102.99997,99.90234,0.0,189.10999,256.8453,489.375,649.875,-0.6847784,372.3125,0.0,532.5,78.893486,35.999996,119.018555,1.0,51.32,5.96875,0.0,26.046753,63.5437,94.50836,3.7792969,51.29,51.33,50.93,50.97,0
816.982,-0.011033716,3.485108,1.1954492,1.7001177,98.099754,7.5187974,13.18291,13.189716,371.86636,143.12186,10.07,0.0,3.802,10.07,10.07,9.0,90.97743,0.0,0.0,421.5,199.125,2772.0,8.627451,-3.5234375,0.6828613,239.31656,20004.217,20000.502,602.84357,587.4541,82.55367,91.05278,0.03125,2.440221,3.0,76.27106,14.284559,4.4999943,1.1249986,4.224,1.456,-10.078125,0.06726074,0.0,0.0,0.0,0.0,0.0,0.9013672,0.9189453,41.229248,3.1249995,193.50124,269.62457,0.0,102.99997,99.90234,0.0,193.33049,257.0609,492.375,649.875,-0.7040727,377.9375,0.0,535.0,78.893486,35.999996,120.46509,1.0,51.61,20.1875,0.0,26.022339,62.72583,93.55621,3.7646484,51.57,51.62,51.17,51.23,0
