Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.40:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
517.088,-0.064929835,1.9183271,0.62858987,1.4980044,97.8842,18.797,14.33077,2.7960596,277.8134,86.41956,111.801,0.0,4.149,15.367,24.778,0.0,90.94438,0.0,0.0,436.125,212.625,2224.0,58.823532,-10.953125,0.5993042,195.39514,18366.033,18262.55,570.7379,560.65515,53.410847,59.790478,0.0,0.407211,3.0,64.17999,33.954903,13.874982,12.749984,3.0,0.0,-21.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,0.97753906,32.84149,-2.8E-44,118.22831,246.66762,0.0,108.00004,99.90234,0.0,118.44768,234.78098,476.625,649.875,0.48201877,208.90625,0.0,456.6875,79.36031,75.00091,61.65161,1.0,41.75,0.0,0.0,57.89795,79.61426,99.998474,3.9501953,41.7,41.77,41.69,41.57,0
517.126,-0.071943864,1.948581,0.64039946,1.5028791,97.88419,18.797,14.33232,2.9514635,279.98648,87.37055,111.801,0.0,4.149,15.367,24.778,0.0,90.951,0.0,0.0,435.75,211.875,2240.0,58.823532,-10.9296875,0.60076904,196.46478,18620.225,18564.504,563.04315,560.65515,55.31838,61.337696,0.0,0.48201877,3.0,65.53192,33.94287,13.499983,11.999985,3.06,0.0,-20.773438,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,0.9736328,33.996582,-2.0E-44,120.09421,247.8881,0.0,108.00004,99.90234,0.0,120.18065,235.99986,477.0,649.875,0.541865,213.28125,0.0,459.0,79.36031,75.00082,64.04419,1.0,42.03,0.0,0.0,57.885742,79.63867,99.998474,3.9501953,41.99,42.05,42.02,42.02,0
517.162,-0.07755509,1.9794325,0.6441166,1.5066942,97.884186,18.797,14.327546,3.2221634,282.22543,88.70282,111.801,0.0,4.149,15.367,24.778,0.0,90.95628,0.0,0.0,434.25,211.5,2254.0,59.607845,-10.90625,0.60198975,197.26079,18852.129,18796.938,557.20575,562.51245,55.615105,62.05832,0.0,0.541865,3.0,65.89508,33.932045,13.124983,11.624985,3.12,0.0,-19.585938,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,0.97265625,35.047913,-1.4E-44,120.81361,249.41235,0.0,108.00004,99.90234,0.0,121.125916,237.09436,476.625,649.875,0.74599195,215.59375,0.0,461.28125,79.36031,75.00073,65.270996,1.0,42.13,0.0,0.0,57.739258,79.65088,99.998474,3.9501953,42.32,42.29,42.17,42.25,0
517.187,-0.062044073,1.9917731,0.6536285,1.5108908,97.88418,18.797,14.330064,3.3265328,284.36346,89.93339,111.801,0.0,4.149,15.367,24.778,0.0,90.96052,0.0,0.0,434.25,211.5,2271.0,59.607845,-10.875,0.6055908,198.84451,19020.883,19029.373,551.89905,562.51245,56.823208,63.605537,0.0,0.74599195,3.0,66.69006,33.9223,12.749984,11.624985,3.12,0.0,-19.179688,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,0.9716797,35.658264,-9.8E-45,122.008865,249.68172,0.0,108.00004,99.90234,0.0,122.31163,238.42934,476.625,649.875,0.90929353,219.09375,0.0,464.28125,79.36031,75.000656,66.77246,1.0,42.46,0.0,0.0,57.629395,79.65088,99.998474,3.9501953,42.48,42.4,42.29,42.29,0
517.224,-0.06963526,1.9967093,0.66896147,1.5131375,97.88417,18.797,14.337686,3.4999385,284.32355,90.59895,111.801,0.0,4.149,15.367,24.778,0.0,90.963905,0.0,0.0,433.5,211.5,2280.0,59.607845,-10.875,0.60723877,199.57419,19286.748,19261.807,548.98035,562.51245,59.514946,65.59785,0.0,0.90929353,3.0,68.41583,33.91353,12.374984,11.624985,3.144,0.0,-18.273438,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,0.9667969,37.135315,-7.0E-45,124.05154,251.33012,0.0,108.00004,99.90234,0.0,124.13582,238.79417,477.0,649.875,1.1961848,225.3125,0.0,466.59375,79.36031,75.00059,69.02466,1.0,42.6,0.0,0.0,57.556152,79.559326,99.998474,3.9501953,42.71,42.73,42.65,42.6,0
517.262,-0.055708207,2.0361838,0.68095356,1.5163591,97.88416,18.797,14.337161,3.7962842,284.39914,90.98219,111.801,0.0,4.149,15.367,24.778,0.0,90.96661,0.0,0.0,433.5,210.75,2296.0,59.607845,-10.875,0.6096802,200.78479,19699.08,19571.719,547.3883,564.1045,59.00627,66.82714,0.0,1.1961848,3.0,68.403625,33.905636,12.374984,10.874986,3.144,0.0,-17.34375,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.96484375,37.782288,-4.2E-45,125.77882,252.45717,0.0,108.00004,99.90234,0.0,125.926834,240.02965,477.0,649.875,1.4256978,230.0625,0.0,468.5,79.36031,75.00053,71.20361,1.0,42.93,0.0,0.0,57.339478,79.522705,99.998474,3.9501953,43.01,43.03,43.03,42.91,0
517.288,-0.044566568,2.0894737,0.68721867,1.516995,97.884155,18.797,14.325075,4.046874,288.66852,92.99606,111.801,0.0,4.149,15.367,24.778,0.0,90.96878,0.0,0.0,432.0,211.125,2308.0,59.607845,-10.875,0.6118164,201.68858,19869.957,19806.807,551.103,564.1045,60.95619,68.67109,0.0,1.4256978,3.0,69.618225,33.898533,11.999985,11.249986,3.236,0.0,-16.554688,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.96191406,37.986755,-2.8E-45,126.7827,252.96791,0.0,108.00004,99.90234,0.0,127.05451,240.77591,477.0,649.875,1.6093082,233.40625,0.0,470.28125,79.36031,75.00047,72.54639,1.0,43.19,0.0,0.0,57.36084,79.44336,99.998474,3.9501953,43.1,43.1,43.07,43.03,0
517.323,-0.035653256,2.1295395,0.69521856,1.5218698,97.88415,18.797,14.328334,4.1925154,292.8203,94.82661,111.801,0.0,4.149,15.367,24.778,0.0,90.97051,0.0,0.0,430.125,210.75,2323.0,59.607845,-10.9296875,0.61395264,202.79968,20067.898,20000.502,554.0217,564.1045,61.486057,69.75202,0.0,1.6093082,3.0,70.02716,33.89214,11.624985,10.874986,3.316,0.0,-15.8125,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.95996094,38.293457,-1.4E-45,128.07622,255.6307,0.0,108.00004,99.90234,0.0,128.35632,242.07771,477.0,649.875,1.9124465,236.15625,0.0,473.1875,79.36031,75.00043,74.10889,1.0,43.34,0.0,0.0,57.15332,79.400635,99.998474,3.9501953,43.46,43.4,43.37,43.41,0
517.36,-0.048522606,2.1643157,0.7080149,1.5295846,97.88415,18.797,14.342334,4.380175,294.9375,96.13299,111.801,0.0,4.149,15.367,24.778,0.0,90.9719,0.0,0.0,430.125,210.75,2340.0,59.607845,-10.984375,0.61621094,203.75323,20395.854,20000.502,562.24713,566.7579,59.069855,71.320435,0.0,1.9124465,3.0,68.78967,33.886383,11.249986,10.874986,3.316,0.0,-14.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,0.9550781,37.886047,-1.4E-45,129.84879,257.28082,0.0,108.00004,99.90234,0.0,130.14734,243.02296,477.0,649.875,2.154957,241.3125,0.0,477.28125,79.36031,75.00038,76.22681,1.0,43.68,0.0,0.0,57.10144,79.22974,99.998474,3.9501953,43.79,43.76,43.58,43.58,0
517.388,-0.058818087,2.2157264,0.7204712,1.5314497,97.88415,18.797,14.334556,4.637334,296.97916,97.50684,111.801,0.0,4.149,15.367,24.778,0.0,90.97301,0.0,0.0,428.625,210.0,2357.0,59.607845,-11.2734375,0.61901855,204.8892,20514.725,20000.502,568.08453,566.7579,57.37427,72.33778,0.0,2.154957,3.0,67.881775,33.881203,11.249986,10.124987,3.396,0.0,-14.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.9716797,0.953125,37.57019,-1.4E-45,131.99379,258.94153,0.0,108.00004,99.90234,0.0,132.0959,244.17552,477.0,649.875,2.3489656,246.4375,0.0,479.09375,79.36031,75.00034,78.49121,1.0,43.99,0.0,0.0,56.918335,79.08325,99.998474,3.9501953,43.96,44.0,43.85,43.79,0
517.423,-0.04705447,2.2737906,0.72894317,1.5347985,97.88415,18.797,14.329111,4.9485245,301.02283,99.55252,111.801,0.0,4.149,15.367,24.778,0.0,90.97389,0.0,0.0,427.5,210.0,2364.0,59.607845,-11.34375,0.6190796,205.32866,20532.768,20000.502,573.6566,566.7579,56.78082,73.39752,0.0,2.3489656,3.0,67.56287,33.87654,10.874986,10.124987,3.468,0.0,-13.203125,0.0,0.0,0.0,0.0,0.0,0.0,0.96484375,0.9511719,37.382507,-1.4E-45,133.12627,260.77057,0.0,108.00004,99.90234,0.0,133.38112,244.59012,477.375,649.875,2.3479226,250.28125,0.0,481.09375,79.36031,75.000305,79.974365,1.0,44.21,0.0,0.0,56.82373,79.00391,99.998474,3.9501953,44.28,44.3,44.15,44.07,0
517.45,-0.037643578,2.3345163,0.7431222,1.5365366,97.88415,18.797,14.348737,5.112821,305.0879,101.19654,111.801,0.0,4.149,15.367,24.778,0.0,90.9746,0.0,0.0,427.5,209.625,2377.0,59.607845,-11.28125,0.6212158,206.23247,20511.54,20000.502,578.698,566.7579,57.183517,74.732796,0.0,2.3479226,3.0,67.74597,33.872345,10.499987,9.749988,3.468,0.0,-12.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.9589844,0.94628906,37.08191,-1.4E-45,135.26103,262.1347,0.0,108.00004,99.90234,0.0,135.43747,245.52708,477.375,649.875,2.347088,254.28125,0.0,482.375,79.36031,75.000275,82.318115,1.0,44.53,0.0,0.0,56.655884,78.87573,99.998474,3.9501953,44.39,44.45,44.36,44.28,0
517.488,-0.030114863,2.3775566,0.75811756,1.5407331,97.88415,18.797,14.339038,5.4225264,309.0424,103.071945,111.801,0.0,4.149,15.367,24.778,0.0,90.975174,0.0,0.0,426.0,209.625,2400.0,59.607845,-11.0625,0.62579346,207.97374,20379.934,20000.502,583.47406,568.61523,58.942684,76.44958,0.0,2.347088,3.0,68.65387,33.86857,10.124987,9.749988,3.56,0.0,-11.7734375,0.0,0.0,0.0,0.0,0.0,0.0,0.9609375,0.9433594,36.395264,-1.4E-45,137.39774,263.39505,0.0,108.00004,99.90234,0.0,137.45238,247.36784,477.375,649.875,2.3464205,260.78125,0.0,485.28125,79.36031,75.000244,84.66797,1.0,44.89,0.0,0.0,56.637573,78.656006,99.998474,3.9501953,44.8,44.72,44.63,44.72,0
517.523,-0.02409189,2.4135227,0.76740384,1.5485327,97.88415,18.797,14.332249,5.732513,311.01425,104.73329,111.801,0.0,4.149,15.367,24.778,0.0,90.97563,0.0,0.0,424.5,209.25,2415.0,59.607845,-10.7578125,0.6278076,208.85266,20309.354,20000.502,586.3927,568.61523,60.193176,78.08157,0.0,2.3464205,3.0,69.32373,33.86517,10.124987,9.374988,3.656,0.0,-10.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.9638672,0.9433594,36.45172,-1.4E-45,138.61453,266.15167,0.0,108.00004,99.90234,0.0,138.87856,248.34627,477.75,649.875,2.3458865,263.84375,0.0,488.09375,79.36031,75.00022,86.25488,1.0,45.01,0.0,0.0,56.481934,78.45459,99.998474,3.9501953,45.19,45.14,44.93,44.93,0
517.55,-0.03927351,2.446659,0.7814824,1.5557814,97.88415,18.797,14.339214,5.9090424,312.99374,106.05863,111.801,0.0,4.149,15.367,24.778,0.0,90.976,0.0,0.0,424.5,209.25,2431.0,59.607845,-10.375,0.6303711,210.13788,20292.373,20000.502,586.6581,568.61523,61.57084,79.94672,0.0,2.3458865,3.0,70.06073,33.86211,9.749988,9.374988,3.656,0.0,-10.0390625,0.0,0.0,0.0,0.0,0.0,0.0,0.9628906,0.9433594,36.41205,-1.4E-45,140.6578,267.59982,0.0,108.00004,99.90234,0.0,140.86028,249.27495,477.75,649.875,2.5017092,267.3125,0.0,491.375,79.36031,75.0002,88.12256,1.0,45.39,0.0,0.0,56.28357,78.19824,99.998474,3.9501953,45.35,45.29,45.1,45.12,0
517.588,-0.03141881,2.4974136,0.7967618,1.558664,97.88415,18.797,14.332372,6.2054744,314.9057,107.41346,111.801,0.0,4.149,15.367,24.778,0.0,90.97629,0.0,0.0,422.25,208.875,2450.0,59.607845,-9.6015625,0.6340332,211.78793,20286.004,20000.502,585.33136,571.26855,62.41863,81.72707,0.0,2.5017092,3.0,70.48187,33.85936,9.374988,8.999989,3.808,0.0,-9.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.9482422,0.94140625,36.376953,-1.4E-45,143.06294,268.17712,0.0,108.00004,99.90234,0.0,143.21513,250.61821,478.5,649.875,2.6263673,273.5,0.0,494.1875,79.36031,75.000175,89.81323,1.0,45.77,0.0,0.0,56.0791,77.91138,99.998474,3.9501953,45.7,45.8,45.53,45.44,0
517.621,-0.02513505,2.5364654,0.8056524,1.5698123,97.88415,18.797,14.327582,6.5544043,318.7574,109.57705,111.801,0.0,4.149,15.367,24.778,0.0,90.97652,0.0,0.0,420.375,208.875,2462.0,59.607845,-9.390625,0.6359863,212.86586,20272.207,20000.502,584.0047,571.26855,62.439823,82.59606,0.0,2.6263673,3.0,70.49255,33.856884,9.374988,8.999989,3.924,0.0,-8.6875,0.0,0.0,0.0,0.0,0.0,0.0,0.9404297,0.94140625,37.29706,-1.4E-45,144.29991,269.70963,0.0,108.00004,99.90234,0.0,144.55841,251.45569,478.875,649.875,2.569844,276.84375,0.0,497.6875,79.36031,75.00015,90.76538,1.0,45.99,0.0,0.0,56.155396,77.72217,99.998474,3.9501953,46.09,46.11,45.92,46.05,0
517.654,-0.02010804,2.5708363,0.82065606,1.5712537,97.88415,18.797,14.324229,6.73386,320.7741,110.810425,111.801,0.0,4.149,15.367,24.778,0.0,90.9767,0.0,0.0,420.375,208.875,2482.0,59.607845,-8.90625,0.6397705,214.58226,20198.443,20000.502,582.41266,571.26855,64.474525,84.03731,0.0,2.569844,3.0,71.54846,33.854656,9.374988,8.999989,3.924,0.0,-8.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.9394531,0.93847656,37.409973,-1.4E-45,146.58229,269.76538,0.0,108.00004,99.90234,0.0,146.7806,252.8321,478.875,649.875,2.5246253,282.09375,0.0,499.875,79.36031,75.00014,92.40112,1.0,46.41,0.0,0.0,55.899048,77.368164,99.998474,3.9501953,46.35,46.24,46.11,46.2,0
517.688,-0.036086433,2.6220846,0.8402579,1.5833769,97.88415,18.797,14.316023,7.0649805,322.62787,112.35616,111.801,0.0,4.149,15.367,24.778,9.0,90.97685,0.0,0.0,418.875,208.5,2504.0,59.607845,-7.953125,0.6446533,216.6552,20186.77,20000.502,582.14734,573.92194,65.3647,85.60572,0.0,2.5246253,3.0,71.99097,33.777462,8.999989,8.624989,4.008,0.0,-8.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.93359375,0.93652344,37.77008,-1.4E-45,149.0259,270.5438,0.0,108.00004,99.90234,0.0,149.30128,254.1588,478.875,649.875,2.4884503,288.03125,0.0,503.6875,79.36031,75.00012,94.29932,1.0,46.79,0.0,0.0,55.725098,76.86157,99.998474,3.9501953,46.73,46.71,46.43,46.45,0
517.724,-0.048869148,2.661334,0.8532128,1.5917277,97.88415,18.797,14.327856,7.4194913,326.36636,114.66555,111.801,0.0,4.149,15.367,24.778,9.0,90.976974,0.0,0.0,417.75,205.875,2522.0,59.607845,-8.0,0.6453247,217.54242,20047.201,20000.502,582.14734,573.92194,69.75202,88.255066,0.015625,2.4884503,3.0,74.34082,33.707985,8.999989,7.87499,4.084,0.0,-8.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.9296875,0.93652344,38.580322,-1.4E-45,151.47264,272.3134,0.0,108.00004,99.90234,0.0,151.63956,254.43242,480.0,649.875,2.45951,291.25,0.0,505.78125,79.36031,75.00011,95.965576,1.0,47.04,0.0,0.0,55.630493,76.09253,99.998474,3.9501953,47.23,47.27,46.97,46.92,0
517.748,-0.05909532,2.6957836,0.86864257,1.5996546,97.88415,18.797,14.318562,7.774458,328.314,116.179016,111.801,0.0,4.149,15.367,24.778,9.0,90.977066,0.0,0.0,417.75,205.875,2535.0,59.607845,-6.953125,0.64746094,218.95201,20115.127,20000.502,581.6167,573.92194,69.434105,88.594185,0.015625,2.45951,3.0,74.13788,33.645454,8.999989,7.87499,4.084,1.252,-8.0703125,0.0,0.0,0.0,0.0,0.0,0.0,0.9267578,0.9345703,38.745117,-1.4E-45,153.08037,271.86572,0.0,108.00004,99.90234,0.0,153.34766,254.6646,480.0,649.875,2.280108,296.1875,0.0,507.6875,79.36031,75.00009,97.27783,1.0,47.44,0.0,0.0,55.615234,75.54321,99.998474,3.9501953,47.3,47.32,47.09,47.04,0
517.786,-0.067276254,2.7470636,0.89482874,1.6128377,97.88415,18.797,14.317915,8.007702,330.1314,117.42432,111.801,0.0,4.149,15.367,24.778,9.0,90.97714,0.0,0.0,414.375,205.5,2564.0,59.607845,-4.78125,0.65252686,221.34004,20260.531,20000.502,581.882,576.5753,66.890724,88.80613,0.0234375,2.280108,3.0,72.74017,33.58918,8.999989,7.4999905,4.252,1.252,-8.0859375,0.0,0.0,0.0,0.0,0.0,0.0,0.9199219,0.9326172,38.786316,-1.4E-45,156.3171,272.04166,0.0,108.00004,99.90234,0.0,156.5317,254.97968,480.0,649.875,2.1365864,302.78125,0.0,511.28125,78.893486,75.000084,99.645996,1.0,47.91,0.0,0.0,55.307007,74.29199,99.998474,3.9501953,47.8,47.69,47.57,47.57,0
517.823,-0.093821004,2.7863255,0.914327,1.6141943,97.88415,18.797,14.317462,8.477277,333.83374,120.09958,111.801,0.0,4.149,15.367,24.778,9.0,90.9772,0.0,0.0,412.875,204.75,2577.0,59.607845,-2.140625,0.65563965,223.0896,20274.33,20000.502,582.94336,576.5753,66.954315,89.759895,0.0234375,2.1365864,3.0,72.77527,33.538532,9.374988,6.7499914,4.308,1.252,-8.6953125,0.0,0.0,0.0,0.0,0.0,0.0,0.9042969,0.9326172,39.408875,-1.4E-45,158.0783,269.09918,0.0,108.00004,99.90234,0.0,158.43051,255.17868,480.0,649.875,1.8655192,308.90625,0.0,512.6875,78.893486,75.00008,101.10474,1.0,48.14,0.0,0.0,55.081177,73.742676,99.998474,3.9453125,48.26,48.12,47.87,47.82,0
517.85,-0.115056805,2.8582802,0.9358066,1.6244102,97.88415,18.797,14.317145,8.732786,335.6712,121.3729,111.801,0.0,4.149,15.367,24.778,9.0,90.97725,0.0,0.0,412.875,204.375,2599.0,59.607845,-1.6875,0.6582031,224.43286,20118.842,20000.502,583.7394,576.5753,68.226,89.71751,0.0234375,1.8655192,3.0,73.42224,33.49295,8.999989,6.374992,4.308,1.304,-8.828125,0.0,0.0,0.0,0.0,0.0,0.0,0.8964844,0.9296875,39.3692,-1.4E-45,160.91083,269.66055,0.0,108.00004,99.90234,0.0,161.0424,255.37769,480.0,649.875,1.4924153,315.125,0.0,515.09375,78.893486,75.00007,103.05176,1.0,48.53,0.0,0.0,55.05066,72.784424,99.998474,3.9453125,48.46,48.35,48.06,48.03,0
517.888,-0.09204545,2.9433122,0.95719045,1.6231382,97.88415,18.797,14.311064,9.143722,340.9958,124.350784,111.801,0.0,4.149,15.367,24.778,9.0,90.97729,0.0,0.0,412.5,204.0,2618.0,59.607845,-1.109375,0.6618042,226.35655,20021.2,20000.502,587.1887,579.75934,70.91774,90.75605,0.03125,1.4924153,3.0,74.8642,33.451927,8.624989,5.9999924,4.32,1.304,-8.8828125,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.9296875,39.30359,-1.4E-45,164.06586,268.95648,0.0,108.00004,99.90234,0.0,164.31764,255.62643,480.375,649.875,1.1939323,321.5625,0.0,517.1875,78.893486,75.00006,105.29785,1.0,48.96,0.0,0.0,54.84619,71.97876,99.998474,3.9453125,48.89,48.86,48.54,48.42,0
517.923,-0.07363636,2.996075,0.982595,1.6270806,97.88415,18.797,14.312666,9.601444,346.31903,127.21527,111.801,0.0,4.149,15.367,24.778,9.0,90.97732,0.0,0.0,410.625,203.625,2643.0,59.607845,-1.234375,0.6641846,227.65005,19955.926,20000.502,588.78076,579.75934,73.65186,93.08748,0.03125,1.1939323,3.0,76.293945,33.415005,7.87499,5.624993,4.4,1.36,-9.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.9121094,0.9277344,39.738464,-1.4E-45,167.81583,269.18536,0.0,108.00004,99.90234,0.0,167.6924,255.82544,480.75,649.875,0.95514584,327.8125,0.0,520.28125,78.893486,75.00005,107.421875,1.0,49.25,0.0,0.0,54.571533,70.89844,99.998474,3.9453125,49.3,49.26,49.04,49.07,0
517.948,-0.078909084,3.0546799,1.0035343,1.6341091,97.88415,18.797,14.319647,10.145478,348.17798,129.11946,111.801,0.0,4.149,15.367,24.778,9.0,90.97734,0.0,0.0,409.125,203.625,2665.0,59.607845,-1.234375,0.6663208,228.86894,19884.285,20000.502,590.6381,579.75934,76.11046,94.6135,0.03125,0.95514584,3.0,77.57721,33.381775,7.4999905,5.624993,4.496,1.36,-9.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.91796875,0.92578125,39.64081,-1.4E-45,170.9329,269.94904,0.0,108.00004,99.90234,0.0,170.99252,256.02444,481.5,649.875,0.7641167,331.09375,0.0,522.5,78.893486,75.000046,108.72803,1.0,49.74,0.0,0.0,53.933716,69.95239,99.998474,3.9453125,49.6,49.58,49.22,49.28,0
517.98,-0.10312727,3.096872,1.0180364,1.637279,97.88415,18.797,14.306955,10.597695,351.58966,131.46997,111.801,0.0,4.149,15.367,24.778,9.0,90.97736,0.0,0.0,409.125,202.875,2674.0,58.823532,-1.2265625,0.670105,230.89214,19976.092,20000.502,592.7608,582.94336,76.38599,96.69059,0.03125,0.7641167,3.0,77.72522,33.351868,7.124991,4.874994,4.496,1.368,-10.53125,0.0,0.0,0.0,0.0,0.0,0.0,0.9267578,0.92578125,39.518738,-1.4E-45,172.64162,269.21298,0.0,108.00004,99.90234,0.0,172.95766,256.20685,481.5,649.875,0.7675434,336.65625,0.0,524.5,78.893486,75.00004,110.72998,1.0,49.93,0.0,0.0,54.02832,69.573975,99.998474,3.9453125,50.06,50.03,49.58,49.56,0
518.018,-0.14250182,3.1699991,1.0470542,1.646495,97.88415,18.797,14.31565,10.84559,353.3888,132.58897,111.801,0.0,4.149,15.367,24.778,9.0,90.97738,0.0,0.0,407.625,202.125,2700.0,58.823532,-2.9453125,0.6721802,232.3349,19916.656,20000.502,594.3528,582.94336,78.971756,98.42856,0.0390625,0.7675434,3.0,79.07562,33.32495,6.374992,4.1249948,4.608,1.432,-10.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.92285156,0.9238281,40.026855,-1.4E-45,177.42401,270.82962,0.0,108.00004,99.90234,0.0,177.77516,256.4556,482.625,649.875,0.7702847,343.1875,0.0,527.28125,78.893486,75.00003,113.671875,1.0,50.47,0.0,0.0,53.125,68.45703,99.998474,3.9453125,50.53,50.57,50.09,50.04,0
518.05,-0.15400144,3.2367496,1.0730597,1.6521752,97.88415,18.797,14.321736,11.539405,358.53134,135.82639,111.801,0.0,4.149,15.367,24.778,9.0,90.977394,0.0,0.0,406.5,201.75,2723.0,58.823532,-3.515625,0.67401123,233.46259,19932.047,20000.502,594.8835,582.94336,80.370605,99.27635,0.046875,0.7702847,3.0,79.79126,33.300728,6.374992,3.7499952,4.712,1.432,-10.5234375,0.0,0.0,0.0,0.0,0.0,0.0,0.91503906,0.9238281,40.042114,-1.4E-45,181.58664,272.4575,0.0,108.00004,99.90234,0.0,181.5562,256.64633,483.75,649.875,0.7724778,347.46875,0.0,529.78125,78.893486,75.00002,115.130615,1.0,50.91,0.0,0.0,53.45459,67.474365,99.998474,3.9453125,50.75,50.75,50.49,50.3,0
518.08,-0.14320116,3.2821999,1.0851595,1.6631117,97.88415,18.797,14.308418,12.143307,361.86975,138.25891,111.801,0.0,4.149,15.367,24.778,9.0,90.9774,0.0,0.0,406.5,201.75,2737.0,59.607845,-3.4921875,0.67681885,234.93022,19950.62,20000.502,596.21014,585.86206,81.43035,100.73879,0.046875,0.7724778,3.0,80.35889,33.278923,5.9999924,3.7499952,4.804,1.496,-9.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.91796875,0.921875,40.11383,-1.4E-45,183.7509,274.27502,0.0,108.00004,99.90234,0.0,184.05202,256.82043,486.0,649.875,0.61798227,354.53125,0.0,531.375,78.893486,75.000015,117.19971,1.0,51.16,0.0,0.0,53.09143,66.87622,99.998474,3.9453125,51.35,51.27,50.95,50.93,0
518.118,-0.114560924,3.3378801,1.1203603,1.6738788,97.88415,18.797,14.310815,12.457292,363.71014,139.67654,111.801,0.0,4.149,15.367,24.778,9.0,90.97741,0.0,0.0,405.375,200.625,2776.0,59.607845,-2.34375,0.6793823,236.82074,20066.307,20000.502,595.6795,585.86206,83.867744,104.49027,0.046875,0.61798227,3.0,81.629944,33.2593,5.624993,2.6249967,4.952,1.512,-9.3203125,0.0072021484,0.0,0.0,0.0,0.0,0.0,0.9160156,0.9189453,40.779114,-1.4E-45,189.01202,275.583,0.0,108.00004,99.90234,0.0,189.34216,257.10236,488.625,649.875,0.4943858,362.59375,0.0,535.28125,78.893486,75.000015,120.12329,1.0,51.68,2.15625,0.0,52.38037,65.20386,99.998474,3.9404297,51.8,51.77,51.32,51.27,0
518.153,-0.11164874,3.3976521,1.1446546,1.6846455,97.88415,18.797,14.312492,13.220559,366.9599,142.9326,111.801,0.0,4.149,15.367,24.778,9.0,90.97742,0.0,0.0,405.375,200.625,2797.0,59.607845,-2.0859375,0.6815796,238.35472,20108.76,20000.502,595.9448,585.86206,84.41881,105.55001,0.0546875,0.4943858,3.0,81.88019,33.24164,5.2499933,2.6249967,4.952,1.588,-9.359375,0.048828125,0.0,0.0,0.0,0.0,0.0,0.9082031,0.9169922,40.989685,-1.4E-45,192.53946,276.98486,0.0,108.00004,99.90234,0.0,192.75006,257.32623,488.625,649.875,0.39550865,369.4375,0.0,538.28125,78.893486,75.000015,122.039795,1.0,52.24,14.65625,0.0,52.28882,64.39209,99.998474,3.9404297,52.06,52.06,51.57,51.55,0
