Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.40:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
483.99,-7.016049E-4,3.5154018,1.1897833,1.6960484,97.88415,18.797,14.282623,14.200268,372.16147,146.68185,111.801,0.0,4.149,15.367,24.778,9.0,93.98491,0.0,0.0,406.5,199.875,2829.0,59.607845,-1.75,0.68426514,240.58519,20044.549,20000.502,605.76227,590.37274,88.19148,107.6271,0.0703125,0.18146569,3.0,83.86688,34.05627,4.4999943,1.8749976,5.156,1.728,-7.9453125,0.11175537,0.0,0.0,0.0,0.0,0.0,0.9121094,0.91503906,41.57715,-1.6088458E-22,200.39586,279.90997,0.0,106.999985,99.90234,0.0,200.6604,257.69107,495.0,649.875,0.14517255,382.65625,0.0,542.875,78.893486,74.95457,126.3916,1.0,53.1,33.53125,0.0,51.657104,63.171387,99.998474,3.9404297,52.94,52.88,52.75,52.88,0
484.028,-5.612839E-4,3.581161,1.2289125,1.7154629,97.88415,18.797,14.286899,14.872092,377.00565,149.64908,111.801,0.0,4.149,15.367,24.778,9.0,93.98492,0.0,0.0,405.75,198.75,2860.0,59.607845,-1.703125,0.6861572,242.53375,20061.53,20000.502,607.0889,590.37274,90.01424,109.894936,0.078125,0.14517255,3.0,84.809875,34.034103,4.1249948,0.74999905,5.264,1.744,-7.9296875,0.16467285,0.0,0.0,0.0,0.0,0.0,0.9033203,0.9111328,42.355347,-1.1261921E-22,206.32132,282.56232,0.0,106.999985,99.90234,0.0,206.64703,257.96472,496.5,649.875,0.11613804,391.125,0.0,546.0,78.893486,74.95911,129.98657,1.0,53.62,49.40625,0.0,50.494385,61.950684,99.998474,3.9355469,53.43,53.55,53.27,53.36,0
484.062,-4.4902714E-4,3.6637144,1.2601591,1.7408967,97.88415,18.797,14.284032,15.73174,380.248,152.59004,111.801,0.0,4.149,15.367,24.778,9.0,93.984924,0.0,0.0,405.75,198.0,2876.0,59.607845,-1.71875,0.6876221,244.10919,20103.453,20000.502,608.41565,593.29144,92.430435,112.183975,0.0859375,0.11613804,3.0,86.10382,33.938965,3.3749957,0.0,5.264,1.836,-7.3203125,0.21466064,0.0,0.0,0.0,0.0,0.0,0.9033203,0.9111328,42.404175,-7.8833445E-23,211.53639,286.71466,0.0,106.999985,99.90234,0.0,211.705,258.1637,496.5,649.875,0.09291043,400.9375,0.0,548.5,78.893486,74.963196,132.89795,1.0,53.92,64.40625,0.0,50.78125,61.37085,99.998474,3.9355469,53.96,53.98,53.92,53.78,0
484.091,-3.592217E-4,3.752986,1.2880192,1.768238,97.88415,18.797,14.282025,16.488327,385.09436,155.39938,111.801,0.0,4.149,15.367,24.778,9.0,93.98493,0.0,0.0,403.5,197.25,2898.0,59.607845,-2.328125,0.69207764,246.50551,20224.977,20000.502,610.0076,593.29144,91.900566,113.96433,0.09375,0.09291043,3.0,85.78491,33.85334,2.9999962,-0.74999905,5.392,2.008,-6.8125,0.25360107,0.0,0.0,0.0,0.0,0.0,0.9013672,0.9082031,42.393494,-5.518341E-23,216.32231,291.05853,0.0,106.999985,99.90234,0.0,216.61374,258.3627,497.625,649.875,0.07432835,407.21875,0.0,550.1875,78.893486,74.96687,135.43701,1.0,54.37,76.09375,0.0,48.97766,60.510254,99.998474,3.9355469,54.23,54.26,54.21,54.05,0
484.124,-2.8737736E-4,3.7886944,1.3231822,1.7832438,97.88415,18.797,14.28648,17.182653,389.75992,158.48523,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,402.0,196.5,2927.0,59.607845,-2.84375,0.69384766,248.19702,20224.977,20000.502,611.5997,593.29144,92.93911,115.61753,0.1015625,0.07432835,3.0,86.30829,33.776276,2.2499971,-1.4999981,5.436,2.008,-6.296875,0.29455566,0.0,0.0,0.0,0.0,0.0,0.89453125,0.9042969,43.125916,-3.8628385E-23,222.25702,294.58984,0.0,106.999985,99.90234,0.0,222.05313,258.5783,498.0,649.875,0.059462678,413.625,0.0,552.375,78.893486,74.970184,138.09204,1.0,54.68,88.375,0.0,47.436523,59.35669,99.998474,3.9355469,54.88,54.8,54.55,54.82,0
484.162,-2.299019E-4,3.840478,1.3708113,1.8444967,97.88415,18.797,14.289598,18.043644,389.8259,160.09827,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,398.25,195.375,2961.0,59.607845,-2.765625,0.6960449,251.19035,20174.033,20000.502,612.92633,597.8022,96.478645,118.92391,0.109375,0.059462678,3.0,88.16986,33.706917,1.8749976,-2.6249967,5.628,2.124,-5.7109375,0.36834717,0.0,0.0,0.0,0.0,0.0,0.9003906,0.9013672,43.203735,-2.703987E-23,229.5583,300.0,0.0,106.999985,99.90234,0.0,229.6152,258.89337,498.75,649.875,0.047570143,422.34375,0.0,557.6875,78.42666,74.97317,141.63818,1.0,55.29,110.5,0.0,44.732666,58.05664,99.998474,3.930664,55.37,55.45,55.18,55.2,0
484.19,-1.8392153E-4,3.8611913,1.4127991,1.8443695,97.88415,18.797,14.285922,19.102894,392.99585,163.27498,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,398.25,195.0,2983.0,59.607845,-2.65625,0.70202637,254.47388,20207.996,20000.502,613.72235,597.8022,97.13568,120.38635,0.125,0.047570143,3.0,88.48724,33.644493,1.1249986,-2.9999962,5.628,2.328,-5.3203125,0.42645264,0.0,0.0,0.0,0.0,0.0,0.89453125,0.89746094,43.29834,-1.892791E-23,236.4954,300.0,0.0,106.999985,99.90234,0.0,236.20714,259.12555,498.75,649.875,0.038056117,435.375,0.0,560.6875,78.42666,74.975845,144.29321,1.0,55.85,127.9375,0.0,43.551636,57.244873,99.998474,3.930664,55.69,55.69,55.56,55.49,0
484.223,-1.4713722E-4,3.9257267,1.4498527,1.8469977,97.88415,18.797,14.289207,20.109308,393.0197,164.49808,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,396.0,194.625,3001.0,59.607845,-2.234375,0.7050781,256.42245,20232.938,20000.502,613.9877,597.8022,96.60581,121.043396,0.140625,0.038056117,3.0,88.20343,33.588314,0.37499952,-3.3749957,5.724,2.548,-5.015625,0.4968872,0.0,0.0,0.0,0.0,0.0,0.8886719,0.89746094,44.526672,-1.3249536E-23,241.8796,300.0,0.0,106.999985,99.90234,0.0,241.8704,259.34943,499.5,649.875,-0.1258051,446.8125,0.0,563.5,78.42666,74.97826,146.58203,1.0,56.13,149.0625,0.0,41.690063,56.652832,99.998474,3.930664,56.26,56.21,56.09,56.06,0
484.261,0.01988229,4.0077906,1.5040493,1.8681077,97.88415,18.797,14.27393,20.890429,397.73032,167.4742,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,394.5,193.875,3045.0,59.607845,-1.125,0.7155762,261.4058,20167.664,20000.502,615.049,601.5169,99.27635,123.73513,0.15625,-0.1258051,3.0,89.03961,33.537754,-0.74999905,-4.1249948,5.816,2.888,-4.921875,0.60375977,0.0,0.0,0.0,0.0,0.0,0.89160156,0.890625,44.892883,-9.274675E-24,250.40697,300.0,0.0,106.999985,99.90234,0.0,250.328,260.0045,500.25,649.875,-0.25689405,459.375,0.0,566.78125,78.42666,74.98043,150.24414,1.0,56.76,181.125,0.0,19.384766,55.993652,78.92914,3.8134766,56.93,56.83,56.6,56.87,0
484.29,0.03590583,4.059366,1.5418395,1.8857417,97.88415,18.797,14.269094,22.127556,402.26007,171.865,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,390.75,193.5,3075.0,59.607845,-0.703125,0.727478,266.64618,20259.47,20000.502,615.84503,601.5169,101.98929,128.292,0.15625,-0.25689405,3.0,89.91394,33.49225,-1.4999981,-4.4999943,5.952,2.968,-4.703125,0.6915283,0.0,0.0,0.0,0.0,0.0,0.890625,0.88671875,44.996643,-6.4922724E-24,256.8882,300.0,0.0,106.999985,99.90234,0.0,256.82874,260.65125,500.625,649.875,-0.36176524,455.8125,0.0,570.59375,78.893486,74.98238,152.9602,1.0,57.12,207.46875,0.015258789,2.444458,55.584717,61.60736,3.4082031,57.26,57.31,56.91,57.1,0
484.324,0.048724666,4.1549964,1.5364132,1.885445,97.88415,18.797,14.2598505,23.067833,403.74274,174.19797,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,386.625,193.5,3100.0,59.607845,-1.6953125,0.7375488,270.62622,20122.557,20000.502,616.9064,601.5169,103.07022,128.18604,0.15625,-0.36176524,3.0,90.486145,33.451294,-1.4999981,-4.4999943,6.168,2.968,-3.8125,0.75250244,0.0,0.0,0.0,0.0,0.0,0.8935547,0.88671875,45.970154,-4.5445906E-24,256.70465,300.0,0.0,106.999985,99.90234,0.0,257.0194,261.14044,501.75,649.875,-0.2894122,456.75,0.0,571.6875,78.893486,74.984146,152.9419,1.0,57.77,225.75,0.033569336,-1.0620117,55.212402,57.63092,2.9003906,57.92,57.92,57.76,57.59,0
484.36,0.038979735,4.2869987,1.5175804,1.8834102,97.88415,18.797,14.270958,23.041203,409.81537,178.2556,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,385.875,193.5,3116.0,59.607845,-2.1796875,0.74346924,272.80695,20169.787,20000.502,618.23303,605.49695,102.158844,129.09741,0.15625,-0.2894122,3.0,89.868164,33.414436,-1.1249986,-4.4999943,6.18,2.976,-3.3359375,0.7749634,0.0,0.0,0.0,0.0,0.0,0.8984375,0.8828125,45.803833,-3.1812133E-24,253.88588,300.0,0.0,106.999985,99.90234,0.0,254.29974,261.50528,502.125,649.875,-0.23152976,456.90625,0.0,574.5,78.893486,74.98573,151.50146,1.0,58.43,232.5,0.19226074,5.3100586,54.943848,63.80768,2.7270508,58.69,58.61,58.24,58.35,0
484.39,0.031183789,4.3773,1.5081475,1.8806126,97.88415,18.797,14.2670145,22.632265,417.27362,182.43646,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,385.125,193.875,3139.0,59.607845,-1.7421875,0.74523926,272.84012,20158.113,20000.502,620.8864,605.49695,101.289856,126.36328,0.15625,-0.23152976,3.0,88.83209,33.381264,-0.74999905,-4.1249948,6.204,2.976,-2.4296875,0.7642822,0.0,0.0,0.0,0.0,0.0,0.89160156,0.8798828,45.81604,-2.2268492E-24,253.15652,300.0,0.0,106.999985,99.90234,0.0,253.59494,261.87012,502.5,649.875,-0.1852238,457.25,0.0,576.1875,78.893486,74.98716,150.97046,1.0,58.77,229.28125,0.3540039,5.4992676,54.46167,63.676453,2.7832031,58.91,58.82,58.52,58.61,0
484.422,0.02494703,4.48842,1.4887019,1.8806126,97.88415,18.797,14.270113,22.526451,420.15536,185.0523,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,385.125,194.25,3154.0,59.607845,-1.125,0.7477417,273.4537,20123.088,20000.502,622.7438,605.49695,99.72144,125.557884,0.15625,-0.1852238,3.0,88.00354,33.35141,-0.74999905,-3.7499952,6.204,2.924,-1.53125,0.763916,0.0,0.0,0.0,0.0,0.0,0.88378906,0.8798828,46.209717,-1.5587945E-24,250.47984,300.0,0.0,106.999985,99.90234,0.0,250.90842,262.3013,502.5,649.875,-0.14817904,461.625,0.0,577.78125,78.893486,74.98844,149.57886,1.0,59.37,229.1875,0.62561035,8.92334,54.174805,67.048645,2.7856445,59.35,59.33,58.99,58.99,0
484.46,0.039957624,4.5328684,1.478231,1.8369937,97.88415,18.797,14.272282,22.138128,425.96048,188.5056,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,387.75,194.25,3200.0,59.607845,-3.1953125,0.7489624,273.60297,19942.129,20000.502,625.9278,609.2116,101.56539,125.30354,0.1484375,-0.14817904,3.0,87.872314,33.32454,-0.74999905,-3.7499952,6.044,2.904,-0.9375,0.72351074,0.0,0.0,0.0,0.0,0.0,0.86621094,0.87597656,45.887756,-1.0911562E-24,249.558,300.0,0.0,106.999985,99.90234,0.0,250.00461,263.1968,503.25,649.875,-0.2747932,457.96875,0.0,579.78125,78.893486,74.98959,149.1394,1.0,59.85,217.0625,1.1016846,11.105347,53.17383,68.699646,2.8320312,59.97,59.98,59.89,59.76,0
484.491,0.0519661,4.5506477,1.4731216,1.8351287,97.88415,18.797,14.262081,22.004389,426.0673,191.30284,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,387.375,194.25,3221.0,59.607845,-3.34375,0.7503662,274.42383,19890.654,20000.502,629.3772,609.2116,101.79853,124.87965,0.1484375,-0.2747932,3.0,87.994385,33.300354,-0.74999905,-3.7499952,6.036,2.772,-0.5078125,0.7348633,0.0,0.0,0.0,0.0,0.0,0.86816406,0.8730469,45.666504,-7.638093E-25,249.1419,300.0,0.0,106.999985,99.90234,0.0,249.46564,263.63626,503.625,649.875,-0.53233457,456.3125,0.0,582.78125,78.893486,74.99063,148.93188,1.0,60.16,220.46875,1.4343262,12.869263,52.783203,70.381165,2.8710938,60.23,60.05,59.98,59.97,0
484.522,0.04157288,4.539009,1.4719355,1.8337297,97.88415,18.797,14.26666,21.944021,426.0597,192.55482,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,386.625,194.25,3243.0,59.607845,-2.625,0.75335693,275.21155,19982.99,20000.502,631.7652,609.2116,101.71375,125.13399,0.1484375,-0.53233457,3.0,87.40082,33.278587,-0.74999905,-3.7499952,6.04,2.768,-0.234375,0.7247925,0.0,0.0,0.0,0.0,0.0,0.86816406,0.8691406,46.118164,-5.346665E-25,248.63954,300.0,0.0,106.999985,99.90234,0.0,249.07594,263.95135,504.375,649.875,-0.5821176,455.0625,0.0,585.6875,78.893486,74.99157,148.88306,1.0,60.93,217.4375,1.7028809,13.9678955,52.30713,71.266174,2.932129,61.03,61.14,60.76,60.8,0
484.549,0.033258304,4.5343537,1.4688431,1.8307625,97.88415,18.797,14.275724,21.871141,424.86887,193.32816,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,385.875,194.625,3265.0,59.607845,-1.3671875,0.75823975,276.6875,19915.596,20000.502,634.4186,609.2116,101.628975,126.02417,0.1484375,-0.5821176,3.0,87.223816,33.259,-0.37499952,-3.3749957,6.064,2.768,-0.171875,0.7072754,0.0,0.0,0.0,0.0,0.0,0.8642578,0.8652344,45.9198,-3.7426655E-25,247.53906,300.0,0.0,106.999985,99.90234,0.0,247.93996,264.3908,504.75,649.875,-0.77819407,457.125,0.0,587.09375,78.893486,74.99241,148.59619,1.0,61.16,212.1875,2.0355225,14.987183,51.831055,72.0871,2.9638672,61.08,61.21,60.9,60.88,0
484.587,-0.0133933555,4.5137415,1.4638958,1.831695,97.88415,18.797,14.264491,21.711485,424.82095,194.6177,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,384.375,194.25,3303.0,59.607845,-2.2265625,0.763855,278.72726,19767.537,20000.502,637.0719,613.45703,104.99895,125.96058,0.140625,-0.77819407,3.0,88.42621,33.24137,-0.37499952,-3.7499952,6.116,2.768,-0.03125,0.708313,0.0,0.0,0.0,0.0,0.0,0.86035156,0.8623047,45.690918,-2.6198657E-25,246.76973,300.0,0.0,106.999985,99.90234,0.0,247.1025,265.16196,505.5,649.875,-0.93505526,452.8125,0.0,589.6875,78.893486,74.993164,148.54126,1.0,61.75,212.5,2.4383545,16.015625,51.06201,72.71881,2.9980469,61.68,61.79,61.75,61.4,0
484.623,-0.050714683,4.4679966,1.4772043,1.8301266,97.88415,18.797,14.262487,21.599874,423.4476,196.24629,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,384.0,194.625,3325.0,59.607845,-2.6015625,0.7682495,280.32758,19816.36,20000.502,638.66394,613.45703,105.33806,126.95673,0.1484375,-0.93505526,3.0,88.601685,33.225502,-0.74999905,-3.3749957,6.1,2.748,0.984375,0.7208252,0.0,0.0,0.0,0.0,0.0,0.8623047,0.8623047,46.40045,-1.833906E-25,249.40854,300.0,0.0,106.999985,99.90234,0.0,249.79733,265.66776,505.875,649.875,-1.0605441,460.21875,0.0,592.5,78.893486,74.99384,149.76807,1.0,62.37,216.25,2.746582,12.719727,50.653076,69.24896,3.0297852,62.53,62.53,62.26,62.28,0
484.651,-0.08057174,4.4309487,1.4760591,1.8288974,97.88415,18.797,14.272803,21.982704,420.8498,196.34145,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,382.125,194.25,3351.0,59.607845,-1.984375,0.7723999,282.16833,19762.762,20000.502,639.45996,613.45703,107.457535,126.15134,0.1484375,-1.0605441,3.0,89.556885,33.21122,-0.74999905,-3.7499952,6.164,2.776,1.8515625,0.73864746,0.0,0.0,0.0,0.0,0.0,0.8544922,0.85839844,46.307373,-1.2837342E-25,249.15947,300.0,0.0,106.999985,99.90234,0.0,249.62318,266.12378,506.625,649.875,-1.1609353,456.09375,0.0,595.0,78.893486,74.99445,149.94507,1.0,62.73,221.59375,2.886963,12.112427,50.15869,68.28766,3.0297852,62.66,62.76,62.48,62.4,0
484.689,-0.064457394,4.3973794,1.4870777,1.8070242,97.88415,18.797,14.268306,21.946571,419.3606,197.17656,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,382.875,194.625,3386.0,59.607845,-0.5390625,0.7786255,284.11688,19915.596,20000.502,640.256,617.7024,106.99126,127.99528,0.1484375,-1.1609353,3.0,88.76495,33.198368,-0.74999905,-3.3749957,6.112,2.752,2.6484375,0.73760986,0.0,0.0,0.0,0.0,0.0,0.85253906,0.85546875,46.2265,-8.986139E-26,251.09096,300.0,0.0,106.999985,99.90234,0.0,251.40591,266.812,507.375,649.875,-1.2412483,459.375,0.0,598.1875,79.36031,74.995,150.89722,1.0,63.29,221.28125,3.314209,11.920166,49.450684,67.71698,3.0078125,63.25,63.29,63.25,63.0,0
484.722,-0.07156591,4.3839517,1.4832921,1.8252943,97.88415,18.797,14.271017,22.226786,418.01526,198.59683,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,381.375,194.625,3414.0,59.607845,-0.0859375,0.78466797,286.3225,19805.215,20000.502,641.05194,617.7024,108.729225,127.67736,0.1484375,-1.2412483,3.0,89.12048,33.186802,-0.37499952,-3.3749957,6.164,2.88,3.359375,0.75683594,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8515625,47.190857,-6.2902974E-26,250.43526,300.0,0.0,106.999985,99.90234,0.0,250.90842,267.4256,507.75,649.875,-1.4617486,457.9375,0.0,600.0,79.36031,74.9955,150.90332,1.0,63.98,227.0625,3.4606934,12.277222,48.92578,67.64679,3.0126953,63.99,63.93,63.57,63.84,0
484.748,-0.07725273,4.3973308,1.4967963,1.8226237,97.88415,18.797,14.2670555,22.131659,418.12714,200.2927,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,381.375,194.625,3444.0,59.607845,0.0859375,0.7893677,288.36227,19789.295,20000.502,640.5213,617.7024,109.513435,128.35559,0.15625,-1.4617486,3.0,89.393616,33.17639,-0.74999905,-3.3749957,6.164,2.776,3.4765625,0.76904297,0.0,0.0,0.0,0.0,0.0,0.8515625,0.85058594,47.27173,-4.403208E-26,252.82158,300.0,0.0,106.999985,99.90234,0.0,253.0477,267.98114,507.75,649.875,-1.4818989,461.9375,0.0,602.375,79.36031,74.99595,151.9226,1.0,64.34,230.71875,3.8269043,12.432861,48.327637,67.49725,2.9589844,64.34,64.29,63.89,64.14,0
484.781,-0.101802185,4.4214325,1.4948922,1.8201226,97.88415,18.797,14.264282,22.47786,419.56744,202.74873,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,379.875,194.625,3458.0,59.607845,0.84375,0.7952881,290.8498,19847.139,20000.502,642.1133,621.94775,108.919975,128.3344,0.1484375,-1.4818989,3.0,88.5437,33.091835,-0.74999905,-3.3749957,6.192,2.892,3.59375,0.8175659,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8496094,47.480774,-3.0822456E-26,252.17151,300.0,0.0,106.999985,99.90234,0.0,252.54189,268.39572,508.125,649.875,-1.6542691,460.40625,0.0,604.875,79.36031,74.99635,151.9104,1.0,64.95,245.28125,3.9642334,11.230469,48.16284,66.23688,2.9614258,64.92,64.92,64.65,64.49,0
484.819,-0.12144175,4.4498234,1.5059428,1.8199955,97.88415,18.797,14.2623415,22.383547,421.18616,204.35832,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,378.75,194.25,3485.0,59.607845,2.4453125,0.7973633,291.936,19808.398,20000.502,643.97064,621.94775,110.424805,128.99144,0.15625,-1.6542691,3.0,89.312744,33.01573,-0.74999905,-3.7499952,6.22,2.892,4.140625,0.8114624,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8496094,48.199463,-2.1575719E-26,254.64223,300.0,0.0,106.999985,99.90234,0.0,254.91333,268.79373,509.25,649.875,-1.7921653,459.28125,0.0,607.0,79.36031,74.99672,152.86255,1.0,65.61,243.4375,4.3151855,11.129761,47.583008,65.82184,2.9394531,65.57,65.6,65.14,65.14,0
484.849,-0.117153406,4.4611797,1.500269,1.8375024,97.88415,18.797,14.272701,22.741993,422.76587,206.7264,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,378.75,194.25,3507.0,59.607845,2.7109375,0.8018799,293.90115,19865.182,20000.502,646.0933,621.94775,109.555824,128.65231,0.15625,-1.7921653,3.0,88.32703,32.94724,-0.74999905,-3.7499952,6.22,2.892,5.4296875,0.8502197,0.0,0.0,0.0,0.0,0.0,0.8574219,0.8486328,48.16284,-1.5103002E-26,254.2497,300.0,0.0,106.999985,99.90234,0.0,254.59824,269.2083,509.25,649.875,-1.7462323,459.03125,0.0,608.6875,79.36031,74.99705,152.83203,1.0,65.91,255.0625,4.4555664,10.754395,47.210693,65.171814,2.9248047,65.92,65.87,65.34,65.69,0
484.883,-0.15372272,4.465722,1.5079623,1.8357645,97.88415,18.797,14.2565155,22.685043,422.75385,208.0255,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,377.625,194.25,3548.0,59.607845,3.015625,0.80584717,295.3605,19786.643,20000.502,647.68536,625.9278,112.26875,130.09357,0.15625,-1.7462323,3.0,89.15405,32.885597,-0.74999905,-3.7499952,6.256,2.908,5.9296875,0.8321533,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8466797,48.05603,-1.0572101E-26,256.13608,300.0,0.0,106.999985,99.90234,0.0,256.36438,269.62292,509.625,649.875,-1.7094859,458.53125,0.0,609.5,79.36031,74.99734,153.61328,1.0,66.38,249.65625,4.6569824,10.015869,46.30127,63.768005,2.890625,66.38,66.35,66.08,65.92,0
484.921,-0.16297817,4.430039,1.512877,1.8330939,97.88415,18.797,14.256905,22.958715,422.818,210.48944,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,376.5,194.25,3583.0,59.607845,3.15625,0.81274414,298.22116,19775.498,20000.502,649.80804,625.9278,114.38823,131.04733,0.15625,-1.7094859,3.0,89.694214,32.83012,-0.74999905,-3.7499952,6.292,2.9,6.5625,0.87976074,0.0,0.0,0.0,0.0,0.0,0.8515625,0.8457031,48.609924,-7.4004706E-27,257.18735,300.0,0.0,106.999985,99.90234,0.0,257.51694,270.00433,511.125,649.875,-1.6800888,457.40625,0.0,609.5,79.36031,74.997604,154.13208,1.0,67.01,263.9375,4.9102783,10.211182,45.666504,63.575745,2.8515625,66.99,66.99,66.72,66.51,0
484.949,-0.15038253,4.3970156,1.5166177,1.8099917,97.88415,18.797,14.263036,23.11123,420.05164,211.17511,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,376.125,194.625,3601.0,59.607845,3.1796875,0.8173828,299.5893,19783.988,20000.502,652.4614,625.9278,114.45181,130.62343,0.15625,-1.6800888,3.0,89.18762,32.78019,-0.37499952,-3.3749957,6.32,2.912,6.828125,0.902771,0.0,0.0,0.0,0.0,0.0,0.84375,0.84472656,48.55194,-5.1803294E-27,257.9847,300.0,0.0,106.999985,99.90234,0.0,258.29636,270.26965,512.625,649.875,-1.656571,460.40625,0.0,609.6875,79.36031,74.99784,154.47388,1.0,67.42,270.84375,5.0476074,8.21228,45.336914,61.402893,2.8271484,67.52,67.27,66.97,67.07,0
484.983,-0.12030603,4.4400563,1.5183251,1.7876523,97.88415,18.797,14.243891,23.22691,418.72745,211.56693,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,375.375,195.0,3628.0,59.607845,2.5859375,0.82196045,300.6092,19793.541,20000.502,653.25745,629.90784,115.06647,130.49626,0.15625,-1.656571,3.0,89.3692,32.660065,-0.74999905,-2.9999962,6.352,2.912,7.0390625,0.9074707,0.0,0.0,0.0,0.0,0.0,0.8417969,0.84375,48.397827,-3.6262306E-27,258.28693,300.0,0.0,106.999985,99.90234,0.0,258.63632,270.5267,513.375,649.875,-1.7940068,463.5,0.0,609.78125,79.36031,74.998055,154.70581,1.0,68.08,272.25,5.227661,6.7077637,44.769287,59.59015,2.7978516,68.05,68.05,67.63,67.63,0
485.021,-0.09624483,4.4947724,1.5255326,1.8048202,97.88415,18.797,14.242208,23.270754,423.18695,215.42336,111.801,0.0,4.149,15.367,24.778,9.0,93.98494,0.0,0.0,375.75,195.0,3669.0,59.607845,2.625,0.8293457,303.30402,19899.676,20000.502,655.11475,629.90784,116.1474,132.44618,0.15625,-1.7940068,3.0,89.37378,32.551952,-0.74999905,-2.9999962,6.364,2.908,7.21875,0.9191284,0.0,0.0,0.0,0.0,0.0,0.84765625,0.84277344,49.145508,-2.5383614E-27,259.031,300.0,0.0,106.999985,99.90234,0.0,259.4821,270.86667,514.875,649.875,-1.7477055,459.28125,0.0,609.09375,79.36031,74.998245,155.16968,0.0,68.61,275.75,5.4504395,6.3964844,43.902588,58.77533,2.7441406,68.55,68.62,68.3,68.2,0
