Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.34:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
721.942,0.09684807,1.9121013,0.6372312,1.468035,98.0992,7.5187974,13.362928,2.3505447,277.7203,83.507034,353.363,0.0,6.267,20.131,29.798,0.0,93.20599,0.0,0.0,441.375,211.5,2152.0,8.627451,-10.8046875,0.5897827,191.34877,15847.463,15784.843,552.9604,556.6751,56.08139,49.87132,0.0,3.260701,3.0,56.993103,12.563162,13.499983,11.624985,2.652,0.0,-22.664062,0.0,0.0,0.0,0.0,0.0,0.0,0.9658203,0.9785156,36.494446,3.1249979,114.894135,231.60483,0.0,94.99995,99.90234,0.0,114.766136,225.28691,475.875,649.875,0.26481318,210.625,0.0,445.28125,79.36031,31.999506,55.889893,1.0,40.48,0.0,0.0,28.097534,64.19678,95.57648,3.7890625,40.46,40.46,40.4,40.41,0
721.977,0.11747846,1.9460907,0.64392316,1.4712566,98.09925,7.5187974,13.29155,2.4365513,279.90192,84.51648,353.404,0.0,6.267,20.131,29.798,0.0,93.21141,0.0,0.0,441.375,211.5,2167.0,8.627451,-10.78125,0.5899048,191.94577,16130.311,16001.357,552.9604,558.2671,55.678688,50.909863,0.0,3.389811,3.0,56.98242,12.585041,13.124983,11.624985,2.652,0.0,-21.757812,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,0.97753906,36.808777,3.1249986,116.04354,233.04509,0.0,94.99995,99.90234,0.0,115.91869,225.77612,475.875,649.875,0.5243505,213.4375,0.0,447.28125,79.36031,31.999556,57.476807,1.0,40.74,0.0,0.0,28.268433,64.245605,95.7962,3.7695312,40.76,40.69,40.58,40.67,0
722.015,0.11398277,1.9784364,0.6527595,1.4833801,98.0993,7.5187974,13.224007,2.6032972,282.05026,85.7588,353.429,0.0,6.267,20.131,29.798,0.0,93.215744,0.0,0.0,440.625,211.125,2191.0,8.627451,-10.703125,0.5921631,193.27246,16423.242,16298.003,555.3484,558.2671,56.039,51.9908,0.0,3.6493492,3.0,57.52716,12.604732,12.749984,11.249986,2.664,0.0,-20.992188,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.9736328,37.190247,3.124999,117.3796,235.2509,0.0,94.99995,99.90234,0.0,117.253654,226.75455,475.875,649.875,0.7319804,217.15625,0.0,450.875,79.36031,31.9996,59.33838,1.0,41.03,0.0,0.0,28.121948,64.50195,95.94269,3.8012695,41.0,41.03,40.92,40.94,0
722.041,0.11118622,1.9913746,0.65893245,1.4888908,98.09934,7.5187974,13.188445,2.797122,284.19797,87.36884,353.464,0.0,6.267,20.131,29.798,0.0,93.21921,0.0,0.0,439.5,211.125,2204.0,8.627451,-10.625,0.5940552,194.26747,16560.154,16522.477,557.73645,558.2671,56.844402,52.7962,0.0,3.8569794,3.0,58.106995,12.622454,12.374984,11.249986,2.72,0.0,-20.390625,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,0.9736328,37.12616,3.1249993,118.51199,237.20126,0.0,94.99995,99.90234,0.0,118.40622,227.37643,475.875,649.875,0.8980843,219.59375,0.0,453.28125,79.36031,31.99964,60.925293,1.0,41.2,0.0,0.0,28.097534,64.72168,96.180725,3.774414,41.15,41.23,41.1,41.05,0
722.075,0.08894898,2.0152998,0.6716464,1.4922818,98.09938,7.5187974,13.175271,2.9614007,284.18152,87.88215,353.506,0.0,6.267,20.131,29.798,0.0,93.221985,0.0,0.0,439.5,211.125,2218.0,8.627451,-10.25,0.5946655,194.84789,16899.785,16746.951,560.65515,560.3898,57.395466,54.237442,0.0,4.0230837,3.0,58.776855,12.638403,12.374984,11.249986,2.72,0.0,-19.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,0.96972656,36.994934,3.1249995,120.28501,237.05937,0.0,94.99995,99.90234,0.0,120.04798,227.82419,475.875,649.875,1.1872174,222.875,0.0,455.375,79.36031,31.999676,63.15918,1.0,41.47,0.0,0.0,27.996826,64.78882,96.16547,3.786621,41.46,41.46,41.45,41.36,0
722.103,0.09115918,2.04362,0.6791785,1.4944437,98.09941,7.5187974,13.148471,3.2186205,286.35358,89.116356,353.528,0.0,6.267,20.131,29.798,0.0,93.224205,0.0,0.0,438.75,210.75,2230.0,8.627451,-10.0625,0.5961304,195.5361,17108.871,16971.426,563.8392,560.3898,57.925335,54.93687,0.0,4.3122168,3.0,59.275818,12.652758,12.374984,10.874986,2.756,0.0,-19.203125,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.96875,36.880493,3.1249995,121.15473,237.04622,0.0,94.99995,99.90234,0.0,120.98496,228.29681,475.875,649.875,1.4185239,227.25,0.0,456.78125,79.36031,31.999708,64.49585,1.0,41.68,0.0,0.0,28.07312,64.9292,96.39435,3.8330078,41.7,41.62,41.53,41.51,0
722.141,0.09292735,2.0924482,0.6954179,1.5023282,98.09944,7.5187974,13.135571,3.3447924,288.4571,90.256676,353.562,0.0,6.267,20.131,29.798,0.0,93.22598,0.0,0.0,438.75,210.375,2246.0,8.627451,-10.03125,0.5977783,196.67207,17325.385,17276.031,567.0232,560.3898,59.85406,56.29334,0.0,4.5435233,3.0,60.705566,12.665677,11.624985,10.499987,2.756,0.0,-18.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.9638672,36.976624,3.1249995,123.26292,238.70268,0.0,94.99995,99.90234,0.0,122.9418,228.93529,475.875,649.875,1.6035691,233.15625,0.0,459.875,79.36031,31.999737,66.97388,1.0,41.95,0.0,0.0,28.045654,65.13672,96.60492,3.828125,41.99,41.89,41.76,41.85,0
722.176,0.09434189,2.1307294,0.6994935,1.5020739,98.09947,7.5187974,13.120681,3.6506371,292.6386,92.222015,353.59,0.0,6.267,20.131,29.798,0.0,93.2274,0.0,0.0,437.625,210.375,2259.0,7.8431373,-10.3203125,0.5991211,197.31055,17504.22,17508.467,569.4112,562.51245,61.274113,57.119934,0.0,4.7285686,3.0,61.705017,12.677304,11.624985,10.499987,2.808,0.0,-17.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.9628906,36.750793,3.1249995,124.047386,238.82748,0.0,94.99995,99.90234,0.0,123.97828,229.47424,475.875,649.875,1.7516054,236.59375,0.0,461.6875,79.36031,31.999763,68.218994,1.0,42.29,0.0,0.0,27.941895,65.32593,96.72699,3.8330078,42.29,42.25,42.14,42.12,0
722.202,0.09547351,2.1647918,0.7062216,1.5088985,98.099495,7.5187974,13.104399,3.7644424,294.77292,93.4323,353.629,0.0,6.267,20.131,29.798,0.0,93.22854,0.0,0.0,436.5,210.0,2272.0,7.8431373,-10.6484375,0.600708,198.01534,17697.385,17740.9,570.47253,562.51245,61.274113,57.522636,0.0,4.876605,3.0,61.95526,12.687769,11.249986,10.124987,2.872,0.0,-17.351562,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,0.95996094,36.643982,3.1249995,125.34738,242.0341,0.0,94.99995,99.90234,0.0,125.29666,230.09613,475.875,649.875,2.0262842,238.28125,0.0,464.875,79.36031,31.999786,69.77539,1.0,42.42,0.0,0.0,27.783203,65.600586,96.873474,3.8183594,42.38,42.42,42.29,42.21,0
722.24,0.09637882,2.197167,0.71972865,1.5152994,98.09952,7.5187974,13.104719,3.9530385,296.78693,94.61202,353.663,0.0,6.267,20.131,29.798,0.0,93.22945,0.0,0.0,436.5,209.625,2286.0,7.8431373,-10.5234375,0.60235596,198.97719,18050.812,18050.812,571.79926,562.51245,61.761593,59.175827,0.0,5.1512837,3.0,62.47711,12.697187,11.249986,9.749988,2.872,0.0,-16.734375,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,0.95703125,36.979675,3.1249995,126.99733,243.0911,0.0,94.99995,99.90234,0.0,126.9633,230.6268,475.875,649.875,2.2460272,243.5625,0.0,467.875,79.36031,31.999807,71.76514,1.0,42.76,0.0,0.0,27.859497,65.78369,97.151184,3.7792969,42.73,42.77,42.73,42.6,0
722.277,0.09710306,2.2288668,0.73196363,1.5147058,98.09954,7.5187974,13.110804,4.1924047,298.89877,95.872406,353.689,0.0,6.267,20.131,29.798,0.0,93.23017,0.0,0.0,435.375,209.625,2304.0,7.8431373,-10.640625,0.6043701,199.83952,18308.72,18285.9,571.26855,564.6352,63.66912,60.1084,0.0,5.371027,3.0,63.816833,12.705664,10.874986,9.749988,2.916,0.0,-16.210938,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,0.95410156,36.965942,3.1249995,128.97713,244.12413,0.0,94.99995,99.90234,0.0,128.84554,231.26526,475.875,649.875,2.4218218,249.0,0.0,469.875,79.36031,31.999826,73.99292,1.0,43.14,0.0,0.0,27.590942,65.997314,97.12067,3.8232422,43.16,43.1,42.98,43.01,0
722.302,0.097682446,2.2602968,0.7448802,1.516232,98.099556,7.5187974,13.103344,4.4796257,300.97238,97.29765,353.729,0.0,6.267,20.131,29.798,0.0,93.23075,0.0,0.0,434.625,209.625,2318.0,7.8431373,-10.8125,0.60546875,200.39507,18518.865,18526.295,572.0646,564.6352,65.25873,61.295307,0.0,5.5468216,3.0,64.86206,12.713292,10.499987,9.749988,2.976,0.0,-14.9453125,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,0.9511719,37.039185,3.1249995,130.69855,244.7558,0.0,94.99995,99.90234,0.0,130.35463,231.86227,476.25,649.875,2.5624573,253.9375,0.0,471.59375,79.36031,31.999844,75.81177,1.0,43.26,0.0,0.0,27.905273,66.25366,97.709656,3.828125,43.32,43.18,43.1,43.18,0
722.34,0.07814596,2.3103688,0.75346226,1.5264478,98.09957,7.5187974,13.098122,4.729362,302.95096,98.53239,353.764,0.0,6.267,20.131,29.798,0.0,93.23122,0.0,0.0,434.625,209.25,2338.0,7.8431373,-10.8515625,0.6074219,201.45642,18881.846,18846.822,571.53394,564.6352,65.55546,62.524605,0.0,5.687457,3.0,65.304565,12.720158,10.124987,9.374988,2.976,0.0,-14.3203125,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,0.9472656,37.64801,3.1249995,131.97244,247.78867,0.0,94.99995,99.90234,0.0,131.97981,232.60854,476.25,649.875,2.6749659,257.3125,0.0,475.375,79.36031,31.999859,77.66113,1.0,43.66,0.0,0.0,27.93274,66.54663,98.06671,3.8427734,43.67,43.62,43.49,43.52,0
722.374,0.06251677,2.3678975,0.7639994,1.5313226,98.09959,7.5187974,13.106185,4.9141726,306.96655,100.699844,353.789,0.0,6.267,20.131,29.798,0.0,93.23159,0.0,0.0,433.875,208.875,2349.0,8.627451,-10.8671875,0.60827637,202.15292,19028.31,19087.217,572.3299,567.2885,66.93312,64.00824,0.0,5.7999654,3.0,66.156006,12.7263365,10.499987,8.999989,3.016,0.0,-13.8203125,0.0,0.0,0.0,0.0,0.0,0.0,0.96191406,0.9472656,37.89673,3.1249995,133.56502,248.85284,0.0,94.99995,99.90234,0.0,133.57182,233.17236,476.625,649.875,2.7649727,260.46875,0.0,478.09375,79.36031,31.999872,79.47998,1.0,44.02,0.0,0.0,27.355957,66.85791,97.84393,3.8427734,44.0,44.03,43.79,43.79,0
722.403,0.05001342,2.4096591,0.775697,1.5319585,98.0996,7.5187974,13.100111,5.1452165,310.93985,102.48319,353.829,0.0,6.267,20.131,29.798,0.0,93.23189,0.0,0.0,433.875,209.25,2366.0,8.627451,-10.953125,0.6094971,202.74992,19377.494,19327.611,573.39124,567.2885,67.29343,64.41094,0.0,5.889972,3.0,66.58783,12.731898,9.749988,9.374988,3.016,0.0,-13.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.9550781,0.9472656,37.927246,3.1249995,135.67897,250.69525,0.0,94.99995,99.90234,0.0,135.49551,233.78596,476.625,649.875,2.8369782,265.125,0.0,480.1875,79.36031,31.999886,81.622314,1.0,44.19,0.0,0.0,27.597046,67.12036,98.34747,3.8427734,44.15,44.19,44.11,43.94,0
722.441,0.060010735,2.4638636,0.7912127,1.5384866,98.09962,7.5187974,13.095859,5.4519,312.85025,103.859085,353.861,0.0,6.267,20.131,29.798,0.0,93.232124,0.0,0.0,432.375,208.875,2383.0,8.627451,-11.125,0.61102295,203.67032,19715.002,19656.627,575.7793,567.2885,69.01021,66.466835,0.0,5.961978,3.0,67.733765,12.736903,9.374988,8.999989,3.104,0.0,-12.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.9501953,0.9453125,38.423157,3.1249995,137.70335,252.06682,0.0,94.99995,99.90234,0.0,137.56015,234.42442,477.0,649.875,2.8945825,270.78125,0.0,482.78125,79.36031,31.999897,83.90503,1.0,44.55,0.0,0.0,27.508545,67.41333,98.58856,3.8476562,44.55,44.53,44.39,44.45,0
722.474,0.048008587,2.5230455,0.80020714,1.5441244,98.09879,7.5187974,13.098742,5.745711,316.77747,105.918434,353.89,0.0,6.267,20.131,29.798,0.0,93.232315,0.0,0.0,432.0,208.5,2398.0,8.627451,-10.6015625,0.6126709,204.43315,19941.598,19903.39,577.63666,569.6766,68.77706,67.56896,0.0,6.019582,3.0,67.71088,12.741408,8.999989,8.624989,3.124,0.0,-11.6640625,0.0,0.0,0.0,0.0,0.0,0.0,0.9453125,0.9453125,38.37433,3.1249995,138.85703,253.73009,0.0,94.99995,99.90234,0.0,138.90343,235.11264,477.375,649.875,2.940666,273.875,0.0,486.6875,79.36031,31.999907,85.339355,1.0,44.93,0.0,0.0,27.502441,67.79785,98.9975,3.852539,44.96,44.87,44.67,44.72,0
722.502,0.03840687,2.5467181,0.81940436,1.5484903,98.09805,7.5187974,13.0949,5.9131894,320.60095,107.87162,353.928,0.0,6.267,20.131,29.798,0.0,93.23247,0.0,0.0,432.0,208.5,2422.0,8.627451,-9.5625,0.6152954,205.73495,20305.639,20000.502,579.75934,569.6766,68.03525,68.649895,0.0,6.0656652,3.0,67.46216,12.745462,8.999989,8.624989,3.124,0.0,-11.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.9404297,0.9433594,38.301086,3.1249995,141.15881,254.40042,0.0,94.99995,99.90234,0.0,141.01782,236.05789,477.375,649.875,2.8212829,279.78125,0.0,489.28125,79.36031,31.999916,87.40234,1.0,45.16,0.0,0.0,27.493286,68.29224,99.52545,3.8549805,45.19,45.12,44.87,44.93,0
722.534,0.050725497,2.5936873,0.8302118,1.5562053,98.09739,7.5187974,13.092211,6.2472224,320.56094,108.93765,353.961,0.0,6.267,20.131,29.798,0.0,93.23259,0.0,0.0,431.25,208.125,2432.0,8.627451,-8.7890625,0.616333,206.50609,20533.297,19852.977,581.086,569.6766,64.5593,69.34932,0.0,5.9462824,3.0,65.56549,12.749111,8.624989,8.2499895,3.2,0.0,-10.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.9355469,0.94140625,38.702393,3.1249995,142.55699,256.30356,0.0,94.99995,99.90234,0.0,142.60155,236.37299,478.125,649.875,2.7257764,283.4375,0.0,492.5,79.36031,31.999924,88.549805,1.0,45.54,0.0,0.0,27.145386,68.43262,99.34845,3.8623047,45.48,45.56,45.33,45.25,0
722.572,0.0405804,2.649975,0.8444168,1.567693,98.097626,7.5187974,13.102047,6.4500318,324.4023,110.69825,353.989,0.0,6.267,20.131,29.798,9.0,93.23269,0.0,0.0,430.5,205.875,2450.0,8.627451,-8.296875,0.61932373,208.34686,20557.178,19868.365,583.7394,572.3299,65.27992,72.52854,0.0078125,5.8507757,3.0,65.87219,12.752395,8.624989,7.87499,3.236,0.0,-9.765625,0.0,0.0,0.0,0.0,0.0,0.0,0.9316406,0.94140625,38.845825,3.1249995,144.81065,258.29,0.0,94.99995,99.90234,0.0,144.90666,237.20216,478.5,649.875,2.6493711,287.28125,0.0,495.59375,79.36031,31.999931,90.22217,1.0,45.97,0.0,0.0,27.337646,68.94531,99.998474,3.8720703,45.99,45.91,45.77,45.68,0
722.603,0.05246432,2.69124,0.86455506,1.5738819,98.09783,7.5187974,13.097214,6.776956,328.18008,112.816216,354.021,0.0,6.267,20.131,29.798,9.0,93.232765,0.0,0.0,429.0,205.5,2471.0,8.627451,-7.875,0.6218872,209.64867,20323.152,19939.475,585.59674,572.3299,66.509224,72.825264,0.0078125,5.7743707,3.0,66.519165,12.75535,8.624989,7.4999905,3.384,1.372,-9.46875,0.0,0.0,0.0,0.0,0.0,0.0,0.93066406,0.93847656,38.72223,3.1249995,147.77226,259.24106,0.0,94.99995,99.90234,0.0,147.56001,237.965,479.625,649.875,2.588247,293.28125,0.0,497.375,79.36031,31.999939,92.16919,1.0,46.14,0.0,0.0,27.212524,69.37256,99.998474,3.8769531,46.13,46.11,45.96,45.93,0
722.635,0.061971456,2.745246,0.8801419,1.5776542,98.09802,7.5187974,13.09969,7.20659,330.0082,114.41705,354.062,0.0,6.267,20.131,29.798,9.0,93.23283,0.0,0.0,429.0,205.5,2486.0,8.627451,-6.1328125,0.6248779,211.08315,20368.79,19949.559,586.6581,572.3299,66.57281,73.65186,0.0078125,5.7132463,3.0,66.57562,12.75801,8.624989,7.4999905,3.384,1.376,-9.3984375,0.0,0.0,0.0,0.0,0.0,0.0,0.9199219,0.93847656,39.161682,3.1249995,149.13762,257.986,0.0,94.99995,99.90234,0.0,149.21008,238.6698,479.625,649.875,2.3830976,299.09375,0.0,501.28125,79.36031,31.999945,93.43262,1.0,46.6,0.0,0.0,26.815796,69.84253,99.998474,3.881836,46.61,46.55,46.28,46.34,0
722.673,0.049577165,2.8043485,0.9156986,1.5909222,98.09819,7.5187974,13.095565,7.4046474,333.7064,116.40158,354.09,0.0,6.267,20.131,29.798,9.0,93.23288,0.0,0.0,427.875,204.75,2517.0,7.8431373,-3.390625,0.6308594,213.77795,20494.559,20000.502,587.98474,575.2486,64.34735,74.39368,0.0078125,5.508097,3.0,65.38391,12.685216,8.999989,6.7499914,3.436,1.376,-9.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.9013672,0.93652344,39.196777,3.1249995,153.00215,256.84863,0.0,94.99995,99.90234,0.0,152.81699,239.63164,480.0,649.875,2.0627282,309.125,0.0,505.28125,79.36031,31.99995,96.19141,1.0,46.98,0.0,0.0,26.885986,69.98291,99.998474,3.8916016,46.92,47.02,46.71,46.69,0
722.702,0.03966173,2.8279896,0.92665285,1.6007143,98.09834,7.5187974,13.080957,7.96528,337.31052,119.12594,354.122,0.0,6.267,20.131,29.798,9.0,93.23292,0.0,0.0,426.375,204.375,2530.0,7.8431373,-2.9140625,0.63409424,215.31194,20367.729,20000.502,590.6381,575.2486,64.53811,74.096954,0.0078125,5.187728,3.0,65.452576,12.619701,8.999989,6.374992,3.488,1.376,-9.8046875,0.0,0.0,0.0,0.0,0.0,0.0,0.88183594,0.9345703,39.03961,3.1249995,154.13187,257.1976,0.0,94.99995,99.90234,0.0,154.25145,240.00478,479.625,649.875,1.6501826,311.3125,0.0,507.6875,79.36031,31.999956,97.24121,1.0,47.24,0.0,0.0,27.087402,69.86084,99.998474,3.9013672,47.25,47.2,46.94,46.9,0
722.734,0.051729385,2.874946,0.9525753,1.6083443,98.09848,7.5187974,13.082451,8.129156,337.32983,119.74807,354.164,0.0,6.267,20.131,29.798,9.0,93.23295,0.0,0.0,426.375,204.0,2546.0,7.8431373,-2.6171875,0.6365967,216.83762,20169.787,20000.502,592.2301,575.2486,67.187454,74.94475,0.0078125,4.7751822,3.0,66.87164,12.560739,8.624989,5.9999924,3.488,1.408,-10.6953125,0.0,0.0,0.0,0.0,0.0,0.0,0.87402344,0.9345703,39.442444,3.1249995,157.69728,257.44968,0.0,94.99995,99.90234,0.0,157.60962,240.49399,479.625,649.875,1.1638961,318.625,0.0,509.375,79.36031,31.99996,99.67651,1.0,47.64,0.0,0.0,26.25122,69.28711,99.67499,3.90625,47.69,47.57,47.39,47.39,0
722.772,0.08138351,2.9499786,0.98037905,1.6149997,98.0986,7.5187974,13.083497,8.646398,340.99854,121.81595,354.189,0.0,6.267,20.131,29.798,9.0,93.23297,0.0,0.0,426.0,203.625,2565.0,8.627451,-2.3984375,0.64245605,219.28368,20092.84,20000.502,594.61816,578.1673,69.34932,76.80988,0.0078125,4.2888956,3.0,67.99469,12.507672,7.87499,5.624993,3.508,1.376,-11.1796875,0.0,0.0,0.0,0.0,0.0,0.0,0.8964844,0.9326172,39.300537,3.1249995,160.96999,255.19165,0.0,94.99995,99.90234,0.0,161.07558,241.04124,480.375,649.875,0.7748669,325.75,0.0,511.5,79.36031,31.999964,102.23389,1.0,48.12,0.0,0.0,26.446533,68.60962,99.26605,3.8842773,48.19,48.03,47.75,47.82,0
722.804,0.085106805,2.9987416,1.008387,1.6258854,98.09872,7.5187974,13.084229,9.121176,346.30923,124.63634,354.221,0.0,6.267,20.131,29.798,9.0,93.232994,0.0,0.0,424.5,202.875,2590.0,8.627451,-2.4453125,0.64593506,221.16591,20012.709,20000.502,595.9448,578.1673,72.782875,78.61144,0.0078125,3.8998663,3.0,69.8349,12.459912,7.4999905,4.874994,3.584,1.376,-12.0546875,0.0,0.0,0.0,0.0,0.0,0.0,0.90722656,0.9326172,39.289856,3.1249995,164.52374,255.40967,0.0,94.99995,99.90234,0.0,164.45033,241.80408,480.75,649.875,0.4636435,332.59375,0.0,513.28125,78.893486,31.999968,104.644775,1.0,48.38,0.0,0.0,26.205444,67.73682,98.23761,3.881836,48.42,48.31,47.97,48.04,0
722.835,0.06808545,3.0557466,1.0320389,1.6404247,98.098816,7.5187974,13.090601,9.636729,348.0117,126.469795,354.261,0.0,6.267,20.131,29.798,9.0,93.23301,0.0,0.0,424.5,201.75,2616.0,8.627451,-2.765625,0.64746094,222.37651,19972.908,20000.502,597.00616,578.1673,75.68656,81.02765,0.0078125,3.588643,3.0,71.3562,12.416928,7.124991,3.7499952,3.584,1.372,-12.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.91308594,0.9296875,39.860535,3.1249995,168.05249,257.28372,0.0,94.99995,99.90234,0.0,168.00746,242.36792,480.75,649.875,0.3709148,335.65625,0.0,516.78125,78.893486,31.999971,106.121826,1.0,48.85,0.0,0.0,26.187134,67.1814,97.71271,3.8769531,48.8,48.86,48.42,48.42,0
722.862,0.05446836,3.0972986,1.0451903,1.6564385,98.09891,7.5187974,13.083343,10.148656,351.50815,129.02278,354.291,0.0,6.267,20.131,29.798,9.0,93.233025,0.0,0.0,422.625,201.375,2630.0,8.627451,-3.015625,0.6517334,224.32507,19953.803,20000.502,598.3328,578.1673,76.64033,81.939026,0.0078125,3.4959142,3.0,71.832275,12.3782425,6.7499914,3.3749957,3.724,1.376,-11.8046875,0.0,0.0,0.0,0.0,0.0,0.0,0.9169922,0.9277344,39.756775,3.1249995,170.14449,260.23767,0.0,94.99995,99.90234,0.0,170.31259,242.9898,481.5,649.875,0.29673183,339.3125,0.0,518.6875,78.893486,31.999975,108.25195,1.0,49.08,0.0,0.0,26.16272,66.35132,96.925354,3.8671875,49.04,49.07,48.8,48.63,0
722.9,0.043574687,3.1514196,1.0844477,1.6820174,98.09899,7.5187974,13.08998,10.452145,353.23312,130.34981,354.322,0.0,6.267,20.131,29.798,9.0,93.23303,0.0,0.0,420.75,201.0,2652.0,8.627451,-3.3203125,0.6529541,225.68492,20028.629,20000.502,599.12885,581.3513,78.187546,84.20686,0.015625,3.4217315,3.0,72.66083,12.343426,5.624993,2.9999962,3.856,1.376,-11.65625,0.0,0.0,0.0,0.0,0.0,0.0,0.91308594,0.9277344,39.752197,3.1249995,175.8473,264.0846,0.0,94.99995,99.90234,0.0,175.57785,243.6946,482.625,649.875,0.23738547,349.46875,0.0,522.0,78.893486,31.999977,111.468506,1.0,49.58,0.0,0.0,26.141357,65.60669,96.18378,3.8378906,49.58,49.54,49.2,49.26,0
722.934,0.03485975,3.2293181,1.092149,1.6818479,98.09907,7.5187974,13.082908,11.279482,356.74417,132.74667,354.349,0.0,6.267,20.131,29.798,9.0,93.23304,0.0,0.0,421.5,200.625,2664.0,8.627451,-3.75,0.6524658,226.24875,20044.549,20000.502,598.5982,581.3513,78.69622,84.948685,0.015625,3.362385,3.0,72.90039,12.312091,5.624993,2.6249967,3.952,1.424,-11.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.9140625,0.92578125,40.51056,3.1249995,177.82722,266.0032,0.0,94.99995,99.90234,0.0,177.97415,244.00969,485.25,649.875,0.18990837,351.25,0.0,523.0,78.893486,31.999979,112.87842,1.0,50.1,0.0,0.0,26.12915,65.197754,95.762634,3.8330078,50.15,50.03,49.62,49.64,0
722.963,0.047887802,3.2792273,1.1218857,1.692615,98.09914,7.5187974,13.077957,11.566712,361.87894,135.26666,354.39,0.0,6.267,20.131,29.798,9.0,93.23305,0.0,0.0,421.5,199.875,2693.0,8.627451,-3.578125,0.6564331,228.32999,20075.857,20000.502,598.3328,581.3513,80.60375,87.17413,0.0234375,3.3149078,3.0,73.887634,12.283889,4.874994,1.8749976,3.952,1.424,-11.2890625,0.0,0.0,0.0,0.0,0.0,0.0,0.91308594,0.9238281,40.716553,3.1249995,181.7271,266.5298,0.0,94.99995,99.90234,0.0,181.98738,244.88861,485.25,649.875,0.1519267,359.0625,0.0,524.6875,78.893486,31.99998,115.17944,1.0,50.27,0.0,0.0,26.098633,64.2334,94.8349,3.815918,50.2,50.28,49.92,49.96,0
722.994,0.03831024,3.336691,1.1537019,1.6951158,98.0992,7.5187974,13.080351,12.132485,363.52036,137.35938,354.421,0.0,6.267,20.131,29.798,9.0,93.233055,0.0,0.0,421.125,199.875,2729.0,8.627451,-3.4921875,0.6619873,230.76776,20115.127,20000.502,599.39417,584.5354,81.875435,89.06047,0.0234375,3.2769263,3.0,74.53461,12.258508,4.874994,1.8749976,4.072,1.476,-11.2109375,0.034240723,0.0,0.0,0.0,0.0,0.0,0.91796875,0.921875,40.878296,3.1249995,186.23474,266.48285,0.0,94.99995,99.90234,0.0,186.03375,246.03288,487.875,649.875,0.12154136,368.09375,0.0,529.09375,78.893486,31.999983,117.44385,1.0,50.81,10.28125,0.0,26.062012,63.116455,93.69354,3.7890625,50.78,50.78,50.47,50.36,0
