Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.27:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
675.684,0.12061226,3.3099456,1.1123785,1.666842,99.18964,4.511281,13.171726,11.744242,361.89844,135.52785,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,419.25,200.25,2681.0,12.54902,-3.2265625,0.64349365,223.83586,19982.99,20000.502,608.9463,583.47406,77.509315,88.594185,0.015625,4.8466086,3.0,73.67096,12.139624,4.874994,2.2499971,4.116,1.396,-8.09375,0.036010742,0.0,0.0,0.0,0.0,0.0,0.9355469,0.92578125,40.234375,-0.78125006,182.36856,266.66742,0.0,102.99997,99.90234,0.0,182.1698,244.53207,486.375,649.875,5.752287,362.34375,0.0,524.875,78.893486,55.00007,112.36572,1.0,50.1,10.8125,0.0,26.11084,64.70337,90.81421,3.6743164,50.11,50.06,49.98,50.04,0
675.716,0.13648981,3.3864784,1.1387348,1.686214,99.190926,4.511281,13.163568,12.0671625,365.25162,137.39856,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,419.25,200.25,2700.0,12.54902,-3.0625,0.64575195,225.10449,20037.12,20000.502,609.2116,583.47406,78.29352,90.48052,0.0234375,4.971037,3.0,74.05701,12.128669,4.4999943,2.2499971,4.116,1.484,-8.796875,0.051940918,0.0,0.0,0.0,0.0,0.0,0.93066406,0.9238281,41.023254,-0.78125006,185.8425,268.37302,0.0,102.99997,99.90234,0.0,185.68549,245.18712,486.375,649.875,5.8518295,369.46875,0.0,527.09375,78.893486,55.00006,114.21509,1.0,50.59,15.59375,0.0,26.089478,64.105225,90.1947,3.6572266,50.57,50.57,50.49,50.51,0
675.754,0.12919185,3.4920914,1.1728207,1.7065185,99.192085,4.511281,13.169576,12.570983,370.27237,140.27437,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,419.625,199.5,2738.0,12.54902,-3.0546875,0.6514282,228.04807,20114.066,20000.502,610.0076,583.47406,79.734764,92.578804,0.0234375,5.0705795,3.0,74.79553,12.11881,4.4999943,1.4999981,4.236,1.488,-9.2109375,0.09716797,0.0,0.0,0.0,0.0,0.0,0.91796875,0.921875,41.178894,-0.78125006,190.34329,270.83286,0.0,102.99997,99.90234,0.0,190.07182,246.23187,489.375,649.875,5.7752137,376.71875,0.0,531.09375,78.893486,55.000053,116.589355,1.0,51.14,29.15625,0.0,26.049805,62.95166,89.001465,3.6132812,51.1,51.14,50.98,51.0,0
675.783,0.12335348,3.5530868,1.185184,1.6976169,99.1923,4.511281,13.167922,13.223913,376.73102,144.72983,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,419.625,199.125,2757.0,12.54902,-3.0703125,0.6542969,229.54059,20092.84,20000.502,610.0076,587.4541,80.45539,93.7869,0.03125,4.9939637,3.0,75.14801,12.109936,4.4999943,1.1249986,4.36,1.488,-9.0859375,0.1381836,0.0,0.0,0.0,0.0,0.0,0.9160156,0.9189453,41.19873,-0.78125006,192.05687,269.23816,0.0,102.99997,99.90234,0.0,192.01212,246.84547,492.375,649.875,5.713921,379.15625,0.0,533.0,78.893486,55.000046,117.663574,1.0,51.46,41.46875,0.0,26.031494,62.420654,88.45215,3.6035156,51.47,51.41,51.35,51.29,0
675.815,0.11868279,3.614985,1.2135218,1.7210582,99.19249,4.511281,13.160905,13.4724865,378.35757,146.36339,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,420.75,198.75,2784.0,12.54902,-3.0078125,0.65618896,230.95018,20067.367,20000.502,611.865,587.4541,82.76562,94.93142,0.03125,4.932671,3.0,76.33972,12.10195,3.7499952,0.74999905,4.432,1.512,-8.6015625,0.15771484,0.0,0.0,0.0,0.0,0.0,0.9121094,0.9169922,42.18445,-0.78125006,196.28,272.6619,0.0,102.99997,99.90234,0.0,196.17456,247.66635,495.375,649.875,5.664887,386.3125,0.0,536.5,78.893486,55.00004,119.92798,1.0,52.01,47.3125,0.0,26.004028,61.602783,87.60681,3.6035156,51.98,51.98,51.9,51.9,0
675.853,0.13494623,3.6772442,1.2467475,1.7358944,99.192665,4.511281,13.161852,14.085139,381.63773,149.07806,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,418.125,198.0,2808.0,12.54902,-3.0390625,0.65979004,233.22212,20067.367,20000.502,611.865,587.4541,84.58837,96.94492,0.0390625,4.883637,3.0,77.316284,12.094762,3.3749957,0.0,4.544,1.516,-8.0625,0.20550537,0.0,0.0,0.0,0.0,0.0,0.9160156,0.9169922,42.06543,-0.78125006,201.02965,274.4393,0.0,102.99997,99.90234,0.0,200.7516,248.33798,495.75,649.875,5.6256595,395.3125,0.0,540.28125,78.893486,55.000034,122.42432,1.0,52.56,61.65625,0.02746582,25.979614,60.9375,86.94458,3.552246,52.54,52.56,52.41,52.52,0
675.888,0.14795698,3.7396479,1.265152,1.7507734,99.19366,4.511281,13.162515,14.77406,384.8663,151.63528,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,418.125,197.625,2830.0,12.54902,-3.6875,0.6610718,234.43271,20050.916,20000.502,613.72235,590.37274,86.114395,98.2802,0.0390625,4.8444095,3.0,78.09906,12.013105,3.3749957,-0.37499952,4.544,1.58,-7.953125,0.2423706,0.0,0.0,0.0,0.0,0.0,0.9121094,0.91503906,42.196655,-0.78125006,204.10724,277.02386,0.0,102.99997,99.90234,0.0,204.01857,248.99303,495.75,649.875,5.594278,398.15625,0.0,541.875,78.893486,55.00003,124.23096,1.0,52.91,72.71875,0.10986328,25.9552,60.333252,86.398315,3.5302734,52.91,52.88,52.73,52.7,0
675.919,0.15836558,3.8021092,1.2911398,1.7885848,99.19455,4.511281,13.162979,15.220419,387.99185,154.0644,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,416.625,196.875,2857.0,12.54902,-3.90625,0.6645508,236.43932,20038.18,20000.502,615.049,590.37274,88.63657,100.63282,0.046875,4.813028,3.0,79.41589,11.939614,2.9999962,-1.1249986,4.64,1.58,-7.859375,0.2767334,0.0,0.0,0.0,0.0,0.0,0.9091797,0.9111328,42.78412,-0.78125006,207.85706,282.43842,0.0,102.99997,99.90234,0.0,207.584,249.8222,496.5,649.875,5.5691724,399.75,0.0,545.78125,78.893486,55.000027,126.33057,1.0,53.49,83.03125,0.19226074,25.927734,59.576416,85.69641,3.5009766,53.48,53.45,53.41,53.36,0
675.953,0.16669247,3.8645937,1.3106374,1.7913827,99.19535,4.511281,13.163304,15.764315,391.215,156.82632,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,414.75,196.5,2877.0,12.54902,-3.5625,0.66845703,238.8688,20080.104,20000.502,616.64105,590.37274,89.314804,101.88331,0.0546875,4.7879224,3.0,79.77905,11.873472,2.6249967,-1.4999981,4.744,1.644,-7.2890625,0.32489014,0.0,0.0,0.0,0.0,0.0,0.9091797,0.9111328,42.747498,-0.78125006,210.9389,283.08786,0.0,102.99997,99.90234,0.0,210.93387,250.40263,496.875,649.875,5.549088,409.21875,0.0,548.28125,78.893486,55.000023,128.25928,1.0,54.09,97.46875,0.2960205,25.906372,59.069824,85.27222,3.491211,54.08,54.08,53.91,54.0,0
675.984,0.17335397,3.9083376,1.3402016,1.7935869,99.19689,4.511281,13.163531,16.211197,394.40265,159.21094,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,412.875,196.125,2907.0,12.54902,-3.3515625,0.6711426,240.61836,20163.42,20000.502,618.4984,594.61816,89.71751,103.02783,0.0546875,4.767838,3.0,79.96216,11.813945,1.8749976,-1.8749976,4.82,1.72,-7.140625,0.34423828,0.0,0.0,0.0,0.0,0.0,0.90527344,0.9082031,42.726135,-0.78125006,215.18904,283.1136,0.0,102.99997,99.90234,0.0,215.19585,251.3396,497.625,649.875,5.5330205,418.9375,0.0,551.375,78.893486,55.00002,130.70068,1.0,54.33,103.28125,0.3692627,25.875854,58.215332,84.46045,3.4643555,54.29,54.35,54.17,54.29,0
676.015,0.17868319,3.9445853,1.3609371,1.8226237,99.19828,4.511281,13.157831,16.827593,395.8905,161.47801,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,412.875,195.375,2930.0,12.54902,-3.296875,0.6744995,242.60838,20168.727,20000.502,619.8251,594.61816,90.1626,105.38045,0.0625,4.7517705,3.0,80.1651,11.76037,1.8749976,-2.6249967,4.82,1.792,-6.9375,0.38183594,0.0,0.0,0.0,0.0,0.0,0.9082031,0.9042969,43.580627,-0.78125006,218.0561,287.11377,0.0,102.99997,99.90234,0.0,218.07306,252.01952,497.625,649.875,5.3639164,421.40625,0.0,554.0,78.893486,55.000015,132.1167,1.0,54.95,114.5625,0.44250488,25.85144,57.611084,83.90503,3.4448242,54.91,54.95,54.8,54.82,0
676.043,0.16294655,3.9778342,1.3885041,1.8646742,99.19953,4.511281,13.153841,17.243357,397.55096,163.43825,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,410.625,195.0,2965.0,12.54902,-3.3671875,0.6798706,245.61829,20182.523,20000.502,620.8864,594.61816,90.84083,105.29567,0.078125,4.5826664,3.0,80.49469,11.712153,1.4999981,-2.9999962,4.92,1.908,-6.4453125,0.41882324,0.0,0.0,0.0,0.0,0.0,0.9121094,0.9013672,43.580627,-0.78125006,222.54431,293.8265,0.0,102.99997,99.90234,0.0,222.54233,253.12233,498.375,649.875,5.3848834,424.0,0.0,557.5,78.893486,55.00001,134.30176,1.0,55.35,125.65625,0.5157471,25.81482,56.68335,83.013916,3.4375,55.32,55.34,55.13,55.03,0
676.081,0.15035725,4.009884,1.4176662,1.8469976,99.19984,4.511281,13.156907,17.894447,398.99405,165.99094,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,409.125,194.625,2998.0,12.54902,-3.703125,0.6859741,248.64478,20117.25,20000.502,622.47845,599.12885,93.65974,107.754265,0.0859375,4.6036334,3.0,81.970215,11.668757,1.1249986,-3.3749957,4.992,2.032,-5.8125,0.47351074,0.0,0.0,0.0,0.0,0.0,0.91015625,0.89746094,43.58673,-0.78125006,227.11888,291.2592,0.0,102.99997,99.90234,0.0,227.21059,254.051,499.125,649.875,5.4016566,433.09375,0.0,562.6875,78.42666,55.000008,136.49902,1.0,55.98,142.0625,0.6011963,25.119019,55.85327,81.57349,3.4033203,56.0,55.94,55.73,55.73,0
676.119,0.1402858,4.0602036,1.4415346,1.8706086,99.20011,4.511281,13.159054,18.558071,400.62674,168.52519,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,406.5,194.625,3019.0,12.54902,-3.5859375,0.6906738,250.6348,20151.744,20000.502,623.2744,599.12885,94.44394,109.36507,0.09375,4.6204066,3.0,82.35626,11.629702,0.74999905,-3.3749957,5.12,2.032,-5.2734375,0.5081177,0.0,0.0,0.0,0.0,0.0,0.9013672,0.8935547,44.630432,-0.78125006,230.636,294.77026,0.0,102.99997,99.90234,0.0,230.74286,254.48218,499.875,649.875,5.4150753,441.5,0.0,564.5,78.42666,55.000004,138.10425,1.0,56.6,152.4375,0.6652832,21.356201,55.511475,77.53296,3.3666992,56.57,56.58,56.34,56.39,0
676.143,0.13222864,4.1178317,1.460289,1.8887513,99.200356,4.511281,13.148837,19.068289,403.76514,171.03508,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,405.0,194.25,3043.0,12.54902,-3.3984375,0.69744873,253.653,20231.875,20000.502,624.07043,599.12885,92.98151,109.95852,0.09375,4.6338253,3.0,81.05011,11.594551,0.0,-3.7499952,5.2,2.156,-5.1484375,0.553833,0.0,0.0,0.0,0.0,0.0,0.89160156,0.890625,44.670105,-0.78125006,233.75026,298.0067,0.0,102.99997,99.90234,0.0,233.9352,254.96309,500.625,649.875,5.2695603,445.25,0.0,566.875,78.42666,55.000004,139.44092,1.0,56.88,166.15625,0.7293701,18.17627,55.15747,74.06311,3.2739258,56.91,56.83,56.57,56.62,0
676.181,0.12578292,4.178383,1.4857298,1.8451326,99.199745,4.511281,13.153404,19.520185,406.71716,173.65517,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,404.25,193.875,3076.0,12.54902,-2.6875,0.7055664,257.177,20126.803,20000.502,625.9278,599.92487,94.231995,110.446,0.1015625,4.4883103,3.0,81.18744,11.562916,-0.37499952,-4.1249948,5.224,2.24,-4.5390625,0.6199951,0.0,0.0,0.0,0.0,0.0,0.8857422,0.88671875,44.72046,-0.78125006,238.16933,292.11008,0.0,102.99997,99.90234,0.0,238.33812,255.60985,501.375,649.875,5.153148,452.75,0.0,570.09375,78.893486,55.000004,141.13159,1.0,57.52,186.0,0.82702637,14.0625,54.663086,69.55261,3.1347656,57.52,57.47,57.34,57.29,0
676.215,0.10062634,4.2213535,1.4916235,1.8654373,99.199196,4.511281,13.150743,20.16137,409.80215,176.86984,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,404.25,193.875,3097.0,12.54902,-2.3515625,0.71154785,259.92157,20070.021,20000.502,627.78516,599.92487,95.8216,111.018265,0.109375,4.371898,3.0,82.03125,11.534444,-0.37499952,-4.1249948,5.224,2.292,-4.21875,0.67144775,0.0,0.0,0.0,0.0,0.0,0.8886719,0.88671875,44.792175,-0.78125006,239.3112,295.5222,0.0,102.99997,99.90234,0.0,239.43265,256.0327,501.375,649.875,5.0600185,457.0,0.0,572.1875,78.893486,55.000004,141.52832,1.0,58.13,201.4375,0.9246826,12.207031,54.370117,67.50183,3.0395508,58.12,58.1,57.9,57.95,0
676.243,0.08050107,4.2385416,1.5062844,1.8626394,99.1987,4.511281,13.14302,20.327103,411.41684,178.779,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,403.5,193.875,3128.0,12.54902,-2.0703125,0.71990967,262.6827,20037.12,20000.502,629.1118,599.92487,96.69059,111.78127,0.109375,4.2787685,3.0,82.35626,11.50882,-0.74999905,-4.1249948,5.252,2.34,-3.5859375,0.68292236,0.0,0.0,0.0,0.0,0.0,0.8964844,0.8828125,44.709778,-0.78125006,241.8535,295.59778,0.0,102.99997,99.90234,0.0,241.95331,256.72925,501.75,649.875,4.985515,456.65625,0.0,574.28125,78.893486,55.000004,142.51099,1.0,58.53,204.875,1.0864258,9.667969,53.814697,64.56909,2.9296875,58.48,58.55,58.31,58.31,0
676.275,0.06440086,4.264167,1.52032,1.8801464,99.19908,4.511281,13.143473,20.695875,411.4434,180.58017,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,400.875,193.875,3160.0,12.54902,-2.203125,0.72753906,265.48532,20014.83,20000.502,630.9692,599.92487,99.488304,114.324646,0.109375,4.204265,3.0,83.291626,11.485758,-1.1249986,-4.1249948,5.372,2.316,-3.0546875,0.70111084,0.0,0.0,0.0,0.0,0.0,0.8876953,0.8798828,44.59839,-0.78125006,244.3859,298.69864,0.0,102.99997,99.90234,0.0,244.25844,257.31796,502.5,649.875,4.925912,457.34375,0.0,576.78125,78.893486,55.000004,143.4021,1.0,59.24,210.34375,1.2268066,10.415649,53.234863,64.912415,2.8613281,59.2,59.25,58.97,58.88,0
676.313,0.051520687,4.311917,1.5231532,1.8749748,99.199425,4.511281,13.14379,21.063217,412.98965,183.11313,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,399.75,193.875,3200.0,12.54902,-2.25,0.73950195,269.8302,20062.592,20000.502,631.4999,599.92487,100.03937,114.60018,0.109375,4.144662,3.0,82.53021,11.465002,-1.1249986,-4.1249948,5.416,2.364,-2.171875,0.75164795,0.0,0.0,0.0,0.0,0.0,0.89160156,0.8730469,44.488525,-0.78125006,245.22089,298.02603,0.0,102.99997,99.90234,0.0,245.47731,258.11395,503.25,649.875,5.0344796,457.28125,0.0,580.59375,78.893486,55.000004,143.96973,1.0,59.98,225.5,1.4099121,9.9823,52.575684,64.10065,2.7954102,60.02,59.89,59.63,59.57,0
676.342,0.04121655,4.3497667,1.5218368,1.8753139,99.19974,4.511281,13.144012,21.18431,415.99316,186.77959,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,398.25,193.875,3217.0,12.54902,-2.3125,0.7421875,271.12372,20041.365,20000.502,632.2959,599.92487,99.827415,115.44797,0.109375,4.2532296,3.0,82.41882,11.4463215,-1.4999981,-4.1249948,5.46,2.364,-1.171875,0.7616577,0.0,0.0,0.0,0.0,0.0,0.88183594,0.8730469,44.46411,-0.78125006,245.66061,299.32706,0.0,102.99997,99.90234,0.0,245.83386,258.45392,504.0,649.875,5.1213336,461.09375,0.0,582.6875,78.893486,55.000004,144.04297,1.0,60.15,228.5,1.5808105,8.609009,52.264404,62.794495,2.7661133,60.13,60.12,59.87,59.97,0
676.38,0.05297324,4.4024067,1.5282745,1.853568,99.19919,4.511281,13.144168,21.248184,417.48267,188.4442,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,397.5,193.875,3256.0,12.54902,-2.421875,0.74816895,273.30444,20037.12,20000.502,630.70386,599.92487,100.33609,115.46916,0.109375,4.3400836,3.0,82.16095,11.429509,-1.4999981,-4.1249948,5.468,2.368,-0.328125,0.77905273,0.0,0.0,0.0,0.0,0.0,0.87597656,0.8691406,44.55414,-0.78125006,247.04831,296.46915,0.0,102.99997,99.90234,0.0,247.32639,258.9929,504.375,649.875,5.034567,461.40625,0.0,584.78125,78.893486,55.000004,144.60449,1.0,60.88,233.71875,1.8218994,8.285522,51.757812,59.510803,2.7392578,60.9,60.83,60.49,60.47,0
676.418,0.042378593,4.460963,1.5362847,1.8519996,99.19869,4.511281,13.132558,21.44958,420.42538,192.0731,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,397.5,193.875,3279.0,12.54902,-2.765625,0.7562256,275.94122,19918.78,20000.502,630.70386,599.92487,103.21858,117.16475,0.109375,4.253317,3.0,83.52814,11.414378,-1.4999981,-4.1249948,5.456,2.332,0.1953125,0.7892456,0.0,0.0,0.0,0.0,0.0,0.875,0.8652344,44.866943,-0.78125006,248.91522,296.60547,0.0,102.99997,99.90234,0.0,249.08421,259.73914,505.125,649.875,4.9651537,461.59375,0.0,588.28125,78.893486,55.000004,145.45898,1.0,61.51,236.78125,1.9866943,6.3964844,51.123047,59.88922,2.7075195,61.49,61.49,61.35,61.18,0
676.443,0.033902876,4.484385,1.5430459,1.8493714,99.19825,4.511281,13.136149,21.720491,423.46295,194.82742,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,395.25,193.875,3303.0,12.54902,-2.1796875,0.7633667,278.54483,19934.7,20000.502,629.1118,599.92487,103.85442,117.31311,0.109375,4.1839037,3.0,83.3313,11.40076,-1.4999981,-4.1249948,5.552,2.388,0.1875,0.81329346,0.0,0.0,0.0,0.0,0.0,0.8808594,0.8623047,44.86389,-0.78125006,249.3155,295.88443,0.0,102.99997,99.90234,0.0,249.60661,260.16202,505.875,649.875,4.9096227,461.21875,0.0,590.5,78.893486,55.000004,145.81299,1.0,61.87,244.0,2.1148682,6.3812256,50.6958,59.69696,2.697754,61.88,61.82,61.56,61.54,0
676.474,0.027122302,4.493754,1.5481354,1.847803,99.19868,4.511281,13.144524,21.7785,423.5042,196.27254,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,395.25,193.5,3329.0,12.54902,-1.484375,0.7681885,280.61777,19916.656,20000.502,628.0505,599.92487,104.65983,118.71197,0.109375,4.1283727,3.0,83.60596,11.388503,-1.4999981,-4.4999943,5.552,2.4,-0.1015625,0.8106079,0.0,0.0,0.0,0.0,0.0,0.8769531,0.85839844,45.256042,-0.78125006,249.51184,294.82895,0.0,102.99997,99.90234,0.0,249.7227,260.71756,505.875,649.875,5.021448,457.4375,0.0,592.875,78.893486,55.000004,145.97778,1.0,62.46,243.1875,2.2735596,6.604004,50.177002,59.742737,2.6782227,62.48,62.4,62.22,62.22,0
676.512,0.04169784,4.4975014,1.5690122,1.8663697,99.199066,4.511281,13.138666,21.806927,423.6673,197.89369,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,390.75,193.5,3361.0,12.54902,0.3515625,0.77593994,283.77695,19916.656,20000.502,625.6625,599.92487,107.076035,120.301575,0.109375,4.240198,3.0,84.3277,11.377473,-1.4999981,-4.4999943,5.732,2.428,-0.046875,0.8317261,0.0,0.0,0.0,0.0,0.0,0.86816406,0.85546875,45.63141,-0.78125006,251.7857,297.00482,0.0,102.99997,99.90234,0.0,252.1107,261.31458,507.0,649.875,5.1109085,457.125,0.0,595.875,78.893486,55.000004,147.17407,1.0,63.14,249.53125,2.4902344,4.9682617,49.572754,57.896423,2.644043,63.11,63.12,62.98,62.84,0
676.543,0.05335827,4.4990005,1.5716792,1.8671751,99.19942,4.511281,13.140426,22.136763,423.78094,199.84955,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,390.75,193.875,3387.0,12.54902,1.5859375,0.78552246,286.96097,19980.867,20000.502,624.3358,599.92487,106.63094,121.17056,0.109375,4.3296585,3.0,84.098816,11.367545,-1.4999981,-4.1249948,5.732,2.432,-0.0234375,0.8564453,0.0,0.0,0.0,0.0,0.0,0.8642578,0.85546875,45.7901,-0.78125006,252.2129,296.8246,0.0,102.99997,99.90234,0.0,252.45898,261.82867,507.0,649.875,5.182477,456.8125,0.0,598.09375,79.36031,55.000004,147.49146,1.0,63.51,256.9375,2.6397705,4.6936035,49.09668,57.57599,2.6220703,63.49,63.49,63.32,63.29,0
676.574,0.06268662,4.48085,1.5815748,1.8628091,99.200554,4.511281,13.141657,22.198574,423.85205,201.42934,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,390.0,193.5,3427.0,12.54902,2.5546875,0.7930298,289.70554,19866.242,20000.502,622.7438,599.92487,109.38626,122.27269,0.109375,4.401227,3.0,84.86786,11.35861,-1.1249986,-4.4999943,5.748,2.452,0.2734375,0.8644409,0.0,0.0,0.0,0.0,0.0,0.8691406,0.85058594,46.27533,-0.78125006,253.58829,295.9059,0.0,102.99997,99.90234,0.0,253.8271,262.6827,507.375,649.875,5.239732,452.96875,0.0,600.375,79.36031,55.000004,148.35205,1.0,64.18,259.34375,2.786255,3.4118652,48.321533,55.677795,2.5976562,64.14,64.19,63.89,63.99,0
676.612,0.0501493,4.49234,1.590255,1.8807822,99.20158,4.511281,13.142519,22.397963,422.5017,203.15889,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,387.75,193.5,3459.0,12.54902,3.3125,0.8016968,293.51144,19892.775,20000.502,621.4171,599.92487,109.91613,123.73513,0.109375,4.458482,3.0,84.61304,11.350569,-1.1249986,-4.4999943,5.808,2.464,0.421875,0.9283447,0.0,0.0,0.0,0.0,0.0,0.859375,0.8496094,46.62628,-0.78125006,254.85725,298.5549,0.0,102.99997,99.90234,0.0,255.1538,263.27142,508.125,649.875,5.2855353,452.71875,0.0,604.875,79.36031,55.000004,149.02344,1.0,64.96,278.5,2.9296875,3.4698486,47.790527,55.732727,2.578125,64.9,64.98,64.52,64.44,0
676.644,0.04011944,4.496936,1.6013011,1.8781116,99.2025,4.511281,13.131404,22.581926,424.01257,205.78918,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,386.625,193.5,3492.0,12.54902,3.765625,0.8060913,295.45172,19877.918,20000.502,621.15173,599.92487,111.46335,123.98946,0.109375,4.5042853,3.0,84.87854,11.343331,-1.4999981,-4.4999943,5.856,2.48,1.0546875,0.93725586,0.0,0.0,0.0,0.0,0.0,0.859375,0.8486328,46.79413,-0.78125006,257.06412,298.96387,0.0,102.99997,99.90234,0.0,257.3511,263.95966,508.5,649.875,5.3221784,452.53125,0.0,607.0,79.36031,55.000004,149.87183,1.0,65.27,281.1875,3.0578613,2.4902344,47.143555,54.2099,2.5439453,65.26,65.24,64.98,64.85,0
676.674,0.03209555,4.5362744,1.6041372,1.8784083,99.20416,4.511281,13.135342,22.90185,424.03955,207.7657,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,384.75,193.5,3518.0,12.54902,3.9296875,0.81256104,297.82315,19819.543,20000.502,621.94775,599.92487,113.879555,125.515495,0.109375,4.5409284,3.0,86.10687,11.336818,-1.4999981,-4.4999943,5.924,2.488,1.4453125,0.96813965,0.0,0.0,0.0,0.0,0.0,0.859375,0.8486328,46.972656,-0.78125006,257.37726,298.74313,0.0,102.99997,99.90234,0.0,257.7657,264.26645,509.25,649.875,5.351493,452.1875,0.0,609.5,79.36031,55.000004,150.10376,1.0,65.78,290.4375,3.1524658,2.709961,46.679688,54.005432,2.536621,65.74,65.78,65.47,65.6,0
676.703,0.025676442,4.57076,1.6118706,1.8765432,99.20566,4.511281,13.132239,22.947062,427.01508,210.78139,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,383.625,193.5,3541.0,12.54902,4.0078125,0.8164673,299.25763,19840.77,20000.502,621.68243,599.92487,114.98168,126.10895,0.109375,4.570243,3.0,86.128235,11.3309555,-1.4999981,-4.4999943,5.956,2.5,1.96875,0.98760986,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8466797,47.001648,-0.78125006,259.0708,299.16183,0.0,102.99997,99.90234,0.0,259.4572,264.46545,510.375,649.875,5.374944,451.96875,0.0,609.59375,79.36031,55.000004,150.71411,1.0,66.16,296.28125,3.2592773,1.776123,46.23413,52.70233,2.5097656,66.14,66.13,65.84,65.78,0
