Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.27:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
711.393,0.1017321,2.1978478,0.7009604,1.4941894,99.206375,4.511281,13.200166,3.6147099,296.78418,93.07038,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,429.0,210.375,2247.0,12.54902,-11.421875,0.61413574,198.84451,14494.779,14504.862,567.8192,561.4511,60.447514,63.18164,0.0,5.318791,3.0,59.355164,12.680081,11.249986,10.499987,3.44,0.0,-16.46875,0.0,0.0,0.0,0.0,0.0,0.0,0.92578125,0.88378906,36.21521,-0.7814575,125.45705,242.54428,0.0,104.99994,99.90234,0.0,125.32154,236.62173,475.875,649.875,6.44277,240.0625,0.0,460.5,79.36031,55.999992,67.10205,1.0,42.06,0.0,0.0,57.62024,71.569824,99.998474,3.9111328,42.17,42.2,42.05,42.05,0
711.423,0.08138568,2.229139,0.71827066,1.4985977,99.20516,4.511281,13.218632,3.8085449,298.88245,94.231636,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,429.0,209.625,2261.0,12.54902,-11.390625,0.61602783,199.6571,14876.332,14737.296,568.08453,561.4511,61.18933,64.474525,0.0,5.6613126,3.0,60.27527,12.6902685,10.874986,9.749988,3.44,0.0,-15.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.921875,0.88183594,36.75232,-0.78139526,127.7262,243.78712,0.0,104.99994,99.90234,0.0,127.4691,237.45091,475.875,649.875,6.7167163,246.0625,0.0,462.6875,79.36031,55.999992,69.6228,1.0,42.43,0.0,0.0,57.391357,72.052,99.998474,3.9111328,42.35,42.29,42.37,42.25,0
711.461,0.065108545,2.2791557,0.734859,1.5023282,99.20407,4.511281,13.225698,4.1379046,300.90524,95.460464,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,427.125,209.25,2282.0,12.54902,-11.3125,0.61828613,200.79308,15172.447,15047.209,568.08453,561.4511,62.41863,66.06413,0.0,5.935321,3.0,61.48987,12.699437,10.874986,9.374988,3.536,0.0,-15.4296875,0.0,0.0,0.0,0.0,0.0,0.0,0.9199219,0.87890625,36.758423,-0.7813517,130.13597,244.71278,0.0,104.99994,99.90234,0.0,129.76591,238.94344,475.875,649.875,7.092123,251.9375,0.0,465.6875,79.36031,55.999992,72.283936,1.0,42.77,0.0,0.0,57.25403,73.01636,99.998474,3.9111328,42.69,42.65,42.69,42.62,0
711.493,0.052086838,2.3179123,0.74539775,1.5093648,99.20392,4.511281,13.213067,4.4875298,304.93384,97.63702,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,426.0,209.25,2296.0,12.54902,-11.296875,0.61883545,201.97879,15371.98,15279.644,568.34985,563.8392,58.77313,62.291462,0.0,6.3107715,3.0,59.786987,12.707688,10.499987,9.374988,3.584,0.0,-14.359375,0.0,0.0,0.0,0.0,0.0,0.0,0.9169922,0.953125,36.949158,-0.78132117,131.31769,245.41039,0.0,104.99994,99.90234,0.0,131.05943,239.99648,475.875,649.875,7.3924484,255.4375,0.0,467.875,79.36031,55.999992,73.80371,1.0,42.96,0.0,0.0,57.165527,73.73657,99.998474,3.9111328,43.04,43.03,42.97,42.95,0
711.524,0.02166947,2.352165,0.75718045,1.5150026,99.20378,4.511281,13.204225,4.6589894,306.96716,98.89107,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,426.0,209.25,2311.0,12.54902,-11.2109375,0.6218872,203.78639,15551.878,15514.731,568.34985,563.8392,60.74424,64.13541,0.0,6.6111274,3.0,61.149597,12.715115,10.124987,9.374988,3.584,0.0,-13.6796875,0.0,0.0,0.0,0.0,0.0,0.0,0.9111328,0.94921875,37.20703,-0.7812998,132.70863,247.04774,0.0,104.99994,99.90234,0.0,132.5934,241.01637,475.875,649.875,7.632709,259.8125,0.0,471.28125,79.36031,55.999992,75.57373,1.0,43.15,0.0,0.0,57.1167,73.54736,99.998474,3.9111328,43.28,43.22,43.17,43.1,0
711.554,-0.0026644226,2.403366,0.77493626,1.5228447,99.20366,4.511281,13.215613,4.860801,308.9119,100.167725,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,427.875,208.875,2325.0,12.54902,-11.0234375,0.62420654,205.15454,15785.374,15755.126,569.1459,563.8392,62.439823,65.55546,0.0,6.851409,3.0,62.30774,12.721798,9.749988,8.999989,3.424,0.0,-13.2109375,0.0,0.0,0.0,0.0,0.0,0.0,0.90722656,0.94921875,37.335205,-0.78128487,135.411,248.66985,0.0,104.99994,99.90234,0.0,135.04776,241.85384,476.25,649.875,7.8249173,262.46875,0.0,473.5,79.36031,55.999992,78.31421,1.0,43.5,0.0,0.0,56.94275,73.376465,99.998474,3.9111328,43.61,43.58,43.5,43.5,0
711.592,-0.022131538,2.4800966,0.7906557,1.5289488,99.20437,4.511281,13.211866,5.252749,312.88358,102.0702,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,427.875,208.5,2346.0,12.54902,-10.5625,0.6264038,206.9041,16172.233,16075.651,569.6766,566.4925,61.952343,66.170105,0.0,7.0436325,3.0,62.454224,12.652625,9.374988,8.624989,3.424,0.0,-12.609375,0.0,0.0,0.0,0.0,0.0,0.0,0.92285156,0.9472656,37.43286,-0.7812744,137.62294,250.29948,0.0,104.99994,99.90234,0.0,137.39433,243.47072,476.25,649.875,7.822434,269.46875,0.0,476.5,79.36031,55.999992,80.88989,1.0,43.85,0.0,0.0,56.68335,73.12012,99.998474,3.9111328,44.0,43.88,43.96,43.82,0
711.63,-0.01770523,2.5295386,0.8141475,1.5302205,99.20501,4.511281,13.203384,5.5735583,318.63947,104.886795,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,426.75,208.125,2361.0,12.54902,-9.8984375,0.62841797,208.4132,16553.256,16396.178,570.7379,566.4925,62.969692,68.39556,0.0,7.0411596,3.0,63.34076,12.59037,8.999989,8.2499895,3.496,0.0,-11.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.9433594,0.9472656,37.930298,-0.78126705,140.5404,250.28456,0.0,104.99994,99.90234,0.0,140.17206,244.35794,476.625,649.875,7.8204474,277.9375,0.0,479.875,79.36031,55.999992,83.92334,1.0,44.21,0.0,0.0,56.576538,72.93091,99.998474,3.9111328,44.36,44.28,44.28,44.24,0
711.662,-0.014164184,2.5868154,0.8256452,1.5378083,99.20559,4.511281,13.191587,5.9967313,320.61713,106.21258,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,426.0,208.125,2374.0,12.54902,-9.390625,0.630188,209.64867,16692.822,16642.94,572.0646,566.4925,65.11037,70.19711,0.0,7.0391803,3.0,64.83917,12.534341,8.624989,8.2499895,3.544,0.0,-10.9609375,0.0,0.0,0.0,0.0,0.0,0.0,0.95214844,0.9453125,37.94098,-0.7812619,141.59624,251.25716,0.0,104.99994,99.90234,0.0,141.5568,245.28662,477.0,649.875,7.818858,282.5625,0.0,482.6875,79.36031,55.999992,85.4187,1.0,44.63,0.0,0.0,56.555176,72.77222,99.998474,3.90625,44.49,44.49,44.41,44.36,0
711.686,0.008668652,2.6284761,0.8373449,1.5384017,99.205284,4.511281,13.18333,6.1499524,324.34167,108.03804,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,426.0,205.5,2390.0,12.54902,-9.1953125,0.6321411,210.7183,16926.318,16807.45,573.6566,568.61523,64.516914,70.154724,0.0078125,7.037596,3.0,64.69116,12.483914,8.2499895,7.4999905,3.544,0.0,-10.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.9560547,0.9453125,38.11035,-0.78125834,143.4588,252.2191,0.0,104.99994,99.90234,0.0,143.33122,246.38942,477.0,649.875,7.8175864,285.21875,0.0,483.59375,79.36031,55.999992,86.761475,1.0,44.63,0.0,0.0,56.259155,72.576904,99.998474,3.90625,44.69,44.67,44.67,44.63,0
711.724,0.026934922,2.6638906,0.8567167,1.5483209,99.20501,4.511281,13.183409,6.4202075,326.22217,109.3968,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,424.5,205.125,2417.0,12.54902,-8.7265625,0.6365967,213.28874,17149.732,17136.465,576.0446,568.61523,69.15857,73.69425,0.0078125,7.0363283,3.0,67.63153,12.43853,7.87499,7.124991,3.632,1.34,-10.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.9550781,0.9433594,38.700867,-0.78125584,146.5183,254.51057,0.0,104.99994,99.90234,0.0,146.45721,248.69453,477.375,649.875,7.9728193,292.1875,0.0,487.5,79.36031,55.999992,89.01367,1.0,45.22,0.0,0.0,56.243896,72.25342,99.998474,3.90625,45.14,45.12,45.02,45.05,0
711.752,0.04154794,2.6968064,0.871757,1.5589181,99.204765,4.511281,13.189323,6.864105,328.0847,111.264305,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,424.125,205.5,2432.0,12.54902,-7.5234375,0.63946533,214.90564,17442.133,17388.535,575.7793,568.61523,67.50538,74.584435,0.0078125,7.1915636,3.0,67.030334,12.397684,8.2499895,7.4999905,3.768,1.34,-9.625,0.0,0.0,0.0,0.0,0.0,0.0,0.94433594,0.94140625,38.56201,-0.78125405,148.04866,255.11546,0.0,104.99994,99.90234,0.0,148.00777,249.58174,479.625,649.875,8.097005,296.28125,0.0,492.1875,79.36031,55.999992,90.093994,1.0,45.45,0.0,0.0,56.066895,72.06421,99.998474,3.90625,45.61,45.53,45.53,45.47,0
711.784,0.05323835,2.7474728,0.89373237,1.5633266,99.20371,4.511281,13.187604,7.086279,330.01953,112.61506,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,424.125,204.75,2451.0,12.54902,-6.140625,0.64208984,216.4645,17991.379,17643.258,576.30994,571.53394,64.49572,75.05072,0.0078125,7.315751,3.0,65.76996,12.360923,8.2499895,6.7499914,3.768,1.34,-9.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.9296875,0.94140625,38.668823,-0.7812528,150.81749,254.86752,0.0,104.99994,99.90234,0.0,150.64455,250.67625,479.625,649.875,8.040104,303.21875,0.0,494.375,79.36031,55.999992,91.96167,1.0,45.87,0.0,0.0,55.911255,71.832275,99.998474,3.90625,45.76,45.76,45.68,45.63,0
711.822,0.04259068,2.8239892,0.9183339,1.5749838,99.20277,4.511281,13.1864,7.4881096,333.6235,114.734276,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,423.375,204.0,2475.0,12.54902,-4.1796875,0.6466675,218.90227,18128.291,17982.887,579.22864,571.53394,65.80979,75.43223,0.0078125,7.258851,3.0,66.74652,12.327838,8.624989,5.9999924,3.792,1.34,-9.375,0.0,0.0,0.0,0.0,0.0,0.0,0.89941406,0.93847656,39.45923,-0.78125197,153.76428,255.31871,0.0,104.99994,99.90234,0.0,153.72908,252.61653,479.625,649.875,7.838333,309.125,0.0,498.28125,79.36031,55.999992,94.16504,1.0,46.36,0.0,0.0,55.74951,71.5332,99.998474,3.90625,46.22,46.25,46.03,46.09,0
711.854,0.054072544,2.8733459,0.94104946,1.584903,99.20191,4.511281,13.197277,7.9157453,339.0388,117.73832,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,423.75,204.0,2495.0,12.54902,-3.703125,0.6496582,220.60207,18313.496,18237.61,580.8207,571.53394,66.76356,75.898506,0.0078125,7.057081,3.0,67.38129,12.298061,7.87499,5.9999924,3.732,1.34,-9.5078125,0.0,0.0,0.0,0.0,0.0,0.0,0.89453125,0.93847656,39.152527,-0.7812514,156.82417,256.00208,0.0,104.99994,99.90234,0.0,156.62291,253.77737,479.625,649.875,7.3644166,315.5625,0.0,501.1875,79.36031,55.999992,96.221924,1.0,46.55,0.0,0.0,55.5542,71.28296,99.998474,3.90625,46.62,46.69,46.45,46.58,0
711.884,0.08325803,2.9493384,0.9621324,1.5935081,99.20197,4.511281,13.187312,8.359656,340.87796,119.33359,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,423.75,203.25,2509.0,12.54902,-3.0234375,0.6522217,221.92876,18490.209,18500.293,583.2087,574.9833,68.310776,77.10661,0.0078125,6.583165,3.0,68.392944,12.271262,8.2499895,5.2499933,3.732,1.34,-10.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.89941406,0.93652344,39.30664,-0.78125095,158.87375,254.26398,0.0,104.99994,99.90234,0.0,158.87827,253.87688,479.625,649.875,6.9852834,320.65625,0.0,504.375,79.36031,55.999992,97.857666,1.0,46.78,0.0,0.0,55.178833,70.92285,99.998474,3.90625,46.76,46.76,46.58,46.67,0
711.922,0.106606424,2.9984856,0.99381304,1.6095314,99.202034,4.511281,13.197915,8.656994,346.12238,121.84946,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,422.25,202.5,2540.0,12.54902,-2.890625,0.6557007,224.03485,18782.61,18850.537,585.59674,574.9833,71.15088,78.59025,0.0078125,6.2040324,3.0,70.10651,12.247144,7.4999905,4.4999943,3.776,1.34,-10.9296875,0.0,0.0,0.0,0.0,0.0,0.0,0.91308594,0.9345703,39.743042,-0.78125066,163.35919,255.56592,0.0,104.99994,99.90234,0.0,163.30606,254.49875,480.0,649.875,6.525727,327.65625,0.0,508.09375,79.36031,55.999992,100.97656,1.0,47.22,0.0,0.0,54.360962,69.921875,99.998474,3.90625,47.41,47.39,47.23,47.18,0
711.952,0.12528515,3.0368943,1.0143086,1.6192809,99.20209,4.511281,13.187759,9.30772,347.94238,124.00359,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,420.75,202.5,2550.0,12.54902,-2.890625,0.65856934,225.48592,18928.014,19113.219,587.7194,574.9833,74.98714,81.30318,0.0078125,5.7444763,3.0,72.27478,12.225437,7.124991,4.4999943,3.86,1.34,-11.2109375,0.0,0.0,0.0,0.0,0.0,0.0,0.9189453,0.9345703,39.564514,-0.7812505,165.97954,255.67699,0.0,104.99994,99.90234,0.0,166.00916,254.64801,480.375,649.875,6.3143315,334.09375,0.0,509.78125,78.893486,55.999992,102.82593,1.0,47.76,0.0,0.0,54.299927,69.60449,99.998474,3.90625,47.87,47.87,47.63,47.69,0
711.984,0.12022813,3.089758,1.0450003,1.6310652,99.20296,4.511281,13.1923685,9.687746,349.79626,125.15511,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,420.75,201.75,2578.0,12.54902,-2.84375,0.6609497,227.01988,19303.73,19382.27,589.0461,577.902,75.9409,83.2531,0.0078125,5.533081,3.0,72.90039,12.205901,5.9999924,3.7499952,3.86,1.348,-11.2421875,0.0,0.0,0.0,0.0,0.0,0.0,0.92578125,0.9326172,39.50348,-0.7812503,170.57106,257.53683,0.0,104.99994,99.90234,0.0,170.03067,254.91335,480.375,649.875,6.1452155,341.1875,0.0,512.1875,78.893486,55.999992,105.23071,1.0,48.23,0.0,0.0,54.510498,68.69507,99.998474,3.90625,48.11,48.11,47.84,47.84,0
712.022,0.116182506,3.1671534,1.0727724,1.6450435,99.20374,4.511281,13.183877,10.353757,353.17133,127.7502,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,418.875,201.0,2599.0,12.54902,-2.8125,0.6647339,229.28354,19634.87,19741.004,590.1074,577.902,77.23378,84.92748,0.015625,5.363965,3.0,73.69385,12.188318,5.624993,2.9999962,3.956,1.348,-11.6640625,0.0,0.0,0.0,0.0,0.0,0.0,0.9267578,0.9296875,40.02838,-0.7812502,173.85727,257.9129,0.0,104.99994,99.90234,0.0,173.88632,255.25331,480.75,649.875,6.0099225,348.15625,0.0,515.09375,78.893486,55.999992,107.59888,1.0,48.73,0.0,0.0,53.71704,68.03589,99.998474,3.9013672,48.56,48.56,48.33,48.42,0
712.055,0.112946,3.2356114,1.1038766,1.6798775,99.204445,4.511281,13.177933,10.830408,358.33902,130.67534,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,418.5,200.25,2623.0,12.54902,-2.953125,0.6692505,231.56377,19858.283,20000.502,589.8421,577.902,80.900475,87.3013,0.015625,5.2286725,3.0,75.738525,12.172494,5.2499933,2.2499971,4.04,1.4,-11.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.9296875,0.9296875,40.08484,-0.7812501,178.41246,262.94757,0.0,104.99994,99.90234,0.0,178.18147,255.50206,482.625,649.875,6.057938,355.28125,0.0,517.6875,78.893486,55.999992,110.16846,1.0,48.99,0.0,0.0,52.67334,67.266846,99.998474,3.9013672,49.1,49.06,48.92,48.86,0
712.08,0.1303568,3.3004947,1.1207486,1.6820492,99.204254,4.511281,13.173772,11.491289,361.77545,133.14676,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,419.625,200.25,2632.0,12.54902,-3.21875,0.66967773,232.45099,20071.082,20000.502,590.6381,581.086,80.858086,89.16644,0.015625,5.276688,3.0,75.70343,12.158252,5.2499933,2.2499971,4.16,1.4,-11.734375,0.0,0.0,0.0,0.0,0.0,0.0,0.9277344,0.9277344,40.20691,-0.78125006,181.10583,263.6611,0.0,104.99994,99.90234,0.0,181.1499,255.70935,486.0,649.875,6.0963507,360.71875,0.0,519.78125,78.893486,55.999992,111.93848,1.0,49.19,0.0,0.0,52.890015,66.986084,99.998474,3.9013672,49.22,49.12,48.99,48.92,0
712.118,0.14428544,3.382698,1.1673044,1.7117523,99.20409,4.511281,13.170859,11.88206,365.06818,134.81963,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,420.375,199.5,2664.0,12.54902,-3.234375,0.67456055,235.13751,20331.111,20000.502,591.43414,581.086,79.1837,91.66743,0.0234375,5.3151007,3.0,74.772644,12.145434,4.4999943,1.4999981,4.236,1.452,-11.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.9199219,0.92578125,40.98053,-0.78125006,187.86523,267.97736,0.0,104.99994,99.90234,0.0,187.41847,255.98299,488.625,649.875,5.9708304,370.125,0.0,522.09375,78.893486,55.999992,115.24048,1.0,49.74,0.0,0.0,52.37732,65.9729,99.998474,3.9013672,49.84,49.84,49.56,49.58,0
712.154,0.15542835,3.4530792,1.1916871,1.7135553,99.20393,4.511281,13.17468,12.862716,370.0774,138.33116,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,420.375,198.75,2692.0,12.54902,-3.234375,0.6760864,236.43932,20324.744,20000.502,593.0261,581.086,79.989105,93.57496,0.0234375,5.1895804,3.0,75.1709,12.133899,4.1249948,0.74999905,4.236,1.46,-11.078125,0.028320312,0.0,0.0,0.0,0.0,0.0,0.9160156,0.9238281,41.081238,-0.78125006,192.06633,269.69827,0.0,104.99994,99.90234,0.0,192.02039,256.21515,488.625,649.875,5.8704143,376.46875,0.0,524.875,78.893486,55.999992,117.64526,1.0,50.23,8.5,0.0,51.037598,65.14282,99.998474,3.9013672,50.19,50.23,49.98,50.09,0
712.18,0.16434267,3.4999819,1.2114629,1.7160563,99.202965,4.511281,13.1714945,13.472339,373.3468,141.02,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,420.375,198.75,2713.0,12.54902,-3.3125,0.6779175,237.82404,20228.16,20000.502,594.3528,585.06604,81.85424,95.52488,0.03125,5.0891643,3.0,76.16882,12.123516,3.7499952,0.74999905,4.392,1.46,-10.6640625,0.08392334,0.0,0.0,0.0,0.0,0.0,0.9140625,0.9238281,41.070557,-0.78125006,195.244,270.62558,0.0,104.99994,99.90234,0.0,195.36197,256.43903,492.375,649.875,5.7900815,384.5,0.0,527.375,78.893486,55.999992,119.488525,1.0,50.5,25.1875,0.0,51.37329,64.59961,99.998474,3.9013672,50.49,50.47,50.23,50.33,0
712.218,0.19147414,3.5374928,1.2579639,1.7435672,99.202095,4.511281,13.163405,13.933473,374.95407,142.73192,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,419.625,197.625,2746.0,12.54902,-3.6640625,0.6793213,239.61507,20172.97,20000.502,597.00616,585.06604,84.75793,98.619316,0.0390625,5.0088315,3.0,77.690125,12.114172,3.3749957,-0.37499952,4.508,1.524,-10.1328125,0.122802734,0.0,0.0,0.0,0.0,0.0,0.91796875,0.921875,41.90216,-0.78125006,202.19487,275.10168,0.0,104.99994,99.90234,0.0,202.35193,256.7624,494.625,649.875,5.7258153,396.9375,0.0,532.1875,78.893486,55.999992,123.32153,1.0,51.11,36.84375,0.0,50.582886,63.641357,99.998474,3.9013672,51.11,51.08,50.89,50.85,0
712.253,0.19317931,3.6274972,1.3012409,1.7713747,99.20131,4.511281,13.163603,14.941998,376.64346,145.11897,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,419.625,196.875,2764.0,12.54902,-3.6171875,0.6798706,240.84224,20241.428,20000.502,599.39417,585.06604,86.85621,101.37463,0.0390625,4.9445653,3.0,78.78113,12.1057625,2.6249967,-1.1249986,4.508,1.628,-10.125,0.17779541,0.0,0.0,0.0,0.0,0.0,0.91308594,0.9189453,41.830444,-0.78125006,208.4921,278.79425,0.0,104.99994,99.90234,0.0,208.26393,256.98627,494.625,649.875,5.674402,406.90625,0.0,534.6875,78.893486,55.999992,126.72119,1.0,51.68,53.34375,0.0,49.80774,63.1958,99.998474,3.9013672,51.83,51.82,51.47,51.5,0
712.284,0.17454344,3.7009988,1.3407178,1.7843457,99.20143,4.511281,13.16374,15.855562,383.13428,148.58751,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,416.625,195.75,2789.0,12.54902,-3.5859375,0.68048096,242.37622,20194.197,20000.502,601.7822,588.51544,88.72135,103.17619,0.046875,4.893152,3.0,79.7348,12.098193,2.2499971,-2.2499971,4.656,1.668,-9.8046875,0.23657227,0.0,0.0,0.0,0.0,0.0,0.9082031,0.9189453,41.767883,-0.78125006,214.4855,280.62506,0.0,104.99994,99.90234,0.0,214.3418,257.20187,495.0,649.875,5.6332717,413.84375,0.0,537.0,78.893486,55.999992,129.18701,1.0,51.99,70.96875,0.0,48.31543,62.731934,99.998474,3.8964844,51.97,51.98,51.65,51.62,0
712.316,0.13963476,3.8053994,1.3656701,1.7991823,99.201546,4.511281,13.157977,16.725052,386.20383,151.13266,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,413.625,195.375,2802.0,12.54902,-3.515625,0.6810913,243.91847,20150.684,20000.502,603.9049,588.51544,90.33215,104.63863,0.0625,4.8520217,3.0,80.596924,12.091381,1.4999981,-2.6249967,4.832,1.668,-9.46875,0.2999878,0.0,0.0,0.0,0.0,0.0,0.91015625,0.9169922,42.337036,-0.78125006,218.4341,283.31638,0.0,104.99994,99.90234,0.0,218.52913,257.40915,495.75,649.875,5.4441175,422.09375,0.0,539.0,78.893486,55.999992,132.20825,1.0,52.53,90.0,0.0,47.903442,62.268066,99.998474,3.8964844,52.54,52.5,52.2,52.24,0
712.353,0.11170781,3.90341,1.4239926,1.8349589,99.201645,4.511281,13.159802,17.297888,392.54498,154.33015,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,411.0,194.625,2833.0,12.54902,-3.0625,0.68273926,246.38113,20129.457,20000.502,605.76227,588.51544,91.87937,107.49993,0.078125,4.6628675,3.0,81.39191,12.08525,0.74999905,-3.3749957,4.96,1.848,-8.9375,0.35186768,0.0,0.0,0.0,0.0,0.0,0.91015625,0.91503906,42.182922,-0.78125006,227.10463,288.3702,0.0,104.99994,99.90234,0.0,227.31837,257.69107,496.125,649.875,5.292794,437.1875,0.0,542.1875,78.893486,55.999992,136.25488,1.0,53.1,105.5625,0.0,44.20166,61.419678,99.998474,3.8964844,53.11,53.05,52.86,52.77,0
712.38,0.10936625,3.9613643,1.4729168,1.857807,99.20256,4.511281,13.16108,18.555649,397.1921,157.88484,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,408.375,194.25,2866.0,12.54902,-3.1015625,0.68566895,248.54527,20154.928,20000.502,606.5583,592.2301,93.53257,108.64445,0.09375,4.511544,3.0,82.24335,12.079732,-0.37499952,-3.7499952,5.096,1.972,-8.4765625,0.41271973,0.0,0.0,0.0,0.0,0.0,0.9169922,0.9111328,42.279053,-0.78125006,234.49544,291.61047,0.0,104.99994,99.90234,0.0,234.67316,257.92325,496.5,649.875,5.1717353,450.75,0.0,545.875,78.893486,55.999992,139.4043,1.0,53.38,123.8125,0.0,42.626953,60.52246,99.998474,3.8964844,53.41,53.3,53.15,53.06,0
712.418,0.107493,4.0220456,1.5213686,1.8804431,99.203384,4.511281,13.161975,19.627766,398.66574,160.31654,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,408.375,193.5,2890.0,12.54902,-3.84375,0.6890869,250.88354,20058.346,20000.502,607.0889,592.2301,97.81391,113.41327,0.1015625,4.3904853,3.0,84.503174,12.074766,-1.1249986,-4.4999943,5.096,2.268,-8.2734375,0.4954834,0.0,0.0,0.0,0.0,0.0,0.9140625,0.9082031,43.373108,-0.78125006,241.41255,295.26065,0.0,104.99994,99.90234,0.0,241.65483,258.1803,496.5,649.875,5.231138,451.5625,0.0,549.28125,78.893486,55.999992,142.12036,1.0,54.03,148.65625,0.0,40.100098,59.96704,99.998474,3.8964844,54.05,53.98,53.69,53.75,0
712.443,0.1059944,4.0838184,1.5783073,1.8999847,99.204124,4.511281,13.156742,20.631174,401.80618,162.9325,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,405.375,193.125,2919.0,12.54902,-4.0546875,0.699646,255.8586,20202.158,20000.502,605.76227,592.2301,100.654015,116.5713,0.1015625,4.449888,3.0,85.98938,12.070297,-1.4999981,-4.874994,5.236,2.336,-7.6875,0.6189575,0.0,0.0,0.0,0.0,0.0,0.9091797,0.9042969,43.414307,-0.78125006,249.86772,297.6583,0.0,104.99994,99.90234,0.0,249.70613,258.42905,497.625,649.875,5.278661,448.375,0.0,552.28125,78.42666,55.999992,145.40405,1.0,54.34,185.6875,0.0,19.503784,59.32617,78.829956,3.8476562,54.52,54.46,54.21,54.23,0
