Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.34:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
762.373,0.044251513,2.9898496,0.9606932,1.5913037,98.099754,7.5187974,13.181968,8.844142,344.4238,119.89834,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,428.25,203.25,2504.0,8.627451,-6.6171875,0.64611816,220.31186,20223.916,20000.502,591.43414,574.71796,65.55546,74.41488,0.0078125,3.339568,3.0,66.42761,12.78516,6.7499914,5.2499933,3.424,1.34,-8.0234375,0.0,0.0,0.0,0.0,0.0,0.0,0.90234375,0.93652344,39.03656,3.1249995,161.87715,260.66464,0.0,99.99994,99.90234,0.0,161.71405,254.29976,479.625,649.875,-0.1408453,323.1875,0.0,502.875,79.36031,33.99998,101.99585,1.0,47.0,0.0,0.0,55.51758,71.09985,99.998474,3.9160156,47.02,46.97,46.94,46.9,0
762.4,0.05540121,3.01469,0.9738401,1.6056316,98.099754,7.5187974,13.176596,9.252634,348.00684,122.268715,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,427.125,202.875,2521.0,8.627451,-5.5859375,0.64953613,221.92876,20149.621,20000.502,593.0261,574.71796,66.76356,75.49581,0.0078125,2.9841542,3.0,67.07611,12.784839,6.374992,4.874994,3.456,1.34,-7.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.91308594,0.93652344,38.949585,3.1249995,163.66547,262.415,0.0,99.99994,99.90234,0.0,163.69577,254.5402,480.0,649.875,-0.4251762,327.15625,0.0,506.875,79.36031,33.99998,103.44849,1.0,47.19,0.0,0.0,55.422974,70.54443,99.998474,3.9160156,47.13,47.21,47.13,47.11,0
762.434,0.06432097,3.080876,0.99945694,1.6203831,98.099754,7.5187974,13.172835,9.512077,348.00647,123.09869,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,425.25,202.125,2545.0,8.627451,-4.859375,0.65405273,223.94365,20106.637,20000.502,594.08746,574.71796,69.328125,77.19139,0.0078125,2.6998234,3.0,68.41583,12.78455,6.374992,4.1249948,3.56,1.34,-7.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.9189453,0.9345703,39.64386,3.1249995,167.33127,264.17294,0.0,99.99994,99.90234,0.0,167.10367,254.7641,480.375,649.875,-0.49639094,333.34375,0.0,508.6875,79.36031,33.99998,105.51758,1.0,47.6,0.0,0.0,54.989624,69.76929,99.998474,3.9160156,47.6,47.57,47.51,47.51,0
762.472,0.071456775,3.1448505,1.0214878,1.6285644,98.099754,7.5187974,13.164344,10.0439005,353.20032,126.125275,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,425.25,201.75,2558.0,7.8431373,-4.0703125,0.65722656,225.75125,20096.023,20000.502,594.61816,577.63666,70.642204,78.717415,0.0078125,2.6286087,3.0,69.11926,12.784289,5.624993,3.7499952,3.56,1.34,-7.3671875,0.0,0.0,0.0,0.0,0.0,0.0,0.9199219,0.9345703,39.723206,3.1249995,170.27269,264.60373,0.0,99.99994,99.90234,0.0,170.32088,255.02943,480.375,649.875,-0.5533627,340.875,0.0,511.375,79.36031,33.99998,107.458496,1.0,48.02,0.0,0.0,54.47998,69.35425,99.998474,3.9160156,48.08,47.93,47.99,47.91,0
762.5,0.077165425,3.1891904,1.0510452,1.6330153,98.099754,7.5187974,13.164259,10.4706335,356.68692,128.02092,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,423.0,201.375,2583.0,7.8431373,-3.234375,0.65948486,227.23547,20109.82,20000.502,595.9448,577.63666,72.6769,80.75211,0.0078125,2.5716367,3.0,70.17517,12.784056,5.2499933,3.3749957,3.704,1.376,-7.4296875,0.0,0.0,0.0,0.0,0.0,0.0,0.9238281,0.9326172,39.616394,3.1249995,174.34695,264.2706,0.0,99.99994,99.90234,0.0,173.86145,255.22842,480.75,649.875,-0.5989402,348.59375,0.0,512.78125,79.36031,33.99998,109.66797,1.0,48.31,0.0,0.0,54.98047,68.548584,99.998474,3.9160156,48.35,48.26,48.18,48.18,0
762.536,0.08173234,3.2444263,1.0722929,1.6445028,98.099754,7.5187974,13.175919,11.061715,358.35657,129.87723,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,421.5,201.0,2606.0,7.8431373,-2.6796875,0.6616211,228.43777,20115.127,20000.502,597.2715,577.63666,74.096954,82.38411,0.015625,2.5260594,3.0,70.90149,12.783845,5.2499933,2.9999962,3.792,1.376,-7.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.9248047,0.9296875,40.33966,3.1249995,177.25131,265.39716,0.0,99.99994,99.90234,0.0,177.18643,255.43573,481.5,649.875,-0.63540214,351.46875,0.0,514.875,78.893486,33.99998,111.73096,1.0,48.83,0.0,0.0,53.829956,67.81616,99.998474,3.9111328,48.83,48.8,48.78,48.77,0
762.562,0.085385874,3.2852707,1.0939685,1.6631117,98.099754,7.5187974,13.166502,11.483071,361.82098,132.30048,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,421.5,200.625,2620.0,7.8431373,-2.03125,0.6657715,230.61021,20103.453,20000.502,598.5982,577.63666,75.750145,84.52479,0.015625,2.4895973,3.0,71.7865,12.783655,4.874994,2.6249967,3.792,1.392,-7.5703125,0.0,0.0,0.0,0.0,0.0,0.0,0.9277344,0.9296875,40.264893,3.1249995,179.89389,266.80597,0.0,99.99994,99.90234,0.0,180.00565,255.63472,481.5,649.875,-0.6645717,358.8125,0.0,517.28125,78.893486,33.99998,113.531494,1.0,48.98,0.0,0.0,53.237915,67.37671,99.998474,3.9111328,48.91,49.01,48.91,48.92,0
762.6,0.0683087,3.3391085,1.1331664,1.6732428,98.099754,7.5187974,13.16577,11.866448,363.46896,133.61705,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,422.25,199.875,2649.0,8.627451,-1.5546875,0.6682129,232.44269,20067.367,20000.502,600.1902,580.8207,78.82339,86.62307,0.0234375,2.4604278,3.0,73.60382,12.783484,4.874994,1.8749976,3.928,1.428,-8.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.93066406,0.9277344,40.28473,3.1249995,185.37991,267.3653,0.0,99.99994,99.90234,0.0,185.3704,255.90005,484.875,649.875,-0.6879074,367.1875,0.0,521.0,78.893486,33.99998,116.46118,1.0,49.49,0.0,0.0,52.590942,66.45508,99.998474,3.9111328,49.49,49.46,49.37,49.43,0
762.635,0.074646965,3.4168935,1.1568928,1.683713,98.099754,7.5187974,13.165257,12.662344,366.8079,136.33705,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,421.875,199.5,2666.0,8.627451,-1.5703125,0.67022705,233.88545,20001.033,20000.502,599.92487,580.8207,81.91782,89.611534,0.0234375,2.437092,3.0,75.227356,12.783331,4.4999943,1.4999981,4.084,1.428,-8.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.92871094,0.92578125,40.968323,3.1249995,188.51663,268.43085,0.0,99.99994,99.90234,0.0,188.5959,256.09906,487.875,649.875,-0.55032593,372.3125,0.0,523.6875,78.893486,33.99998,118.255615,1.0,49.77,0.0,0.0,52.95105,65.91797,99.998474,3.9111328,50.03,49.98,49.9,49.84,0
762.66,0.07971758,3.4667575,1.1883094,1.6924877,98.099754,7.5187974,13.164899,13.11741,371.7993,139.07912,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,421.875,199.125,2693.0,8.627451,-1.2109375,0.6741333,235.99156,20044.549,20000.502,600.45557,580.8207,83.71938,91.30711,0.0234375,2.5746737,3.0,76.15814,12.783193,3.7499952,1.1249986,4.232,1.448,-9.078125,0.022827148,0.0,0.0,0.0,0.0,0.0,0.921875,0.9238281,41.098022,3.1249995,192.9242,269.20834,0.0,99.99994,99.90234,0.0,193.01541,256.29807,490.875,649.875,-0.44026074,382.1875,0.0,525.78125,78.893486,33.99998,120.73364,1.0,50.31,6.84375,0.0,52.548218,65.1062,99.998474,3.9111328,50.33,50.25,50.17,50.15,0
762.698,0.08377406,3.542953,1.2321075,1.7036101,98.099754,7.5187974,13.164648,13.756845,373.40842,141.09567,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,421.875,198.375,2729.0,8.627451,-0.6953125,0.6776123,238.23033,20087.533,20000.502,603.1089,584.5354,85.71169,93.8081,0.03125,2.6847389,3.0,77.19116,12.783069,3.7499952,0.37499952,4.232,1.544,-9.2734375,0.08343506,0.0,0.0,0.0,0.0,0.0,0.9199219,0.921875,41.175842,3.1249995,199.00394,269.91895,0.0,99.99994,99.90234,0.0,199.03522,256.59656,490.875,649.875,-0.50845855,391.53125,0.0,529.875,78.893486,33.99998,124.12109,1.0,50.77,25.03125,0.0,51.04065,64.09302,99.998474,3.9111328,50.74,50.78,50.77,50.7,0
762.733,0.08701925,3.6109314,1.2541116,1.7310622,98.099754,7.5187974,13.158613,14.638877,378.25653,144.83823,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,422.25,197.625,2742.0,8.627451,-0.9296875,0.67962646,239.71455,20109.82,20000.502,602.84357,584.5354,86.4959,95.016205,0.0390625,2.616541,3.0,77.61078,12.782957,2.9999962,-0.37499952,4.356,1.604,-9.109375,0.14050293,0.0,0.0,0.0,0.0,0.0,0.91796875,0.921875,41.86859,3.1249995,202.34335,274.234,0.0,99.99994,99.90234,0.0,202.45142,256.80386,494.25,649.875,-0.56301683,397.25,0.0,532.78125,78.893486,33.99998,126.11694,1.0,51.31,42.15625,0.0,51.385498,63.812256,99.998474,3.9111328,51.32,51.29,51.18,51.27,0
762.76,0.089615405,3.6756225,1.2865777,1.7333937,98.099754,7.5187974,13.154388,15.123349,381.54974,146.7952,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,420.0,196.875,2758.0,8.627451,-1.984375,0.6810303,241.25682,20049.855,20000.502,604.4356,584.5354,89.314804,97.89869,0.0390625,2.5619826,3.0,79.08783,12.782856,2.6249967,-1.1249986,4.48,1.604,-8.625,0.16522217,0.0,0.0,0.0,0.0,0.0,0.91015625,0.9189453,41.999817,3.1249995,207.55772,275.03616,0.0,99.99994,99.90234,0.0,207.77472,257.00287,495.0,649.875,-0.60666347,404.8125,0.0,534.0,78.893486,33.99998,129.19312,1.0,51.63,49.5625,0.0,50.11902,63.3667,99.998474,3.9111328,51.68,51.55,51.48,51.49,0
762.792,0.09169233,3.757749,1.3242133,1.771078,98.09892,7.5187974,13.151431,15.879955,384.73203,148.88324,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,417.375,196.5,2784.0,8.627451,-2.5625,0.682251,242.73276,20100.27,20000.502,605.23157,587.7194,90.84083,99.149185,0.046875,2.518336,3.0,79.859924,12.782765,1.8749976,-1.4999981,4.62,1.616,-8.5078125,0.20800781,0.0,0.0,0.0,0.0,0.0,0.9111328,0.9169922,41.99066,3.1249995,213.64557,280.70007,0.0,99.99994,99.90234,0.0,213.76964,257.20187,495.375,649.875,-0.64158076,417.125,0.0,536.375,78.893486,33.99998,132.60498,1.0,52.29,62.40625,0.0,49.969482,62.64038,99.998474,3.90625,52.32,52.22,52.01,52.1,0
762.83,0.073353864,3.8468497,1.3828256,1.7991823,98.09817,7.5187974,13.15522,16.763271,389.479,152.14108,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,417.375,195.375,2814.0,8.627451,-2.359375,0.6852417,245.66805,20159.174,20000.502,607.35425,587.7194,92.239685,101.60778,0.0625,2.4834187,3.0,80.60913,12.782684,1.1249986,-2.6249967,4.62,1.684,-8.515625,0.2852173,0.0,0.0,0.0,0.0,0.0,0.9082031,0.9169922,42.793274,3.1249995,222.07283,284.8729,0.0,99.99994,99.90234,0.0,221.41464,257.49207,495.375,649.875,-0.6695146,429.59375,0.0,540.78125,78.893486,33.99998,136.31592,1.0,52.8,85.5625,0.0,48.223877,61.87744,99.998474,3.90625,52.76,52.81,52.63,52.68,0
762.86,0.058683094,3.90124,1.4203572,1.8149936,98.09749,7.5187974,13.157872,17.985971,394.1867,155.63931,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,415.125,195.0,2841.0,8.627451,-2.25,0.689209,248.45407,20124.68,20000.502,607.0889,587.7194,94.29558,103.49412,0.0703125,2.4554849,3.0,81.67572,12.782611,1.1249986,-2.9999962,4.744,1.856,-8.296875,0.32531738,0.0,0.0,0.0,0.0,0.0,0.9091797,0.91503906,42.782593,3.1249995,227.53625,287.2567,0.0,99.99994,99.90234,0.0,227.28522,257.70767,496.125,649.875,-0.8481116,433.8125,0.0,543.0,78.893486,33.99998,138.13477,1.0,53.01,97.59375,0.0,45.60852,61.40747,99.998474,3.90625,52.98,53.02,52.91,52.94,0
762.898,0.046946477,3.9792461,1.46292,1.8373327,98.09771,7.5187974,13.15387,18.778555,395.6948,157.73381,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,412.875,194.25,2865.0,7.8431373,-2.359375,0.69207764,250.86697,20071.613,20000.502,609.7423,591.9648,96.33028,105.083725,0.09375,2.276888,3.0,82.73163,12.782545,0.0,-3.7499952,4.828,2.056,-8.1328125,0.39019775,0.0,0.0,0.0,0.0,0.0,0.91015625,0.9111328,42.96875,3.1249995,234.07693,290.4713,0.0,99.99994,99.90234,0.0,234.25859,257.99786,496.5,649.875,-0.9909893,446.40625,0.0,546.6875,78.893486,33.99998,142.05322,1.0,53.62,117.0625,0.0,43.478394,60.52246,99.998474,3.90625,53.64,53.57,53.48,53.36,0
762.935,0.03755718,4.047949,1.5081683,1.857807,98.09791,7.5187974,13.151068,19.72743,400.29172,160.91423,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,410.625,193.875,2890.0,7.8431373,-2.5078125,0.69488525,252.98965,20134.232,20000.502,611.069,591.9648,97.36882,107.79665,0.1015625,2.1340103,3.0,83.25348,12.782486,-0.74999905,-4.1249948,4.968,2.056,-7.84375,0.4553833,0.0,0.0,0.0,0.0,0.0,0.9140625,0.9082031,43.917847,3.1249995,240.6856,293.20773,0.0,99.99994,99.90234,0.0,240.92514,258.21347,497.25,649.875,-0.9490415,458.09375,0.0,548.59375,78.893486,33.99998,144.73267,1.0,54.27,136.625,0.0,41.38794,59.887695,99.998474,3.9013672,54.29,54.23,54.08,54.02,0
762.962,0.050045744,4.11293,1.5542166,1.8801464,98.09809,7.5187974,13.154966,20.686167,403.42856,163.59036,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,407.25,193.5,2926.0,7.8431373,-3.3671875,0.7020874,256.4639,20108.76,20000.502,611.865,591.9648,101.628975,110.869896,0.1015625,2.1759582,3.0,85.5011,12.782433,-1.8749976,-4.4999943,5.132,2.232,-6.8828125,0.55926514,0.0,0.0,0.0,0.0,0.0,0.9111328,0.9042969,43.896484,3.1249995,248.3668,297.3306,0.0,99.99994,99.90234,0.0,248.60332,258.47052,498.0,649.875,-0.9154832,455.34375,0.0,553.0,78.893486,33.99998,147.99194,1.0,54.51,167.78125,0.0,25.177002,58.99048,87.724304,3.8989258,54.48,54.49,54.39,54.39,0
762.992,0.080036595,4.176422,1.6004112,1.8999847,98.09825,7.5187974,13.145976,21.800512,406.37912,166.83952,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,407.25,192.75,2948.0,7.8431373,-3.453125,0.71136475,260.73416,20191.014,20000.502,612.661,596.21014,103.91801,115.638725,0.1015625,2.2095163,3.0,86.694336,12.782384,-2.2499971,-5.2499933,5.132,2.288,-6.3359375,0.6609497,0.0,0.0,0.0,0.0,0.0,0.90722656,0.9013672,44.110107,3.1249995,255.23615,300.0,0.0,99.99994,99.90234,0.0,255.5518,258.73584,498.0,649.875,-0.8886365,446.0,0.0,556.6875,78.42666,33.99998,151.00098,1.0,54.89,198.28125,0.018310547,2.6672363,58.54492,64.427185,3.515625,55.13,55.09,54.86,54.99,0
763.03,0.08402927,4.239319,1.6268029,1.8999847,98.0984,7.5187974,13.145542,22.797075,409.41083,169.34799,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,402.75,192.75,2979.0,7.8431373,-3.0546875,0.7263794,266.5384,20427.164,20000.502,613.19165,596.21014,99.975784,115.57514,0.109375,2.236363,3.0,84.547424,12.782341,-1.8749976,-5.2499933,5.376,2.332,-5.8125,0.75219727,0.0,0.0,0.0,0.0,0.0,0.9160156,0.89746094,45.259094,3.1249995,259.52432,300.0,0.0,99.99994,99.90234,0.0,259.963,259.05923,499.125,649.875,-0.86715925,445.75,0.0,559.5,78.42666,33.99998,152.37427,1.0,55.52,225.65625,-0.051879883,-2.3345947,57.806396,58.34198,2.9882812,55.69,55.56,55.49,55.42,0
763.059,0.087223426,4.3582277,1.6162425,1.8999847,98.098526,7.5187974,13.151098,23.41917,412.41666,172.3852,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,400.5,192.75,3009.0,7.8431373,-1.7265625,0.73760986,270.6511,20413.365,20000.502,614.253,596.21014,99.70025,115.80828,0.109375,2.2578402,3.0,84.365845,12.782302,-1.8749976,-5.2499933,5.46,2.368,-5.765625,0.7811279,0.0,0.0,0.0,0.0,0.0,0.9160156,0.8935547,45.176697,3.1249995,257.50284,300.0,0.0,99.99994,99.90234,0.0,258.0642,259.32455,499.5,649.875,-0.69372743,448.75,0.0,563.0,78.42666,33.99998,151.51367,1.0,56.2,234.34375,-0.1373291,0.84228516,57.037354,60.70099,2.7612305,56.21,56.17,55.99,56.02,0
763.093,0.10977874,4.443291,1.6179458,1.8999847,98.09865,7.5187974,13.137409,23.125883,419.72528,177.20688,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,400.5,192.75,3037.0,7.8431373,-1.1953125,0.74072266,271.79535,20310.416,20000.502,616.11035,599.92487,99.78503,116.613686,0.109375,2.431272,3.0,84.41162,12.782267,-2.2499971,-5.2499933,5.456,2.368,-5.21875,0.77905273,0.0,0.0,0.0,0.0,0.0,0.9160156,0.8935547,45.17517,3.1249995,257.86096,300.0,0.0,99.99994,99.90234,0.0,258.32123,259.84692,500.25,649.875,-0.55498195,449.125,0.0,566.1875,78.42666,33.99998,151.43433,1.0,56.54,233.71875,-0.14648438,-1.8249512,56.500244,57.536316,2.7050781,56.78,56.89,56.6,56.64,0
763.131,0.107823,4.5335665,1.5890547,1.8999847,98.098755,7.5187974,13.133686,23.177822,422.69354,180.1207,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,399.75,192.75,3068.0,7.8431373,-2.078125,0.74505615,273.70245,20113.006,20000.502,619.2944,599.92487,100.2937,115.93545,0.109375,2.5700176,3.0,84.147644,12.782235,-1.8749976,-5.2499933,5.464,2.404,-3.9609375,0.7967529,0.0,0.0,0.0,0.0,0.0,0.9111328,0.890625,45.706177,3.1249995,255.22778,300.0,0.0,99.99994,99.90234,0.0,255.73422,260.50198,501.0,649.875,-0.44398555,449.90625,0.0,569.1875,78.893486,33.99998,150.11597,1.0,57.12,239.03125,-0.0061035156,3.6254883,55.932617,62.61444,2.6611328,57.54,57.59,57.19,57.23,0
763.159,0.086258404,4.607177,1.589424,1.8999847,98.098854,7.5187974,13.142798,22.795795,427.0303,183.82616,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,399.0,192.75,3088.0,7.8431373,-2.515625,0.74487305,273.61954,19984.053,20000.502,621.68243,599.92487,102.794685,114.96049,0.109375,2.681014,3.0,84.931946,12.782207,-1.8749976,-5.2499933,5.48,2.392,-3.03125,0.788208,0.0,0.0,0.0,0.0,0.0,0.9003906,0.88671875,45.60547,3.1249995,256.0701,300.0,0.0,99.99994,99.90234,0.0,256.57996,260.8917,501.75,649.875,-0.35518846,450.5,0.0,571.78125,78.893486,33.99998,150.3601,1.0,57.77,236.46875,0.09460449,1.4129639,55.52368,60.087585,2.6855469,57.7,57.62,57.36,57.34,0
763.19,0.069006726,4.6553707,1.5681071,1.8999847,98.09894,7.5187974,13.137459,22.917982,429.80414,186.22633,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,399.0,193.125,3110.0,7.8431373,-2.9453125,0.75,274.90475,19987.236,20000.502,624.60114,599.92487,100.67521,115.27841,0.109375,2.7698112,3.0,83.673096,12.782181,-1.8749976,-4.874994,5.48,2.336,-2.8125,0.79278564,0.0,0.0,0.0,0.0,0.0,0.89746094,0.8828125,45.111084,3.1249995,252.74533,300.0,0.0,99.99994,99.90234,0.0,253.20523,261.33945,501.75,649.875,-0.28415078,454.0,0.0,573.28125,78.893486,33.99998,148.9685,1.0,58.26,237.84375,0.2593994,5.9783936,55.096436,64.43329,2.6953125,58.52,58.48,58.4,58.31,0
763.222,0.075205386,4.6746483,1.5805429,1.8999847,98.099014,7.5187974,13.133721,22.435625,431.4883,188.28801,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,400.125,193.125,3136.0,7.8431373,-2.9921875,0.7498779,275.1618,20033.936,20000.502,626.98914,599.92487,101.16269,114.96049,0.109375,2.8408487,3.0,83.38165,12.782158,-1.8749976,-4.874994,5.404,2.384,-2.7578125,0.7786255,0.0,0.0,0.0,0.0,0.0,0.89453125,0.8828125,45.018005,3.1249995,254.70956,300.0,0.0,99.99994,99.90234,0.0,254.88017,261.7126,502.125,649.875,-0.22732063,450.53125,0.0,575.59375,78.893486,33.99998,150.23804,1.0,58.81,233.59375,0.4333496,2.3406982,54.644775,60.603333,2.734375,58.61,58.65,58.52,58.48,0
763.26,0.08016431,4.682359,1.5808586,1.8984162,98.09908,7.5187974,13.136964,22.72058,431.441,189.84131,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,398.625,193.5,3176.0,7.8431373,-3.0546875,0.75964355,277.79858,19952.21,20000.502,629.6425,599.92487,102.90066,115.78709,0.109375,2.8976789,3.0,83.7616,12.782137,-1.8749976,-4.4999943,5.46,2.356,-2.3515625,0.7929077,0.0,0.0,0.0,0.0,0.0,0.8857422,0.87597656,44.499207,3.1249995,254.79607,300.0,0.0,99.99994,99.90234,0.0,254.84698,262.71588,502.5,649.875,-0.1818565,454.40625,0.0,578.6875,78.893486,33.99998,149.84741,1.0,59.47,237.875,0.74768066,7.9956055,53.790283,65.730286,2.7514648,59.22,59.2,58.99,59.05,0
763.293,0.08413145,4.685444,1.5745434,1.8999847,98.099144,7.5187974,13.139234,22.733122,431.4692,192.27533,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,399.0,193.125,3201.0,7.8431373,-3.0234375,0.7606201,278.4868,19956.988,20000.502,629.6425,599.92487,102.81588,114.9181,0.109375,2.9431431,3.0,83.195496,12.782118,-1.8749976,-4.874994,5.408,2.376,-1.90625,0.78552246,0.0,0.0,0.0,0.0,0.0,0.8876953,0.8730469,44.415283,3.1249995,254.18428,300.0,0.0,99.99994,99.90234,0.0,254.73093,263.1222,503.25,649.875,-0.1454852,451.09375,0.0,581.28125,78.893486,33.99998,150.01831,1.0,60.16,235.65625,0.8453369,3.6895752,53.271484,60.9787,2.770996,60.18,60.1,59.85,59.87,0
763.32,0.06730516,4.6866775,1.5524323,1.896212,98.099205,7.5187974,13.140822,22.644356,431.70468,193.89458,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,397.125,193.5,3220.0,7.8431373,-2.96875,0.7665405,280.64264,19979.807,20000.502,629.3772,599.92487,100.7176,115.21483,0.109375,2.9795144,3.0,82.09686,12.782101,-1.4999981,-4.4999943,5.496,2.376,-1.3671875,0.81500244,0.0,0.0,0.0,0.0,0.0,0.87890625,0.8730469,44.291687,3.1249995,251.1536,300.0,0.0,99.99994,99.90234,0.0,251.66295,263.5036,504.0,649.875,-0.116388164,457.75,0.0,582.875,78.893486,33.99998,148.70605,1.0,60.47,244.5,1.1016846,9.317017,52.947998,66.7099,2.758789,60.29,60.29,60.08,60.1,0
763.358,0.05384413,4.668421,1.5635631,1.8946859,98.09926,7.5187974,13.147795,22.204664,431.7139,195.04964,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,396.75,193.5,3266.0,7.8431373,-2.953125,0.767334,280.93286,19820.605,20000.502,627.25446,599.92487,104.27832,115.151245,0.109375,3.0086114,3.0,83.2962,12.782085,-1.8749976,-4.4999943,5.496,2.36,-0.71875,0.7753906,0.0,0.0,0.0,0.0,0.0,0.87597656,0.8691406,44.55414,3.1249995,253.34892,300.0,0.0,99.99994,99.90234,0.0,253.59494,264.24985,504.375,649.875,-0.24936052,457.8125,0.0,585.875,78.893486,33.99998,150.57373,1.0,61.06,232.625,1.3305664,5.126953,52.124023,59.205627,2.7563477,61.05,61.03,60.85,60.88,0
763.394,0.043075304,4.6423683,1.557794,1.8720075,98.099304,7.5187974,13.135097,22.52315,430.42902,197.24725,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,397.125,193.5,3281.0,7.8431373,-2.9375,0.7765503,283.98422,19839.178,20000.502,625.6625,599.92487,105.40164,117.101166,0.109375,2.875639,3.0,83.880615,12.782072,-1.8749976,-4.4999943,5.456,2.34,0.1875,0.8334961,0.0,0.0,0.0,0.0,0.0,0.8730469,0.8652344,44.761658,3.1249995,253.11073,300.0,0.0,99.99994,99.90234,0.0,253.61981,264.78052,505.125,649.875,-0.3557384,458.0,0.0,588.59375,78.893486,33.99998,149.80469,1.0,61.43,250.0625,1.6357422,11.022949,51.763916,67.88788,2.788086,61.58,61.42,61.28,61.31,0
