Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°C),Current Gear (),EGT (°C),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Req (Nm),Torque Lim (),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Pos Base (%),WG Pos Final (%),WG I Value (%),WG P-D Value (%),Accel Lat (g),Accel Long (g),SimosTools [R0.50:2022_3_4:null]
555.808,155.40584,152.22087,98.06656,7.5,12.128906,-8.27909,0.0,99.0,5.0,227.0,2373.0,471.75,223.5,31.764706,-23.34375,0.41931152,139.06097,124.43201,129.14438,4.1153626,3.2397535,2.9248798,57.935715,12.250584,0.0,23.649597,11.25,25.875,23.625,0.764,0.0,0.0,-21.15625,0.0,0.0,0.0,0.0,0.0,0.9199219,1.0,15.385437,0.0,40.53412,40.005394,0.0,0.484375,0.0,64.0,7.2265625,1.0,1.0635834,104.26878,200.00536,482.625,589.875,-1.09375,1.5625,33.84375,27.03125,0.0,7.469206,19.0,32.110596,1.0,60.43,99.998474,99.998474,0.0,29.684448,0.0,17.561798,2.0
555.826,157.03668,152.85672,98.06656,7.5,12.089844,-8.346675,0.0,99.0,5.0,164.0,2369.0,470.625,223.5,31.764706,-23.429688,0.41986084,139.10243,123.43965,130.29063,4.091482,3.2397535,6.78233,58.174133,12.377752,0.0,25.99945,11.25,25.5,23.625,0.732,0.0,0.0,-20.609375,0.0,0.0,0.0,0.0,0.0,0.9326172,1.0,15.689087,0.0,40.68494,39.99503,0.0,0.484375,0.0,64.0,7.2265625,1.0,1.063245,104.04491,200.00536,481.125,589.875,-1.09375,0.78125,34.5,27.03125,0.0,7.469206,19.0,31.878662,1.0,60.46,99.998474,99.998474,0.0,29.684448,0.0,17.561798,2.0
555.846,158.80028,153.3654,98.06656,7.5,12.109375,-8.324795,0.0,99.0,5.0,106.0,2369.0,470.625,223.125,31.764706,-23.492188,0.4202881,139.10243,123.33352,131.12378,4.054335,3.2397535,8.499107,58.65097,12.5897,0.0,26.986694,11.25,25.5,23.25,0.732,0.0,0.0,-20.359375,0.0,0.0,0.0,0.0,0.0,0.9453125,1.0,14.99939,0.0,40.731182,39.794064,0.0,0.484375,0.0,64.0,7.2265625,1.0,1.0609622,103.87077,200.00536,481.125,589.875,-1.09375,0.78125,35.21875,27.125,0.0,7.469206,19.0,31.610107,1.0,60.49,99.998474,99.998474,0.0,29.684448,-0.01019368,17.580912,2.0
555.866,160.22505,153.45018,98.06656,7.5,12.128906,-8.318086,0.0,99.0,5.0,49.0,2372.0,470.625,223.125,31.764706,-23.414062,0.42144775,139.20193,124.31526,131.07602,4.0251484,3.2397535,8.520302,59.843063,12.462531,0.0,27.134705,11.25,24.75,23.25,0.732,0.0,0.0,-19.65625,0.0,0.0,0.0,0.0,0.0,0.9580078,1.0,14.99939,0.0,40.79742,39.66139,0.0,0.484375,0.0,64.0,7.2265625,1.0,1.0591865,103.87077,200.00536,481.125,589.875,-1.09375,0.78125,35.71875,27.125,0.0,7.469206,19.0,31.658936,1.0,60.45,99.998474,99.998474,0.0,29.684448,-0.01019368,17.5395,2.0
555.887,159.50156,154.76427,98.06656,7.5,12.109375,-8.308476,0.0,99.0,5.0,252.0,2374.0,470.625,222.75,31.764706,-23.453125,0.4222412,139.33461,125.880745,131.612,3.9906547,3.2397535,7.354589,59.127808,12.5897,0.0,26.452637,11.25,24.75,22.875,0.744,0.0,0.0,-19.75,0.0,0.0,0.0,0.0,0.0,0.96484375,1.0,15.579224,0.0,40.64583,39.844273,0.0,0.484375,0.0,64.0,7.421875,1.0,1.0591865,103.87077,200.00536,481.5,589.875,-1.09375,0.78125,35.46875,27.96875,0.0,7.469206,19.0,31.61621,1.0,60.43,99.998474,99.998474,0.0,29.684448,0.0,17.523573,2.0
555.908,164.72078,153.40779,98.074844,7.5,12.128906,-8.331671,0.0,99.0,5.0,83.0,2375.0,470.625,190.125,32.54902,-23.429688,0.4212036,139.26828,127.382545,131.87733,3.956161,3.1787262,7.163836,59.843063,12.907621,0.0,26.39618,11.25,24.75,-9.75,0.744,0.0,0.0,-19.617188,0.0,0.0,0.0,0.0,0.0,0.9707031,1.0,16.041565,0.0,40.56437,38.624622,0.0,0.4921875,0.0,64.0,7.6171875,1.0,1.059097,103.55569,200.00536,481.5,589.875,-1.18125,0.78125,10.40625,28.75,0.0,7.469206,19.0,31.152344,1.0,60.35,99.998474,99.998474,0.0,29.684448,0.0,17.568169,2.0
555.926,162.85652,151.83937,98.074844,7.5,12.109375,-8.343489,0.0,99.0,5.0,219.0,2361.0,471.375,190.125,32.54902,-23.429688,0.41931152,139.06927,128.1308,133.50119,3.9216673,3.1787262,8.923002,61.273575,12.8652315,0.0,27.610779,11.25,24.375,-10.125,0.752,0.0,0.0,-19.242188,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0507812,16.560364,0.0,40.18301,38.332058,0.0,0.4921875,0.0,64.0,7.8125,1.0,1.0558842,103.4479,200.00536,482.25,589.875,-1.18125,0.0,-5.6875,29.6875,0.0,7.469206,19.0,30.981445,1.0,60.38,99.998474,99.998474,0.0,29.684448,0.01019368,17.529943,2.0
555.947,161.95091,153.40779,98.074844,7.5,12.1484375,-8.398815,0.0,99.0,5.0,156.0,2329.0,471.375,189.75,32.54902,-23.453125,0.42034912,139.1356,131.80835,134.89687,3.8792136,3.1787262,0.0,30.27916,12.568505,0.0,21.446228,11.25,24.375,-10.125,0.752,0.0,0.0,-19.375,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0507812,15.570068,0.0,40.241306,38.781998,0.0,0.4921875,0.0,64.0,7.8125,1.0,1.0547853,103.4479,200.00536,482.25,589.875,-1.3125,0.0,-13.90625,29.78125,0.0,7.469206,19.0,31.066895,1.0,60.42,99.998474,99.998474,0.0,29.684448,0.01019368,17.555428,2.0
555.967,158.77026,152.9415,98.074844,7.5,12.167969,-8.390358,0.0,99.0,5.0,76.0,2317.0,471.375,221.625,32.54902,-23.414062,0.4251709,139.7409,134.27597,133.27301,3.8579867,3.1787262,0.0,14.543533,12.314168,0.0,0.0,11.25,24.75,21.75,0.752,0.0,0.0,-19.195312,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0507812,15.905762,0.0,40.66863,39.66978,0.0,0.4921875,0.0,64.0,7.8125,1.0,1.0547853,103.4479,200.00536,482.25,589.875,-1.3125,0.0,-21.8125,29.90625,0.0,7.469206,19.0,31.091309,1.0,60.44,99.998474,99.998474,0.0,29.684448,0.0,17.568169,2.0
555.986,161.56004,152.17848,98.074844,7.5,12.1875,-8.328362,0.0,99.0,5.0,172.0,2263.0,0.0,221.625,32.54902,-23.398438,0.43023682,140.13062,134.91809,133.85675,3.8314528,3.1787262,0.0,0.0,12.610894,0.0,0.0,11.25,24.0,21.375,0.0,0.0,0.0,-19.171875,0.0,0.0,0.0,0.0,0.0,0.9716797,1.0507812,16.416931,0.0,41.168804,39.586575,0.0,0.4921875,0.0,64.0,7.8125,1.0,1.0547853,103.4479,200.00536,720.0,589.875,-1.3125,0.0,-21.46875,30.15625,0.0,7.469206,19.0,31.054688,1.0,60.43,99.998474,99.998474,0.0,29.684448,0.0,17.5395,2.0
556.008,164.17703,151.54265,98.074844,7.5,12.1875,-8.255798,0.0,99.0,5.0,167.0,2233.0,0.0,221.25,32.54902,-23.359375,0.4296875,139.1356,135.03484,135.37978,3.8155327,3.059325,0.0,0.0,13.119569,0.0,0.0,11.25,23.625,-10.5,0.0,0.0,0.0,-19.359375,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0507812,16.65802,0.0,41.467247,39.364967,0.0,0.4921875,0.0,64.0,8.0078125,1.0,1.0547853,103.4479,200.00536,720.0,589.875,-1.3125,0.0,-5.40625,31.15625,0.0,7.0023804,19.0,30.9021,1.0,60.45,99.998474,99.998474,0.0,29.684448,-0.01019368,17.529943,2.0
556.026,166.37793,151.58505,98.074844,7.5,12.1484375,-8.212502,0.0,99.0,5.0,32.0,2179.0,0.0,189.0,32.54902,-23.34375,0.42767334,138.88686,132.33371,136.87627,3.7863457,3.059325,6.3372393,29.325485,13.204349,0.0,26.6922,11.25,23.25,-10.875,0.0,0.0,0.0,-19.375,0.0,0.0,0.0,0.0,0.0,1.0605469,1.0507812,17.250061,0.0,40.971535,38.49344,0.0,0.4921875,0.0,64.0,8.203125,1.0,1.0547853,103.389854,200.00536,720.0,589.875,-1.3125,0.0,2.71875,32.375,0.0,7.0023804,19.0,30.767822,1.0,60.42,99.998474,99.998474,0.0,29.684448,-0.01019368,17.555428,2.0
556.047,164.58653,149.3384,98.074844,7.5,12.089844,-8.284418,0.0,99.0,5.0,255.0,2154.0,0.0,189.0,32.54902,-23.359375,0.42443848,138.5303,130.40207,138.34624,3.773079,3.059325,14.751568,43.153763,13.395102,0.0,31.414795,11.25,23.25,-10.5,0.0,0.0,0.0,-19.617188,0.0,0.0,0.0,0.0,0.0,1.296875,1.0,14.99939,0.0,40.632175,38.08076,0.0,0.4921875,0.0,64.0,8.300781,1.0,1.0541934,103.08305,200.00536,720.0,589.875,-1.3125,0.0,11.59375,32.90625,0.0,7.0023804,19.0,30.212402,1.0,60.42,99.998474,99.998474,0.0,29.684448,0.0,17.514015,2.0
556.067,165.26959,150.31335,98.074844,7.5,12.128906,-8.333652,0.0,99.0,5.0,217.0,2124.0,0.0,189.0,32.54902,-23.351562,0.42156982,138.27327,131.39973,139.39696,3.7571588,3.059325,16.743877,57.697296,13.946166,0.0,32.685852,11.25,23.625,-10.875,0.0,0.0,0.0,-19.703125,0.0,0.0,0.0,0.0,0.0,1.7373047,1.0,15.255737,0.0,40.727077,38.196182,0.0,0.4921875,0.0,64.0,8.496094,1.0,1.0510652,103.016716,200.00536,720.0,589.875,-1.3125,0.0,11.125,34.15625,0.0,7.0023804,19.0,30.206299,1.0,60.45,99.998474,99.998474,0.0,29.684448,0.0,17.549057,2.0
556.086,165.3742,150.82204,98.074844,7.5,12.109375,-8.319883,0.0,99.0,5.0,153.0,2103.0,471.375,189.0,32.54902,-23.40625,0.41912842,138.0328,133.10849,135.66634,3.743892,3.059325,12.10222,59.127808,13.373907,0.0,29.870605,11.25,23.25,-10.875,0.82,0.0,0.0,-19.835938,0.0,0.0,0.0,0.0,0.0,1.9599609,1.0,15.449524,0.0,40.839527,38.391354,0.0,0.4921875,0.0,64.0,8.496094,1.0,1.0503888,103.04988,200.00536,481.875,589.875,-1.3125,0.0,11.34375,34.25,0.0,6.535555,19.0,30.169678,1.0,60.43,99.998474,99.998474,0.0,29.684448,0.0,17.580912,2.0
556.108,163.13496,151.797,98.074844,7.5,12.128906,-8.30357,0.0,99.0,5.0,70.0,2096.0,471.375,189.0,32.54902,-23.429688,0.4225464,139.72432,134.6103,131.94632,3.7279718,3.0036044,7.8420687,55.55153,12.801647,0.0,27.36206,11.25,23.25,-10.875,0.82,0.0,0.0,-20.046875,0.0,0.0,0.0,0.0,0.0,1.9902344,1.0,15.67688,0.0,40.560635,38.656303,0.0,0.4921875,0.0,64.0,8.496094,1.0,1.0507269,103.07477,200.00536,481.875,589.875,-1.3125,0.0,10.84375,34.375,0.0,6.535555,19.0,30.072021,1.0,60.4,99.998474,99.998474,0.0,29.684448,0.0,17.529943,2.0
556.127,160.35924,152.30565,98.074844,7.5,12.1484375,-8.34403,0.0,99.0,5.0,233.0,2076.0,471.375,189.0,32.54902,-23.414062,0.42059326,139.50044,136.03781,130.68332,3.7040915,3.0036044,0.0,53.64418,12.610894,0.0,21.786499,11.25,23.625,-10.5,0.82,0.0,0.0,-20.148438,0.0,0.0,0.0,0.0,0.0,1.703125,1.0,15.866089,0.0,40.08223,38.723732,0.0,0.4921875,0.0,64.0,8.496094,1.0,1.0509807,103.04988,200.00536,481.875,589.875,-1.3125,0.0,10.90625,34.5625,0.0,6.535555,19.0,29.992676,1.0,60.35,99.998474,99.998474,0.0,29.684448,0.0,17.523573,2.0
556.147,158.03181,152.89911,98.074844,7.5,12.109375,-8.413436,0.0,99.0,5.0,126.0,2064.0,470.625,189.375,32.54902,-23.453125,0.41809082,139.2268,134.6899,129.43625,3.6961315,3.0036044,0.0,52.452087,12.420141,0.0,21.446228,11.25,24.0,-10.5,0.772,0.0,0.0,-20.226562,0.0,0.0,0.0,0.0,0.0,1.4892578,1.0,14.99939,0.0,39.81174,38.94659,0.0,0.4921875,0.0,64.0,8.496094,1.0,1.0507269,103.016716,200.00536,480.375,589.875,-1.3125,0.0,10.46875,34.625,0.0,6.535555,19.0,29.901123,1.0,60.34,99.998474,99.998474,0.0,29.684448,0.0,17.5395,2.0
556.166,157.1557,153.66212,98.074844,7.5,12.1484375,-8.452679,0.0,99.0,5.0,8.0,2055.0,470.625,189.375,32.54902,-23.46875,0.41601562,138.96147,132.50352,129.60606,3.685518,3.0036044,0.0,51.259995,12.441337,0.0,22.047424,11.25,24.0,-10.5,0.772,0.0,0.0,-20.429688,0.0,0.0,0.0,0.0,0.0,1.2910156,1.0,15.144348,0.0,39.67223,39.102432,0.0,0.4921875,0.0,64.0,8.691406,1.0,1.0503888,103.016716,200.00536,480.375,589.875,-1.3125,0.0,10.3125,35.625,0.0,6.535555,19.0,29.888916,1.0,60.33,99.998474,99.998474,0.0,29.684448,0.0,17.507645,2.0
556.186,156.87541,154.89143,98.074844,7.5,12.128906,-8.4729185,0.0,99.0,5.0,138.0,2033.0,470.625,189.375,32.54902,-23.484375,0.41400146,138.70444,128.48103,129.04355,3.6669445,3.0036044,5.5954223,51.021576,12.335362,0.0,25.250244,11.25,24.0,-10.5,0.772,0.0,0.0,-20.53125,0.0,0.0,0.0,0.0,0.0,1.1552734,1.0,15.261841,0.0,39.706512,39.35058,0.0,0.4921875,0.0,64.0,8.886719,1.0,1.0503888,103.016716,200.00536,480.375,589.875,-1.3125,0.0,9.71875,36.5625,0.0,6.535555,19.0,29.949951,1.0,60.4,99.998474,99.998474,0.0,29.684448,0.0,17.549057,2.0
556.208,156.65858,155.61206,98.06656,7.5,12.109375,-8.4667425,0.0,99.0,5.0,231.0,2018.0,471.0,189.375,32.54902,-23.523438,0.41229248,138.42252,127.21273,128.72514,3.656331,2.9982977,7.121446,50.0679,12.292973,0.0,26.022339,11.25,23.625,-4.125,0.748,0.0,0.0,-20.789062,0.0,0.0,0.0,0.0,0.0,1.0458984,1.0,15.408325,0.0,39.70354,39.53916,0.0,0.4921875,0.0,64.0,8.886719,1.0,1.0504775,102.96698,200.00536,480.375,589.875,-1.3125,0.0,18.75,36.71875,0.0,6.535555,19.0,29.803467,1.0,60.44,99.998474,99.998474,0.0,29.684448,0.0,17.5395,2.0
556.226,156.29869,156.12071,98.06656,7.5,12.246094,-8.467174,0.0,99.0,5.0,32.0,2011.0,471.0,195.75,32.54902,-23.539062,0.41156006,138.31473,126.54408,129.17091,3.640411,2.9982977,7.1850305,49.591064,12.356557,0.0,26.089478,11.25,24.0,-3.375,0.748,0.0,0.0,-20.898438,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,15.678406,0.0,39.685436,39.636875,0.0,0.4921875,0.0,64.0,8.886719,1.0,1.0499704,102.90893,200.00536,480.375,589.875,-1.3125,0.0,19.625,36.875,0.0,6.535555,19.0,29.6875,1.0,60.38,99.998474,99.998474,0.0,29.684448,0.0,17.5395,2.0
556.246,155.69315,156.71416,98.06656,7.5,12.246094,-8.4698,0.0,99.0,5.0,62.0,1998.0,471.0,198.375,32.54902,-23.554688,0.4109497,138.25668,127.186195,128.26877,3.6218374,2.9982977,6.8883038,49.352646,12.229388,0.0,25.964355,11.25,24.0,-1.5,0.748,0.0,0.0,-20.953125,0.0,0.0,0.0,0.0,0.0,0.98535156,1.0,15.715027,0.0,39.848915,40.02794,0.0,0.4921875,0.0,64.0,8.886719,1.0,1.0493784,102.59384,200.00536,480.375,589.875,-1.3125,0.0,21.6875,36.90625,0.0,6.535555,19.0,29.211426,1.0,60.34,99.998474,99.998474,0.0,29.684448,0.0,17.520386,2.0
556.266,156.03386,156.88371,98.06656,7.5,12.2265625,-8.446083,0.0,99.0,5.0,89.0,1994.0,471.0,198.375,32.54902,-23.570312,0.41070557,138.17377,127.30294,127.7381,3.611224,2.9982977,6.9094987,48.87581,12.144609,0.0,25.976562,11.25,24.0,-1.5,0.756,0.0,0.0,-20.984375,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,15.937805,0.0,39.936718,40.055977,0.0,0.4921875,0.0,64.0,8.886719,1.0,1.0461655,102.59384,200.00536,480.0,589.875,-1.3125,0.0,21.8125,36.9375,0.0,6.535555,19.0,29.187012,1.0,60.34,99.998474,99.998474,0.0,29.684448,0.0,17.555428,2.0
556.287,156.3703,157.30762,98.06656,7.5,12.3046875,-8.433345,0.0,99.0,5.0,121.0,1996.0,471.0,198.0,32.54902,-23.578125,0.41015625,138.12401,127.1119,128.82066,3.5979571,2.9982977,5.680201,48.39897,12.314168,0.0,25.135803,11.25,24.375,-1.875,0.756,0.0,0.0,-21.179688,0.0,0.0,0.0,0.0,0.0,0.96484375,1.0,16.18042,0.0,39.965443,40.156025,0.0,0.4921875,0.0,64.0,8.886719,1.0,1.0461655,102.59384,200.00536,480.0,589.875,-1.3125,0.0,21.5,37.0625,0.0,6.535555,19.0,29.187012,1.0,60.36,99.998474,99.998474,0.0,29.684448,0.0,17.507645,2.0
556.308,156.157,157.8587,98.074844,7.5,12.246094,-8.43038,0.0,99.0,5.0,143.0,1989.0,471.0,198.375,31.764706,-23.585938,0.40924072,137.81721,126.92616,128.29,3.582037,2.9982977,7.142641,48.87581,12.186999,0.0,26.045227,11.25,24.375,-1.125,0.756,0.0,0.0,-21.28125,0.0,0.0,0.0,0.0,0.0,0.95410156,1.0,16.33606,0.0,40.128975,40.436916,0.0,0.484375,0.0,64.0,8.886719,1.0,1.046077,102.59384,200.00536,480.0,589.875,-1.3125,0.0,21.875,37.09375,0.0,6.535555,19.0,29.199219,1.0,60.4,99.998474,99.998474,0.0,29.684448,0.0,17.561798,2.0
556.326,156.24811,158.02826,98.074844,7.5,12.128906,-8.406654,0.0,99.0,5.0,163.0,1984.0,471.0,198.75,31.764706,-23.601562,0.40875244,137.79234,126.76697,127.84423,3.574077,2.9982977,7.7149,48.39897,12.123415,0.0,26.373291,11.25,24.0,-1.5,0.756,0.0,0.0,-21.359375,0.0,0.0,0.0,0.0,0.0,0.94921875,1.0,16.505432,0.0,40.221603,40.510555,0.0,0.484375,0.0,64.0,8.886719,1.0,1.046077,102.5441,200.00536,480.0,589.875,-1.4,0.0,21.53125,37.125,0.0,6.535555,19.0,29.125977,1.0,60.39,99.998474,99.998474,0.0,29.684448,0.0,17.507645,2.0
556.346,156.46487,158.49452,98.074844,7.5,12.1484375,-8.393216,0.0,99.0,5.0,185.0,1983.0,471.0,198.375,31.764706,-23.609375,0.4086914,137.76747,126.72451,128.9268,3.5687702,2.9982977,6.761135,48.160553,12.292973,0.0,25.88501,11.25,24.0,-1.5,0.756,0.0,0.0,-21.367188,0.0,0.0,0.0,0.0,0.0,0.9453125,1.0,16.720581,0.0,40.258904,40.63106,0.0,0.484375,0.0,64.0,8.886719,1.0,1.0455698,102.45289,200.00536,480.0,589.875,-1.4,0.0,21.65625,37.21875,0.0,6.535555,19.0,28.961182,1.0,60.37,99.998474,99.998474,0.0,29.684448,0.0,17.520386,2.0
556.367,158.10117,158.91844,98.074844,7.5,12.128906,-8.387805,0.0,99.0,5.0,214.0,1980.0,471.0,198.0,31.764706,-23.617188,0.40808105,137.70943,127.143745,129.35133,3.56081,2.9982977,9.092561,48.87581,12.356557,0.0,27.418518,11.25,24.0,-2.25,0.756,0.0,0.0,-21.203125,0.0,0.0,0.0,0.0,0.0,0.94140625,1.0,16.833496,0.0,40.36899,40.495674,0.0,0.484375,0.0,64.0,8.886719,1.0,1.0446398,102.37826,200.00536,480.0,589.875,-1.4,0.0,21.71875,37.375,0.0,6.535555,19.0,28.90625,1.0,60.31,99.998474,99.998474,0.0,29.684448,0.0,17.507645,2.0
556.386,157.39148,159.34232,98.074844,7.5,12.128906,-8.371834,0.0,99.0,5.0,241.0,1975.0,470.25,197.625,31.764706,-23.625,0.40759277,137.68456,127.06414,128.82066,3.56081,2.9982977,10.046326,48.87581,12.271778,0.0,27.986145,11.25,24.0,-2.25,0.748,0.0,0.0,-21.28125,0.0,0.0,0.0,0.0,0.0,0.9394531,1.0,16.905212,0.0,40.418354,40.78405,0.0,0.484375,0.0,64.0,8.886719,1.0,1.0438789,102.19585,200.00536,479.25,589.875,-1.4,0.0,21.59375,37.4375,0.0,6.535555,19.0,28.57666,1.0,60.28,99.998474,99.998474,0.0,29.684448,-0.01019368,17.529943,2.0
556.408,157.49506,160.02054,98.074844,7.5,12.1484375,-8.364672,0.0,99.0,5.0,11.0,1972.0,470.25,197.625,32.54902,-23.625,0.40753174,137.66797,127.20742,128.87373,3.56081,2.9982977,8.668665,48.39897,12.314168,0.0,27.06604,11.25,24.0,-2.25,0.748,0.0,0.0,-21.289062,0.0,0.0,0.0,0.0,0.0,0.9394531,1.0,17.001343,0.0,40.450768,40.89094,0.0,0.4921875,0.0,64.0,8.886719,1.0,1.042019,102.16268,200.00536,479.25,589.875,-1.4875,0.0,21.59375,37.53125,0.0,6.535555,19.0,28.521729,1.0,60.31,99.998474,99.998474,0.0,29.684448,-0.01019368,17.488531,2.0
556.427,158.27606,160.2325,98.074844,7.5,12.1484375,-8.35997,0.0,99.0,5.0,37.0,1964.0,470.25,197.625,32.54902,-23.625,0.40704346,137.65138,128.18916,129.42563,3.55285,2.9982977,8.329549,48.39897,12.398947,0.0,27.009583,11.25,24.0,-2.25,0.748,0.0,0.0,-21.296875,0.0,0.0,0.0,0.0,0.0,0.9404297,1.0,17.001343,0.0,40.62893,40.980103,0.0,0.4921875,0.0,64.0,8.886719,1.0,1.0416808,102.16268,200.00536,479.25,589.875,-1.4875,0.0,21.875,37.625,0.0,6.535555,19.0,28.521729,1.0,60.29,99.998474,99.998474,0.0,29.684448,0.0,17.520386,2.0
556.447,159.41977,160.61403,98.074844,7.5,12.109375,-8.334123,0.0,99.0,5.0,64.0,1958.0,469.875,197.25,32.54902,-23.625,0.40686035,137.59334,128.56064,129.58484,3.5634634,2.9982977,8.64747,48.63739,12.377752,0.0,27.24762,11.25,23.625,-2.625,0.756,0.0,0.0,-21.273438,0.0,0.0,0.0,0.0,0.0,0.9423828,1.0,17.002869,0.0,40.598686,40.824368,0.0,0.4921875,0.0,64.0,8.886719,1.0,1.0416808,102.16268,200.00536,478.875,589.875,-1.4875,0.0,21.78125,37.8125,0.0,6.535555,19.0,28.54004,1.0,60.32,99.998474,99.998474,0.0,29.684448,0.0,17.507645,2.0
556.466,158.36525,161.54655,98.074844,7.5,12.1484375,-8.33851,0.0,99.0,5.0,90.0,1957.0,469.875,197.25,32.54902,-23.625,0.40637207,137.56847,128.82066,130.41798,3.5714235,2.9982977,7.905653,48.39897,12.54731,0.0,26.782227,11.25,24.0,-2.25,0.756,0.0,0.0,-21.28125,0.0,0.0,0.0,0.0,0.0,0.9423828,1.0,17.108154,0.0,40.589123,41.11681,0.0,0.4921875,0.0,64.0,9.082031,1.0,1.0416808,102.16268,200.00536,478.875,589.875,-1.61875,0.0,21.9375,38.9375,0.0,6.535555,19.0,28.527832,1.0,60.29,99.998474,99.998474,0.0,29.684448,0.0,17.488531,2.0
556.487,158.57379,162.77588,98.074844,7.5,12.1484375,-8.339897,0.0,99.0,5.0,39.0,1949.0,469.875,204.375,32.54902,-23.625,0.40698242,137.61821,129.78119,129.42563,3.5714235,2.9982977,8.24477,49.114227,12.398947,0.0,27.36206,11.25,24.0,5.625,0.756,0.0,0.0,-21.289062,0.0,0.0,0.0,0.0,0.0,0.9423828,1.0,16.978455,0.0,40.91623,41.633167,0.0,0.4921875,0.0,64.0,9.277344,1.0,1.0416808,102.03831,200.00536,478.875,589.875,-1.61875,0.0,29.75,39.9375,0.0,6.535555,19.0,28.45459,1.0,60.26,99.998474,99.998474,0.0,29.684448,0.0,17.488531,2.0
556.508,160.2221,163.15736,98.074844,7.5,12.089844,-8.292441,0.0,99.0,5.0,0.0,1947.0,469.875,203.625,32.54902,-23.625,0.40704346,137.51042,130.16327,129.4044,3.582037,2.9982977,5.913344,48.39897,12.420141,0.0,25.88501,11.25,23.625,3.75,0.756,0.0,0.0,-21.304688,0.0,0.0,0.0,0.0,0.0,0.94140625,1.0,16.874695,0.0,41.155693,41.657383,0.0,0.4921875,0.0,64.0,9.277344,1.0,1.0404127,101.88076,200.00536,478.875,589.875,-1.61875,0.0,28.8125,40.0,0.0,6.535555,19.0,28.125,1.0,60.27,99.998474,99.998474,0.0,29.684448,0.0,17.507645,2.0
556.526,160.33318,163.83562,98.074844,7.5,12.109375,-8.257701,0.0,99.0,5.0,214.0,1950.0,469.5,203.625,32.54902,-23.625,0.4076538,137.56847,130.22694,129.882,3.5926504,2.9982977,5.892149,48.87581,12.462531,0.0,25.85144,11.25,23.625,4.875,0.752,0.0,0.0,-21.351562,0.0,0.0,0.0,0.0,0.0,0.9404297,1.0,16.877747,0.0,41.174774,41.78372,0.0,0.4921875,0.0,64.0,9.277344,1.0,1.0388062,101.7398,200.00536,478.5,589.875,-1.61875,0.0,29.71875,40.09375,0.0,7.0023804,19.0,27.905273,1.0,60.26,99.998474,99.998474,0.0,29.684448,0.0,17.47579,2.0
556.546,161.67715,164.17474,98.074844,7.5,12.167969,-8.254932,0.0,99.0,5.0,169.0,1949.0,469.5,205.125,32.54902,-23.625,0.40820312,137.61821,130.34369,131.17685,3.6006105,2.9982977,6.273655,48.63739,12.716868,0.0,26.124573,11.25,23.625,4.5,0.752,0.0,0.0,-21.359375,0.0,0.0,0.0,0.0,0.0,0.9394531,1.0,16.723633,0.0,41.44934,41.873413,0.0,0.4921875,0.0,64.0,9.277344,1.0,1.037369,101.772964,200.00536,478.5,589.875,-1.61875,0.0,29.59375,40.125,0.0,7.0023804,19.0,28.125,1.0,60.32,99.998474,99.998474,0.0,29.684448,0.0,17.523573,2.0
556.566,163.73106,164.42908,98.074844,7.5,12.128906,-8.215099,0.0,99.0,5.0,137.0,1951.0,469.5,204.0,32.54902,-23.625,0.40881348,137.68456,129.90854,132.4717,3.6085706,2.9982977,9.982741,49.114227,12.907621,0.0,28.42865,11.25,23.25,3.75,0.752,0.0,0.0,-21.367188,0.0,0.0,0.0,0.0,0.0,0.9394531,1.0,16.581726,0.0,41.83023,41.956882,0.0,0.4921875,0.0,64.0,9.277344,1.0,1.0377071,101.7398,200.00536,478.5,589.875,-1.61875,0.0,29.53125,40.15625,0.0,7.0023804,19.0,28.02124,1.0,60.32,99.998474,99.998474,0.0,29.684448,0.0,17.498089,2.0
