Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.36:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
1341.479,5.6769204E-4,1.9765198,0.6433485,1.4791834,97.458496,19.548878,13.07561,2.7769299,282.0582,85.99866,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,435.75,211.125,2187.0,37.64706,-9.0859375,0.5871582,192.59253,15919.634,15784.3125,569.4112,559.0631,52.605446,57.14113,0.0,3.9533472,3.0,60.661316,30.82705,12.749984,11.249986,3.02,0.0,-19.1875,0.0,0.0,0.0,0.0,0.0,0.0,1.0009766,0.97558594,32.440186,4.687499,118.29242,241.1252,13.0,103.999954,99.90234,0.0,117.87555,226.57213,475.875,649.875,-0.5873214,214.15625,0.0,450.1875,79.82713,53.614914,61.828613,1.0,41.03,0.0,0.0,28.07312,78.02124,99.998474,3.9404297,41.15,41.1,41.02,41.03,0
1341.511,4.5415363E-4,1.990608,0.64902264,1.4817692,97.45877,19.548878,13.008396,3.0224833,284.25836,87.227875,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,435.0,211.125,2202.0,37.64706,-9.296875,0.5878296,193.19783,16062.915,16008.787,565.69653,559.0631,53.96191,57.565025,0.0,4.100178,3.0,61.602783,30.82705,12.749984,11.249986,3.068,0.0,-18.6875,0.0,0.0,0.0,0.0,0.0,0.0,1.0009766,0.97558594,32.582092,4.687499,119.35031,242.28525,13.0,103.999954,99.90234,0.0,118.970055,227.2106,475.875,649.875,-0.46985713,216.46875,0.0,451.5,79.82713,53.653423,63.378906,1.0,41.37,0.0,0.0,28.045654,77.996826,99.998474,3.9404297,41.28,41.26,41.19,41.17,0
1341.543,3.633229E-4,2.0149932,0.654794,1.4909678,97.459015,19.548878,12.961346,3.1759238,284.2391,87.82019,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,435.0,210.75,2217.0,37.64706,-9.5234375,0.5890503,193.79483,16235.914,16233.261,558.7978,559.0631,55.95422,59.45136,0.0,4.217642,3.0,62.965393,30.82705,12.374984,10.874986,3.068,0.0,-18.546875,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9716797,33.7677,4.687499,120.29401,244.50629,13.0,103.999954,99.90234,0.0,120.08115,227.79102,475.875,649.875,-0.3758857,218.75,0.0,455.375,79.36031,53.68808,64.87427,1.0,41.55,0.0,0.0,27.871704,77.9541,99.998474,3.9404297,41.6,41.57,41.51,41.48,0
1341.581,2.9065832E-4,2.0434973,0.6625995,1.4970719,97.45841,19.548878,12.928411,3.3129196,286.40594,89.09247,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,433.125,211.125,2234.0,36.862747,-9.8359375,0.5897827,194.41672,16506.027,16532.56,548.98035,561.4511,57.86175,60.087204,0.0,4.3116136,3.0,64.271545,30.751862,12.374984,11.249986,3.16,0.0,-17.875,0.0,0.0,0.0,0.0,0.0,0.0,0.98828125,0.9707031,34.97162,4.687499,121.93186,246.92584,13.0,103.999954,99.90234,0.0,121.747795,228.47095,475.875,649.875,-0.30070856,222.53125,0.0,458.6875,79.36031,53.719273,66.96777,1.0,41.83,0.0,0.0,28.097534,77.89307,99.998474,3.9404297,41.9,41.89,41.83,41.83,0
1341.608,2.3252667E-4,2.0923991,0.66938215,1.5012684,97.45787,19.548878,12.917075,3.5506134,288.56216,90.45151,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,433.125,210.75,2245.0,36.862747,-10.2421875,0.5909424,194.99715,16725.193,16764.994,543.40826,561.4511,57.247105,60.87141,0.0,4.3867903,3.0,64.17999,30.684193,12.374984,10.874986,3.16,0.0,-17.257812,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,0.96777344,35.60486,4.687499,123.11683,248.7552,13.0,103.999954,99.90234,0.0,122.93352,228.98503,475.875,649.875,-0.24056685,225.75,0.0,460.875,79.36031,53.747345,68.42651,1.0,42.1,0.0,0.0,27.8656,77.86865,99.998474,3.9404297,42.03,42.03,41.96,41.98,0
1341.643,1.8602134E-4,2.1307096,0.6827285,1.5023706,97.45738,19.548878,12.914999,3.7225957,292.72214,92.20727,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,432.75,210.75,2264.0,36.862747,-11.03125,0.5923462,195.66048,17009.104,16997.43,538.8976,561.4511,57.967724,61.210526,0.0,4.4469323,3.0,64.87274,30.623291,11.624985,10.874986,3.176,0.0,-16.804688,0.0,0.0,0.0,0.0,0.0,0.0,0.9716797,0.9658203,37.287903,4.687499,125.36642,249.73552,13.0,103.999954,99.90234,0.0,124.84062,229.69812,476.25,649.875,-0.19245349,231.40625,0.0,462.59375,79.36031,53.672607,70.75806,1.0,42.34,0.0,0.0,28.070068,77.7771,99.998474,3.9404297,42.4,42.38,42.29,42.27,0
1341.671,1.4881707E-4,2.164784,0.6855431,1.5052955,97.45694,19.548878,12.901827,4.049023,294.80618,93.649666,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,432.375,210.75,2274.0,36.862747,-11.484375,0.5925293,195.92581,17232.518,17229.863,537.30554,561.4511,58.815517,61.952343,0.0,4.4950457,3.0,65.667725,30.56848,11.624985,10.874986,3.188,0.0,-15.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,0.96484375,37.753296,4.687499,126.05852,252.15923,13.0,103.999954,99.90234,0.0,125.769295,230.06296,476.25,649.875,-0.15396279,233.0625,0.0,464.6875,79.36031,53.605347,71.84448,1.0,42.71,0.0,0.0,27.862549,77.716064,99.998474,3.9404297,42.62,42.59,42.46,42.46,0
1341.708,1.1905366E-4,2.2159135,0.69798666,1.5074997,97.45737,19.548878,12.880888,4.1493692,296.87457,94.723274,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,432.375,210.75,2291.0,37.64706,-11.9921875,0.5940552,196.63062,17548.268,17539.775,539.4282,563.57385,60.17198,63.414783,0.0,4.5335364,3.0,66.711426,30.51915,11.249986,10.874986,3.188,0.0,-14.5703125,0.0,0.0,0.0,0.0,0.0,0.0,0.96777344,0.96191406,38.438416,4.687499,127.95994,253.71788,13.0,103.999954,99.90234,0.0,127.62664,230.73459,476.25,649.875,-0.123170234,238.53125,0.0,467.28125,79.36031,53.544815,74.06006,1.0,43.02,0.0,0.0,27.859497,77.612305,99.998474,3.9404297,42.92,42.91,42.8,42.73,0
1341.742,9.5242925E-5,2.2363653,0.70554924,1.5143244,97.45775,19.548878,12.87209,4.425166,300.9404,96.73838,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,431.25,210.75,2305.0,37.64706,-12.0,0.59454346,196.97887,17766.373,17774.863,542.8776,563.57385,61.18933,64.68647,0.0,4.5643287,3.0,67.552185,30.474752,11.249986,10.874986,3.244,0.0,-13.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.96191406,0.95703125,38.95111,4.687499,128.91579,255.61748,13.0,103.999954,99.90234,0.0,128.73775,231.38965,476.625,649.875,-0.098536186,242.40625,0.0,471.09375,79.36031,53.490334,75.40283,1.0,43.16,0.0,0.0,27.908325,77.545166,99.998474,3.9404297,43.22,43.27,43.17,43.17,0
1341.771,7.6194345E-5,2.2632961,0.7203769,1.5159775,97.4581,19.548878,12.889369,4.563787,301.0418,97.362335,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,431.25,210.0,2326.0,37.64706,-11.5625,0.5963135,197.77487,18197.809,18015.258,549.24567,563.57385,59.557335,65.66143,0.0,4.588963,3.0,66.859436,30.434795,10.874986,10.124987,3.244,0.0,-12.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.9580078,0.9560547,38.77716,4.687499,130.93797,256.65906,13.0,103.999954,99.90234,0.0,130.58679,232.17735,476.625,649.875,-0.07882895,245.5,0.0,473.1875,79.36031,53.4413,77.63672,1.0,43.53,0.0,0.0,27.853394,77.386475,99.998474,3.9404297,43.46,43.47,43.31,43.34,0
1341.809,6.0955477E-5,2.2928185,0.73323804,1.520471,97.45842,19.548878,12.872168,4.8571134,302.99274,98.886086,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,429.75,209.625,2342.0,37.64706,-11.1953125,0.59783936,198.67868,18513.03,18335.785,557.73645,566.2272,60.405125,67.22984,0.0,4.60867,3.0,67.63153,30.398834,10.499987,9.749988,3.312,0.0,-11.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.95410156,0.9511719,38.201904,4.687499,132.59053,258.03778,13.0,103.999954,99.90234,0.0,132.31148,232.78265,476.625,649.875,-0.06306317,252.5,0.0,476.1875,79.36031,53.39717,79.67529,1.0,43.93,0.0,0.0,27.850342,77.2522,99.998474,3.9404297,43.83,43.83,43.66,43.67,0
1341.842,4.876438E-5,2.3233774,0.7413661,1.5225481,97.45871,19.548878,12.865986,5.0968194,305.03772,100.2383,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,429.375,209.625,2356.0,37.64706,-10.8828125,0.5987549,199.18448,18783.14,18576.178,564.9005,566.2272,60.447514,68.48034,0.0,4.624436,3.0,67.836,30.366468,10.499987,9.749988,3.344,0.0,-10.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.9472656,0.9482422,38.03711,4.687499,133.66968,259.8752,13.0,103.999954,99.90234,0.0,133.51378,233.3465,477.0,649.875,-0.050450534,256.5625,0.0,478.09375,79.36031,53.457455,81.09131,1.0,44.18,0.0,0.0,27.792358,77.13623,99.998474,3.9404297,44.25,44.19,44.03,44.0,0
1341.867,3.9011506E-5,2.354351,0.7501201,1.5295422,97.45897,19.548878,12.873378,5.253341,307.07568,101.5112,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,429.375,209.625,2368.0,37.64706,-10.875,0.5999756,199.78978,18955.078,18820.818,570.2072,566.2272,60.405125,69.41291,0.0,4.6370487,3.0,67.96112,30.33734,10.124987,9.749988,3.344,0.0,-9.78125,0.0,0.0,0.0,0.0,0.0,0.0,0.94140625,0.9453125,37.651062,4.687499,135.01118,261.60294,13.0,103.999954,99.90234,0.0,134.84047,233.91034,477.0,649.875,-0.04036043,259.875,0.0,481.6875,79.36031,53.51171,82.62329,1.0,44.54,0.0,0.0,27.70691,77.04468,99.998474,3.9404297,44.45,44.39,44.21,44.24,0
1341.905,3.1209205E-5,2.4229906,0.76701736,1.5352648,97.4592,19.548878,12.8785515,5.44793,309.05984,102.687485,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,428.25,209.25,2395.0,37.64706,-10.8203125,0.604126,201.3735,19223.068,19149.836,576.84064,568.61523,63.160446,70.57862,0.0,4.6471386,3.0,69.70978,30.311123,9.749988,9.374988,3.408,0.0,-9.734375,0.0,0.0,0.0,0.0,0.0,0.0,0.93652344,0.9453125,36.849976,4.687499,137.57785,262.63892,13.0,103.999954,99.90234,0.0,137.3114,234.89705,477.375,649.875,-0.18853833,264.9375,0.0,485.0,79.36031,53.56054,85.443115,1.0,44.91,0.0,0.0,27.67334,76.75781,99.998474,3.9404297,44.75,44.8,44.59,44.67,0
1341.943,2.4967365E-5,2.4691963,0.7744159,1.5386561,97.4594,19.548878,12.864595,5.8202653,314.884,105.81551,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,427.125,209.25,2408.0,37.64706,-10.2109375,0.60528564,202.16951,19456.033,19396.598,578.9633,568.61523,64.13541,72.08345,0.0,4.4989605,3.0,70.40253,30.287529,9.749988,9.374988,3.468,0.0,-9.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.9345703,0.9433594,36.72638,4.687499,138.75787,263.22256,13.0,103.999954,99.90234,0.0,138.6215,235.42772,477.75,649.875,-0.30708066,267.71875,0.0,487.09375,79.36031,53.604485,86.920166,1.0,45.04,0.0,0.0,27.554321,76.61743,99.998474,3.9404297,45.19,45.12,44.93,44.96,0
1341.968,1.9973892E-5,2.5064287,0.78499097,1.545735,97.45958,19.548878,12.872404,5.9914327,316.86444,107.05901,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,427.125,209.25,2418.0,37.64706,-9.671875,0.60717773,203.01526,19664.588,19643.361,579.22864,568.61523,64.68647,73.29155,0.0,4.3804183,3.0,70.80994,30.266294,9.749988,9.374988,3.468,0.0,-9.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.9326172,0.9433594,36.782837,4.687499,140.01762,263.65695,13.0,103.999954,99.90234,0.0,139.88187,235.90865,477.75,649.875,-0.4019145,270.71875,0.0,490.28125,79.36031,53.644035,88.08594,1.0,45.46,0.0,0.0,27.780151,76.52588,99.998474,3.9404297,45.37,45.35,45.14,45.14,0
1342.006,1.5979114E-5,2.5588217,0.80725515,1.5522206,97.45975,19.548878,12.872011,6.174169,318.79718,108.15933,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,426.0,208.875,2446.0,36.862747,-8.78125,0.6113281,204.82286,20082.227,19980.338,577.902,571.26855,65.873375,74.584435,0.0,4.2855844,3.0,71.673584,30.247183,8.999989,8.999989,3.528,0.0,-9.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.9316406,0.94140625,36.779785,4.687499,143.14313,263.97263,13.0,103.999954,99.90234,0.0,142.84201,236.93683,478.125,649.875,-0.4777816,276.625,0.0,493.6875,79.36031,53.67963,90.29541,1.0,45.7,0.0,0.0,27.48413,76.17798,99.998474,3.9404297,45.78,45.77,45.55,45.48,0
1342.043,0.020012783,2.5985289,0.8139722,1.5625212,97.4599,19.548878,12.865876,6.627586,322.55774,110.70243,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,425.625,208.5,2463.0,36.862747,-8.53125,0.61413574,205.97542,20245.674,20000.502,577.10596,571.26855,65.51307,75.77134,0.0,4.2097173,3.0,71.53778,30.229982,9.374988,8.624989,3.592,0.0,-10.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.93066406,0.94140625,37.68921,4.687499,144.09741,264.78537,13.0,103.999954,99.90234,0.0,143.98627,237.64162,478.875,649.875,-0.5384753,277.46875,0.0,495.875,79.36031,53.611664,91.16211,1.0,46.05,0.0,0.0,27.478027,75.95825,99.998474,3.9404297,46.1,46.16,45.96,45.98,0
1342.072,0.036010228,2.6331615,0.8303276,1.5723133,97.46004,19.548878,12.87916,6.7660108,324.52744,112.15253,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,0.0,425.625,208.5,2481.0,36.862747,-8.3125,0.61608887,207.06165,20365.605,20000.502,575.514,571.26855,63.541954,76.30121,0.0,4.149024,3.0,70.44678,30.214502,9.374988,8.624989,3.592,0.0,-10.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.9267578,0.93847656,37.876892,4.687499,146.65306,266.36234,13.0,103.999954,99.90234,0.0,146.31625,238.34642,478.875,649.875,-0.58703023,282.9375,0.0,500.0,79.36031,53.5505,92.8772,1.0,46.48,0.0,0.0,27.471924,75.70801,99.998474,3.9404297,46.34,46.34,46.16,46.24,0
1342.11,0.04880818,2.6657648,0.84499896,1.5819355,97.45933,19.548878,12.865021,7.1368794,326.3724,113.61442,12.512,0.0,3.831,13.461,19.93,9.0,90.225555,0.0,0.0,424.5,206.25,2502.0,37.64706,-7.6171875,0.6196289,208.89412,20370.912,20000.502,573.92194,573.92194,65.873375,79.395645,0.015625,4.1004686,3.0,71.66138,30.200571,8.999989,8.2499895,3.644,0.0,-10.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.92578125,0.93652344,38.160706,4.687499,148.6297,267.7743,13.0,103.999954,99.90234,0.0,148.48041,239.15073,478.875,649.875,-0.78212416,287.75,0.0,503.09375,79.36031,53.495445,94.51904,1.0,46.65,0.0,0.0,27.554321,75.3479,99.998474,3.9404297,46.83,46.76,46.45,46.49,0
1342.134,0.059046544,2.697556,0.85597533,1.5880822,97.458694,19.548878,12.878561,7.423736,328.22748,115.227325,12.512,0.0,3.831,13.461,19.93,9.0,90.225555,0.0,0.0,423.375,205.875,2517.0,37.64706,-7.5546875,0.6206665,209.67354,20246.203,20000.502,574.18726,573.92194,66.1913,79.692375,0.015625,3.905375,3.0,71.832275,30.188032,8.624989,7.87499,3.688,0.0,-9.765625,0.0,0.0,0.0,0.0,0.0,0.0,0.92578125,0.93652344,39.30664,4.687499,150.39868,268.96194,13.0,103.999954,99.90234,0.0,150.12218,239.60677,479.25,649.875,-0.9381993,290.5625,0.0,505.375,79.36031,53.4459,95.70923,1.0,46.86,0.0,0.0,27.096558,74.70703,99.998474,3.9404297,46.97,46.97,46.73,46.76,0
1342.171,0.047237236,2.7477725,0.879477,1.5986795,97.45812,19.548878,12.870461,7.6804576,330.0972,116.57845,12.512,0.0,3.831,13.461,19.93,9.0,90.225555,0.0,0.0,420.75,205.5,2540.0,37.64706,-5.4765625,0.62475586,211.70502,20285.475,20000.502,573.6566,573.92194,65.59785,80.54017,0.015625,3.7492998,3.0,71.4798,30.176746,9.374988,7.4999905,3.844,1.592,-10.359375,0.0,0.0,0.0,0.0,0.0,0.0,0.9140625,0.9345703,39.334106,4.687499,152.74814,269.11374,13.0,103.999954,99.90234,0.0,152.60971,240.34474,479.625,649.875,-1.0630594,296.59375,0.0,508.1875,79.36031,53.401306,97.680664,1.0,47.34,0.0,0.0,27.142334,73.73657,99.998474,3.9404297,47.46,47.43,47.13,47.13,0
1342.203,0.037789788,2.8053591,0.9061987,1.6022828,97.458435,19.548878,12.870651,8.021265,333.7772,118.955246,12.512,0.0,3.831,13.461,19.93,9.0,90.225555,0.0,0.0,420.75,205.125,2555.0,36.862747,-3.40625,0.6305542,213.88576,20447.86,20000.502,574.71796,576.84064,62.82133,81.47274,0.015625,3.6244397,3.0,69.99359,30.091402,9.749988,7.124991,3.844,1.596,-11.25,0.0,0.0,0.0,0.0,0.0,0.0,0.8955078,0.9345703,39.453125,4.687499,155.05966,262.63553,13.0,103.999954,99.90234,0.0,154.75725,240.74274,479.625,649.875,-1.3191975,302.96875,0.0,510.375,79.36031,53.361176,99.35913,1.0,47.73,0.0,0.0,27.383423,73.0896,99.998474,3.9404297,47.84,47.84,47.66,47.6,0
1342.232,0.030231832,2.8471437,0.92123765,1.6060071,97.45871,19.548878,12.864924,8.356574,337.48242,120.986046,12.512,0.0,3.831,13.461,19.93,9.0,90.225555,0.0,0.0,419.625,204.75,2571.0,36.862747,-1.265625,0.6355591,216.03331,20348.623,20000.502,577.63666,576.84064,62.778942,81.43035,0.015625,3.3683014,3.0,69.93713,30.014593,10.124987,6.7499914,3.872,1.596,-11.8125,0.0,0.0,0.0,0.0,0.0,0.0,0.86621094,0.9326172,40.193176,4.687499,156.37286,260.71524,13.0,103.999954,99.90234,0.0,156.31612,241.23195,480.0,649.875,-1.6803579,307.6875,0.0,511.5,79.36031,53.425056,100.579834,1.0,47.98,0.0,0.0,26.971436,72.41821,99.38965,3.9355469,47.95,47.97,47.72,47.77,0
1342.27,0.024185466,2.8826075,0.9515478,1.6187104,97.45897,19.548878,12.872635,8.547051,339.23514,122.37598,12.512,0.0,3.831,13.461,19.93,9.0,90.225555,0.0,0.0,419.25,204.0,2600.0,36.862747,-0.796875,0.6407471,218.71155,20084.35,20000.502,581.6167,576.84064,65.74621,81.72707,0.015625,3.007141,3.0,71.492004,29.945465,9.749988,5.9999924,3.896,1.596,-12.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.8574219,0.9296875,39.76593,4.687499,159.88976,259.66742,13.0,103.999954,99.90234,0.0,159.71573,242.10258,480.375,649.875,-2.4380362,315.5625,0.0,515.09375,78.893486,53.48255,103.167725,1.0,48.66,0.0,0.0,26.730347,71.19141,97.92175,3.8964844,48.59,48.52,48.19,48.19,0
1342.302,0.019348374,2.9342933,0.96748066,1.6294265,97.4592,19.548878,12.866313,9.057239,341.05304,124.41952,12.512,0.0,3.831,13.461,19.93,9.0,90.225555,0.0,0.0,419.25,204.0,2613.0,36.862747,-1.6484375,0.6439209,220.24553,19967.07,20000.502,585.59674,579.75934,67.632545,81.981415,0.015625,2.2494628,3.0,72.50214,29.88325,9.374988,5.9999924,3.896,1.596,-13.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.8623047,0.9296875,39.346313,4.687499,162.04945,260.13507,13.0,103.999954,99.90234,0.0,161.9462,242.48401,480.375,649.875,-3.200429,319.6875,0.0,516.78125,78.893486,53.534298,104.82788,1.0,48.95,0.0,0.0,26.5625,70.64209,97.20459,3.894043,48.92,48.92,48.59,48.56,0
1342.331,0.0154786995,2.9737175,0.98486894,1.6365042,97.4594,19.548878,12.867747,9.370532,344.65234,126.361244,12.512,0.0,3.831,13.461,19.93,9.0,90.225555,0.0,0.0,418.5,203.625,2635.0,36.862747,-1.6328125,0.64715576,221.82095,19932.047,20000.502,588.25006,579.75934,68.459145,82.511284,0.015625,1.4870701,3.0,72.91107,29.827255,8.999989,5.624993,3.924,1.596,-13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0.9277344,39.790344,4.687499,164.69336,261.3921,13.0,103.999954,99.90234,0.0,164.48349,243.14735,480.75,649.875,-3.8103433,323.59375,0.0,519.59375,78.893486,53.580868,106.46973,1.0,49.2,0.0,0.0,26.382446,69.72046,96.102905,3.881836,49.26,49.1,48.75,48.77,0
1342.369,0.01238296,3.026987,1.0023905,1.6442664,97.45958,19.548878,12.862892,9.754075,346.36737,128.0592,12.512,0.0,3.831,13.461,19.93,9.0,90.225555,0.0,0.0,417.375,203.25,2656.0,36.862747,-1.765625,0.6500244,223.50418,19935.23,20000.502,591.43414,579.75934,69.79441,84.56718,0.0234375,0.8771558,3.0,73.59161,29.77686,8.624989,5.2499933,3.984,1.596,-13.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.89160156,0.92578125,39.328003,4.687499,167.3666,263.2564,13.0,103.999954,99.90234,0.0,167.34415,243.8024,481.5,649.875,-4.2982745,327.71875,0.0,522.6875,78.893486,53.62278,108.27026,1.0,49.62,0.0,0.0,26.135254,68.84155,94.97681,3.852539,49.6,49.6,49.37,49.33,0
1342.402,0.009906368,3.1045449,1.0188223,1.6453172,97.458916,19.548878,12.853634,10.141996,349.95642,130.41733,12.512,0.0,3.831,13.461,19.93,9.0,90.225555,0.0,0.0,415.875,202.875,2677.0,37.64706,-1.7890625,0.65179443,224.5821,19890.123,20000.502,593.82214,582.94336,71.765526,85.372574,0.0234375,0.38922453,3.0,74.64752,29.731504,7.4999905,4.874994,4.088,1.652,-12.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.89941406,0.92578125,39.05182,4.687499,170.38354,265.13132,13.0,103.999954,99.90234,0.0,170.34575,244.43257,482.25,649.875,-4.5323696,335.21875,0.0,524.375,78.893486,53.660503,110.12573,1.0,50.08,0.0,0.0,26.113892,67.96875,94.08264,3.8476562,50.12,50.0,49.68,49.73,0
1342.432,-0.0120749045,3.1543179,1.0376433,1.6419569,97.45832,19.548878,12.853012,10.579773,355.12204,133.38876,12.512,0.0,3.831,13.461,19.93,9.0,90.225555,0.0,0.0,415.875,202.5,2694.0,37.64706,-1.8046875,0.65423584,225.89221,20006.871,20000.502,594.08746,582.94336,71.97748,86.8986,0.0234375,0.15512943,3.0,74.72687,29.690685,7.124991,4.4999943,4.088,1.652,-11.3984375,0.0,0.0,0.0,0.0,0.0,0.0,0.9033203,0.9238281,39.58893,4.687499,173.7291,265.7441,13.0,103.999954,99.90234,0.0,173.44687,244.99641,482.25,649.875,-4.7196455,339.59375,0.0,526.28125,78.893486,53.694454,111.9812,1.0,50.36,0.0,0.0,26.19629,67.266846,93.463135,3.7841797,50.36,50.3,49.96,49.94,0
1342.468,-0.029659923,3.2117271,1.0523995,1.6465186,97.45779,19.548878,12.852577,11.065213,356.83633,134.88383,12.512,0.0,3.831,13.461,19.93,9.0,90.225555,0.0,0.0,414.75,202.5,2725.0,37.64706,-1.921875,0.6575928,227.54227,20024.914,20000.502,593.29144,582.94336,73.5247,88.57299,0.0234375,-0.032146454,3.0,75.52185,29.653948,6.7499914,4.4999943,4.172,1.656,-11.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.89453125,0.921875,39.657593,4.687499,176.43257,267.83984,13.0,103.999954,99.90234,0.0,176.34898,245.84216,483.375,649.875,-4.8694663,344.40625,0.0,529.59375,78.893486,53.72501,113.85498,1.0,50.89,0.0,0.0,26.19934,65.9729,92.17224,3.7670898,50.93,50.81,50.43,50.43,0
1342.502,-0.043727938,3.2534409,1.067867,1.647682,97.45813,19.548878,12.846414,11.457376,360.24326,137.73859,12.512,0.0,3.831,13.461,19.93,9.0,90.225555,0.0,0.0,414.0,202.125,2745.0,37.64706,-2.4453125,0.6594238,228.64507,20003.688,20000.502,592.4955,586.6581,73.96979,89.35719,0.03125,-0.18196726,3.0,75.76141,29.620884,6.374992,4.1249948,4.26,1.656,-10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.8935547,0.921875,39.822388,4.687499,179.08965,268.7402,13.0,103.999954,99.90234,0.0,179.07697,246.43918,484.875,649.875,-5.145573,348.96875,0.0,532.59375,78.893486,53.75251,115.47241,1.0,51.38,0.0,0.0,26.043701,65.148926,91.19263,3.7524414,51.35,51.38,51.04,51.0,0
1342.531,-0.05498235,3.2888765,1.0848993,1.6656127,97.458435,19.548878,12.847959,11.842812,362.0407,139.4418,12.512,0.0,3.831,13.461,19.93,9.0,90.225555,0.0,0.0,414.375,201.75,2765.0,37.64706,-2.453125,0.6621704,230.09613,20034.465,20000.502,591.43414,586.6581,74.92355,90.1626,0.03125,-0.4580741,3.0,76.23749,29.591125,5.9999924,3.7499952,4.312,1.744,-9.984375,0.008544922,0.0,0.0,0.0,0.0,0.0,0.8964844,0.9189453,40.727234,4.687499,181.7852,271.81815,13.0,103.999954,99.90234,0.0,181.57278,247.06105,486.75,649.875,-5.3664584,353.28125,0.0,534.875,78.893486,53.77726,116.78467,1.0,51.64,2.5625,0.0,26.815796,64.34326,91.15906,3.7231445,51.62,51.62,51.27,51.27,0
