Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.02:2023_3_24:8BP-NathanV14.stt]
1139.494,0.0,-0.7249116,0.09020802,0.09190056,98.65415,7.518793,14.656345,-9.928993,0.0,0.0,16.138,0.0,5.38,16.138,16.138,0.0,94.73744,0.0,0.0,0.0,194.625,1916.0,62.352943,-24.0,0.87628174,186.57272,10056.237,10056.237,803.4376,620.3558,0.0,7.948043,0.0,-3.6724175E-27,3.0,0.0,22.524424,22.874971,-5.2499933,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,36.564636,0.0,30.255045,30.524326,0.0,99.99994,0.0,1.0,100.63699,200.00536,720.0,649.875,-2.9379341E-27,-21.21875,0.0,-29.6875,4.2014284,79.00003,24.987793,1.0,36.41,0.0,0.0,29.684448,99.998474,99.998474,3.569336,36.38,36.38,36.41,36.35,0
1139.512,0.0,-0.7024647,0.0905144,0.09190056,98.653435,7.518793,14.653973,-9.923034,0.0,0.0,16.158,0.0,5.38,16.158,16.158,0.0,94.73732,0.0,0.0,0.0,194.625,1915.0,62.352943,-24.0,0.87713623,186.63077,10051.992,10051.992,802.6416,620.3558,0.0,7.905653,0.0,-2.9379343E-27,3.0,0.0,22.52762,22.874971,-5.2499933,0.0,0.0,15.1875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,36.564636,0.0,30.292469,30.534548,0.0,99.99994,0.0,1.0,100.60383,200.00536,720.0,649.875,-2.3503473E-27,-21.1875,0.0,-29.6875,4.2014284,79.00003,24.951172,1.0,36.36,0.0,0.0,29.684448,99.998474,99.998474,3.569336,36.37,36.41,36.37,36.29,0
1139.532,0.0,-0.6747359,0.090898626,0.09190056,98.65279,7.518793,14.646453,-9.917511,0.0,0.0,16.18,0.0,5.38,16.18,16.18,0.0,94.73722,0.0,0.0,0.0,194.625,1912.0,62.352943,-24.0,0.8772583,186.65564,10062.605,10062.605,801.84564,620.3558,0.0,7.9692373,0.0,-2.3503473E-27,3.0,0.0,22.530499,22.874971,-5.624993,0.0,0.0,15.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,36.564636,0.0,30.359528,30.519213,0.0,99.99994,2.6367188,1.0,100.64528,200.00536,720.0,649.875,-1.8802779E-27,-21.1875,0.0,-12.28125,4.2014284,79.00003,25.006104,1.0,36.35,0.0,0.0,29.598999,99.998474,99.998474,3.569336,36.29,36.35,36.29,36.26,0
1139.551,0.0,-0.6636444,0.09326815,0.09190056,98.65221,7.518793,14.647048,-9.907698,0.0,0.0,16.198,0.0,5.38,16.198,16.198,0.0,94.737144,0.0,0.0,0.0,194.25,1911.0,62.352943,-24.0,0.86676025,185.51138,10062.605,7448.514,802.11096,620.3558,0.0,8.181186,0.0,-1.8802779E-27,3.0,0.0,22.533089,22.874971,-5.624993,0.0,0.0,15.328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,36.564636,0.0,30.330067,30.113605,0.0,99.99994,6.25,1.0,100.47115,200.00536,720.0,649.875,-1.5042224E-27,-15.75,0.0,4.59375,4.2014284,79.00003,24.707031,1.0,36.32,0.0,0.0,29.684448,99.998474,99.998474,3.569336,36.29,36.37,36.21,36.26,0
1139.573,0.0,-0.64045775,0.09451526,0.09190056,98.65168,7.518793,14.647465,-9.911895,0.0,0.0,16.218,0.0,5.38,16.218,16.218,0.0,94.73708,0.0,0.0,0.0,194.25,1911.0,62.352943,-24.0,0.8477173,183.4716,10050.931,7556.7715,802.11096,620.3558,0.0,8.329549,0.0,-1.50422245E-27,3.0,0.0,22.53542,22.874971,-5.624993,0.0,0.0,15.3515625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,44.72351,0.0,30.12476,29.697733,0.0,99.99994,9.765625,1.0,100.48774,200.00536,720.0,649.875,-1.2033779E-27,-4.5625,0.0,19.25,4.2014284,79.00003,24.743652,1.0,36.28,0.0,0.0,29.684448,99.998474,99.998474,3.569336,36.24,36.35,36.17,36.24,0
1139.598,0.0,-0.61243314,0.094690554,0.09190056,98.65121,7.518793,14.630178,-9.941611,0.0,0.0,16.237,0.0,5.38,16.237,16.237,0.0,94.73703,0.0,0.0,0.0,203.625,1912.0,62.352943,-24.0,0.8311157,182.03712,9774.45,7666.09,800.7843,620.3558,0.0,8.499107,0.0,-1.2033778E-27,3.0,4.3136597,22.537518,22.874971,3.7499952,0.0,0.0,15.359375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,14.552307,0.0,29.8384,29.273287,0.0,99.99994,13.4765625,1.0,100.64528,200.00536,720.0,649.875,-9.627024E-28,6.96875,0.0,52.25,4.2014284,79.00003,24.945068,1.0,36.23,0.0,0.0,29.641724,99.998474,99.998474,3.569336,36.21,36.29,36.16,36.21,0
1139.613,0.0,-0.6012233,0.09561117,0.093638524,98.649956,7.518793,14.635656,-9.982974,0.0,0.0,16.259,0.0,5.38,16.259,16.259,0.0,94.73699,0.0,0.0,0.0,207.0,1923.0,62.352943,-24.0,0.81427,180.40366,9643.374,7729.2397,801.58026,620.3558,0.0,8.668665,0.0,-9.627024E-28,3.0,6.2667847,22.539406,22.874971,8.624989,0.0,0.0,15.3671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9472656,14.860535,0.0,29.69279,29.373362,0.0,99.99994,17.773438,1.0,100.44629,200.00536,720.0,649.875,-7.701619E-28,9.34375,0.0,90.75,4.2014284,79.00003,24.731445,1.0,36.22,0.0,0.0,29.553223,99.998474,99.998474,3.569336,36.21,36.25,36.16,36.14,0
1139.632,0.0,-0.59673935,0.09424626,0.112120375,98.64883,7.518793,14.633631,-10.003936,0.0,0.0,16.285,0.0,5.38,16.285,16.285,0.0,94.73696,0.0,0.0,469.5,215.25,1935.0,62.352943,-24.0,0.79748535,178.7453,9503.277,7329.1133,803.9683,620.3558,0.0,8.414328,0.0,-7.701619E-28,3.0,9.002686,22.541105,22.874971,-5.9999924,0.628,0.0,14.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9472656,15.02533,0.0,29.48414,32.51231,0.0,99.99994,22.265625,1.0,100.44629,200.00536,476.625,649.875,-6.1612954E-28,0.875,0.0,140.1875,4.2014284,79.00003,24.749756,1.0,36.19,0.0,0.0,29.684448,99.998474,99.998474,3.569336,36.24,36.16,36.12,36.08,0
1139.653,0.0,-0.5761957,0.100758314,0.13458684,98.64781,7.518793,14.638073,-10.034059,0.0,0.0,16.299,0.0,5.38,16.299,16.299,0.0,94.73694,0.0,0.0,469.5,193.5,1949.0,62.352943,-24.0,0.7779541,176.89624,9365.302,7458.597,803.4376,620.3558,0.0,8.880613,0.0,-6.1612954E-28,3.0,4.927063,22.542635,22.124971,-6.374992,0.628,0.0,14.0234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9472656,14.920044,0.0,29.375967,35.021996,0.0,99.99994,26.953125,1.0,100.47115,200.00536,476.625,649.875,-4.9290364E-28,2.25,0.0,200.96875,5.135079,79.00003,25.091553,1.0,36.21,0.0,0.0,29.684448,99.998474,99.998474,3.569336,36.17,36.16,36.12,36.05,0
1139.675,0.0,-0.5492283,0.11313411,0.17434824,98.6469,7.518793,14.641182,-10.049619,0.0,0.0,16.318,0.0,5.38,16.318,16.318,0.0,94.736916,0.0,0.0,469.5,198.0,1945.0,62.352943,-24.0,0.7623291,175.41202,9094.129,7588.081,801.31494,620.3558,0.0,10.385443,0.0,-4.929037E-28,3.0,10.626221,22.54401,19.874975,2.2499971,0.628,0.0,13.2734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9472656,14.782715,0.0,30.90652,41.186844,0.0,99.99994,31.347656,1.0,100.30533,200.00536,476.625,649.875,-3.9432291E-28,13.0,0.0,253.96875,6.06873,79.00003,25.506592,1.0,36.18,0.0,0.0,29.684448,99.998474,99.998474,3.569336,36.25,36.19,36.08,36.03,0
1139.693,0.0,-0.50094134,0.1328039,0.22339295,98.64607,7.518793,14.6316395,-9.827451,0.0,0.0,16.339,0.0,5.38,16.339,16.339,0.0,94.7369,0.0,0.0,469.875,209.25,1938.0,62.352943,-23.625,0.7475586,174.09363,8928.559,7717.565,801.58026,620.3558,0.0,13.670633,0.0,-3.9432291E-28,3.0,15.473938,22.545248,17.999977,1.4999981,0.64,0.0,11.6953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9472656,14.970398,0.0,34.0838,49.327156,0.0,99.99994,35.64453,1.0,100.02341,200.00536,477.375,649.875,-3.1545835E-28,20.59375,0.0,295.3125,9.803332,79.00003,27.09961,1.0,36.2,0.0,0.0,29.684448,99.998474,99.998474,3.569336,36.2,36.17,36.08,36.03,0
1139.713,0.0,-0.44412655,0.19358099,0.26569772,98.64451,7.518793,14.630819,-9.366274,0.0,0.0,16.361,0.0,5.38,16.361,16.361,0.0,94.736885,0.0,0.0,469.875,189.75,1942.0,62.352943,-21.914062,0.7229004,171.90462,8754.498,7847.0493,801.31494,620.3558,1.0385443,19.81712,0.0,-3.1545835E-28,3.0,20.152283,22.546362,15.74998,-11.624985,0.64,0.0,10.046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9482422,15.672302,0.0,43.673832,55.98823,0.0,99.99994,39.746094,1.0,99.40982,200.00536,477.375,649.875,-2.5236669E-28,24.0,0.0,334.5625,13.07111,79.00003,28.546143,1.0,36.14,0.0,0.0,30.374146,99.998474,99.998474,3.569336,36.12,36.12,36.04,35.95,0
1139.734,0.0,-0.36515063,0.25833657,0.2994822,98.6431,7.518793,14.630245,-7.9747763,0.0,0.0,16.379,0.0,5.38,16.379,16.379,0.0,94.73688,0.0,0.0,469.875,185.25,1917.0,62.352943,-19.390625,0.701355,169.5995,8453.607,7973.88,798.92694,620.3558,14.391256,25.476126,0.0,-2.5236669E-28,3.0,27.610779,22.547365,14.249982,-14.624981,0.64,0.0,9.5234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.94921875,15.789795,0.0,53.811584,60.962494,0.0,99.99994,44.04297,1.0,98.51431,200.00536,477.375,649.875,-2.0189335E-28,39.3125,0.0,357.125,14.004761,79.00003,27.972412,1.0,36.15,0.0,0.0,30.993652,99.998474,99.998474,3.569336,36.14,36.16,36.03,36.08,0
1139.751,0.0,-0.29606026,0.29546997,0.3330547,98.64183,7.518793,14.623984,-6.5038376,0.0,0.0,16.399,0.0,5.38,16.399,16.399,0.0,94.73687,0.0,0.0,462.375,184.875,1918.0,62.352943,-17.726562,0.68182373,167.4851,8452.016,8098.057,797.0696,620.3558,19.011719,29.03685,0.0,-2.0189336E-28,3.0,30.30243,22.548267,13.499983,-15.37498,1.304,0.0,7.9453125,0.0,0.0,0.0,0.0,0.0,0.0,1.8671875,0.9501953,16.062927,0.0,60.255497,66.85398,0.0,99.99994,48.339844,1.0,98.61381,200.00536,477.75,649.875,-1.6151468E-28,52.8125,0.0,378.0625,14.471586,79.00003,28.826904,1.0,36.15,0.0,0.0,30.593872,99.998474,99.998474,3.569336,36.05,36.16,35.99,36.05,0
1139.772,0.0,-0.23092411,0.32611877,0.36098942,98.640686,7.518793,14.619601,-5.568808,0.0,0.0,16.42,0.0,5.38,16.42,16.42,0.0,94.73686,0.0,0.0,462.375,184.125,1927.0,62.352943,-13.1484375,0.6657715,166.15013,8402.663,8224.888,795.7429,620.3558,22.318104,30.796017,0.0,-1.6151467E-28,3.0,32.266235,22.54908,12.749984,-16.499979,1.304,0.0,5.359375,0.0,0.0,0.0,0.0,0.0,0.0,1.5966797,0.9501953,16.603088,0.0,65.50372,71.64119,0.0,99.99994,52.05078,1.0,98.995224,200.00536,477.75,649.875,-1.2921175E-28,57.46875,0.0,385.4375,13.537935,79.00003,28.692627,1.0,36.08,0.0,0.0,29.901123,99.998474,99.998474,3.569336,36.12,36.12,35.99,36.03,0
1139.794,0.0,-0.20486966,0.34311748,0.3839646,98.639656,7.518793,14.622393,-4.807262,0.0,0.0,16.437,0.0,5.38,16.437,16.437,0.0,94.736855,0.0,0.0,462.375,183.375,1930.0,62.352943,-12.0078125,0.6548462,166.5896,8357.556,8354.372,792.55884,620.3558,24.967451,32.63996,0.0,-1.2921175E-28,3.0,33.787537,22.549812,12.374984,-16.874979,1.304,0.0,4.1796875,0.0,0.0,0.0,0.0,0.0,0.0,1.4111328,0.9501953,16.91742,0.0,68.63867,75.70953,0.0,99.99994,55.664062,1.0,99.185936,200.00536,477.75,649.875,-1.033694E-28,61.8125,0.0,388.09375,14.471586,79.00003,29.638672,1.0,36.06,0.0,0.0,29.293823,99.998474,99.998474,3.569336,36.08,36.08,36.01,36.08,0
1139.818,0.0,-0.19444788,0.36943975,0.40808424,98.63956,7.518793,14.630206,-4.3524384,0.0,0.0,16.458,0.0,5.38,16.458,16.458,0.0,94.73685,0.0,0.0,448.5,182.25,1957.0,62.352943,-11.25,0.63464355,165.04733,8276.363,8483.855,787.51746,620.3558,32.385624,35.225727,0.0,-1.033694E-28,3.0,38.056946,22.55047,12.374984,-16.499979,2.432,0.0,2.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.2880859,0.94921875,17.28363,0.0,73.18761,79.53016,0.0,99.99994,59.765625,1.0,99.00352,200.00536,476.625,649.875,-8.2695526E-29,68.4375,0.0,390.3125,15.405237,79.00003,30.432129,1.0,36.13,0.0,0.0,29.467773,99.998474,99.998474,3.569336,36.16,36.01,35.99,35.96,0
1139.835,0.0,-0.19027916,0.3955198,0.4397492,98.639465,7.518793,14.600519,-3.6924794,0.0,0.0,16.48,0.0,5.38,16.48,16.48,0.0,94.73685,0.0,0.0,448.5,185.25,1967.0,62.352943,-9.9375,0.6123047,163.38069,8276.363,8613.34,784.0681,620.3558,36.09471,37.535957,0.0,-8.269552E-29,3.0,40.248108,22.551064,11.999985,-14.624981,2.432,0.0,-0.2890625,0.0,0.0,0.0,0.0,0.0,0.0,1.1845703,0.94921875,17.855835,0.0,77.30251,84.74257,0.0,99.99994,63.671875,1.0,99.0284,200.00536,476.625,649.875,-6.615642E-29,81.375,0.0,394.96875,15.872062,79.00003,30.560303,1.0,36.18,0.0,0.0,29.684448,99.998474,99.998474,3.569336,36.19,36.12,36.06,36.01,0
1139.852,0.0,-0.16986167,0.42005727,0.47340655,98.63938,7.518793,14.603176,-3.095489,0.0,0.0,16.504,0.0,5.38,16.504,16.504,0.0,94.73685,0.0,0.0,448.5,186.0,1971.0,62.352943,-9.5859375,0.5892334,161.57309,8241.339,8742.823,779.29205,620.3558,39.8038,40.482033,0.0,-6.615642E-29,3.0,42.337036,22.551598,11.624985,-12.374984,2.432,0.0,-1.0859375,0.0,0.0,0.0,0.0,0.0,0.0,1.0947266,0.94921875,18.778992,0.0,81.71052,90.51131,0.0,99.99994,68.359375,1.0,99.07815,200.00536,476.625,649.875,-5.292514E-29,97.21875,0.0,396.78125,19.606665,79.00003,32.574463,1.0,36.17,0.0,0.0,29.641724,99.998474,99.998474,3.569336,36.16,36.16,36.17,36.1,0
1139.874,0.0,-0.10544467,0.46645433,0.50748765,98.63931,7.518793,14.599176,-2.4559789,0.0,0.0,16.521,0.0,5.38,16.521,16.521,0.0,94.73685,0.0,0.0,443.25,188.25,1990.0,62.352943,-9.1484375,0.5704956,160.18007,8250.891,8874.961,772.6586,620.3558,50.379993,45.759533,0.0,-5.292514E-29,3.0,48.27423,22.552078,11.249986,-11.999985,2.984,0.0,-2.234375,0.0,0.0,0.0,0.0,0.0,0.0,1.0390625,0.9482422,19.68689,0.0,89.30223,95.9417,0.0,99.99994,72.65625,1.0,98.31531,200.00536,478.5,649.875,-4.234011E-29,111.65625,0.0,397.09375,23.808094,79.00003,32.250977,1.0,36.27,0.0,0.0,29.72107,99.998474,99.998474,3.569336,36.24,36.2,36.19,36.08,0
1139.893,0.0,-0.042177867,0.5035054,0.54237425,98.639244,7.518793,14.584658,-1.3545859,0.0,0.0,16.538,0.0,5.38,16.538,16.538,0.0,94.73685,0.0,0.0,443.25,190.125,2004.0,62.352943,-8.515625,0.5536499,158.71243,8289.63,9009.752,766.8213,620.3558,55.10643,49.108307,0.0,-4.2340113E-29,3.0,51.01013,22.55251,10.874986,-9.749988,2.984,0.0,-4.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,0.9482422,20.684814,0.0,95.31601,101.25611,0.0,99.99994,75.68359,1.0,98.17435,200.00536,478.5,649.875,-3.3872088E-29,126.90625,0.0,398.84375,32.677776,79.00003,32.147217,1.0,36.26,0.0,0.0,29.937744,99.998474,99.998474,3.569336,36.25,36.24,36.18,36.16,0
1139.913,0.0,0.039378855,0.516862,0.57603157,98.640015,7.518793,14.603791,-0.4822367,10.544689,2.9650002,16.56,0.0,5.38,16.56,16.56,0.0,94.73685,0.0,0.0,443.25,190.5,2014.0,63.137257,-8.2265625,0.5380249,157.41063,8327.838,9144.543,759.92255,620.3558,56.71723,49.638176,0.0,-3.3872088E-29,3.0,51.976013,22.552898,11.249986,-7.4999905,2.984,0.0,-4.828125,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,0.9482422,22.042847,0.0,97.1136,106.00068,0.0,99.99994,77.44141,1.0,98.43968,200.00536,478.5,649.875,-0.15624999,141.0,0.0,401.21875,42.481106,79.00003,31.842041,1.0,36.44,0.0,0.0,29.684448,99.998474,99.998474,3.569336,36.32,36.32,36.29,36.21,0
1139.934,0.0,0.14700155,0.52754617,0.61138445,98.64071,7.518793,14.57031,-0.22154814,69.56824,19.659105,16.579,0.0,5.38,16.579,16.579,0.0,94.73685,0.0,0.0,432.0,194.625,2046.0,63.137257,-7.890625,0.52648926,156.97946,8480.141,9279.333,751.16644,620.3558,59.26061,50.52836,0.0,-0.15624999,3.0,53.59955,22.553247,11.249986,-3.3749957,3.916,0.0,-5.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.9628906,0.9482422,23.086548,0.0,98.55293,111.138435,0.0,99.99994,78.71094,0.0,99.37665,200.00536,479.25,649.875,-0.43749997,156.375,0.0,405.5,47.616188,79.00003,33.691406,1.0,36.44,0.0,0.0,28.884888,99.998474,99.998474,3.5644531,36.44,36.44,36.32,36.4,0
1139.952,0.0,0.28380063,0.5336792,0.6520785,98.641335,7.518793,14.511717,-0.012825067,100.59969,28.879889,16.599,0.0,5.38,16.599,16.599,0.0,94.73685,0.0,0.0,432.0,199.5,2061.0,63.137257,-7.90625,0.5180664,156.59804,8608.033,9416.777,742.67566,620.3558,60.362736,51.48212,0.0,-0.43749997,3.0,54.371643,22.553562,11.624985,2.9999962,3.916,0.0,-7.875,0.0,0.0,0.0,0.0,0.0,0.0,0.9472656,0.94433594,24.1745,0.0,99.13154,117.32994,0.0,99.99994,79.78516,0.0,99.78294,200.00536,479.25,649.875,-0.66249996,171.21875,0.0,418.84375,55.085392,79.00003,34.570312,1.0,36.59,0.0,0.0,28.668213,99.998474,99.998474,3.5742188,36.35,36.54,36.37,36.42,0
1139.973,0.0,0.4322703,0.5361083,0.68768567,98.6419,7.518793,14.470701,0.0710354,128.43819,37.14201,16.62,0.0,5.38,16.62,16.62,0.0,94.73685,0.0,0.0,432.0,209.625,2059.0,63.137257,-8.0,0.5114746,156.3327,8717.352,9556.875,733.65424,620.3558,60.617073,51.588097,0.0,-0.66249996,3.0,54.60968,22.553846,11.624985,9.749988,3.916,0.0,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.9394531,0.93359375,25.526428,0.0,99.61705,122.78177,0.0,99.99994,80.66406,0.0,100.16437,200.00536,479.25,649.875,-0.99875,178.4375,0.0,425.0,59.28682,79.00003,35.20508,1.0,36.64,0.0,0.0,28.503418,99.998474,99.998474,3.5742188,36.65,36.65,36.46,36.61,0
1139.996,0.0,0.6041581,0.54677427,0.7209192,98.64241,7.518793,14.430272,0.14139783,150.9597,43.612465,16.638,0.0,5.38,16.638,16.638,0.0,94.73685,0.0,0.0,427.125,209.625,2049.0,63.137257,-8.1875,0.5004883,154.4173,8957.746,9696.973,723.30615,620.3558,62.86372,53.1989,0.0,-0.99875,3.0,56.13098,22.554102,11.999985,9.749988,4.104,0.0,-9.75,0.0,0.0,0.0,0.0,0.0,0.0,0.9277344,0.91796875,26.751709,0.0,100.883286,127.760445,0.0,99.99994,81.54297,0.0,101.20912,200.00536,478.5,649.875,-1.2677499,182.5,0.0,424.1875,62.5546,79.00003,36.968994,1.0,36.81,0.0,0.0,28.393555,99.998474,99.998474,3.5742188,36.73,36.71,36.56,36.65,0
1140.013,0.0,0.78541327,0.54569215,0.75457644,98.6437,7.518793,14.407831,0.3249124,173.98618,50.02072,16.659,0.0,5.38,16.659,16.659,0.0,94.73685,0.0,0.0,427.125,209.625,2040.0,62.352943,-8.7578125,0.49554443,154.06076,9095.19,9831.763,712.42737,620.3558,62.990887,53.55921,0.0,-1.2677499,3.0,56.323242,22.629519,11.999985,9.749988,4.104,0.0,-11.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.921875,0.90722656,28.09143,0.0,101.22099,133.10461,0.0,99.99994,83.00781,0.0,101.62371,200.00536,478.5,649.875,-1.48295,182.0,0.0,420.0,64.888725,79.00003,37.51831,1.0,37.0,0.0,0.0,28.250122,99.998474,99.998474,3.5742188,36.97,36.82,36.74,36.74,0
1140.034,0.0,0.9891653,0.5506638,0.7860719,98.64486,7.518793,14.3804035,0.37373775,194.19598,55.585773,16.682,0.0,5.38,16.682,16.682,0.0,94.73685,0.0,0.0,427.125,210.0,2004.0,62.352943,-9.2109375,0.49072266,153.7208,9332.4,9966.554,700.75256,620.3558,64.41094,54.491783,0.0,-1.48295,3.0,57.470703,22.697393,12.374984,10.124987,4.104,0.0,-12.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.9160156,0.90722656,29.405212,0.0,102.319084,138.21179,0.0,99.99994,84.96094,0.0,102.57726,200.00536,478.5,649.875,-1.65511,182.875,0.0,416.5,66.75603,79.00003,38.153076,1.0,37.09,0.0,0.0,28.213501,99.998474,99.998474,3.5742188,37.09,37.01,36.9,36.89,0
1140.051,0.0,1.2019162,0.5530478,0.8155326,98.645905,7.518793,14.290892,0.5328939,215.40887,60.569576,16.699,0.0,5.38,16.699,16.699,0.0,94.73685,0.0,0.0,425.25,210.0,1986.0,62.352943,-9.4609375,0.48724365,153.5135,9464.007,10101.345,687.7511,620.3558,65.30112,54.8309,0.0,-1.65511,3.0,58.174133,22.758482,12.374984,10.124987,4.224,0.0,-14.0390625,0.0,0.0,0.0,0.0,0.0,0.0,0.9140625,0.90625,30.691528,0.0,102.797615,142.6775,0.0,99.99994,87.30469,0.0,103.025024,200.00536,477.375,649.875,-1.792838,184.96875,0.0,407.5,68.62333,79.00003,39.404297,1.0,37.24,0.0,0.0,28.231812,99.998474,99.998474,3.5742188,37.22,37.12,37.12,37.03,0
1140.074,0.0,1.3995166,0.5548164,0.8478334,98.64684,7.518793,14.222374,0.6021816,234.56958,65.36484,16.72,0.0,5.38,16.72,16.72,0.0,94.73685,0.0,0.0,425.25,210.0,1976.0,62.352943,-9.96875,0.48394775,153.2233,9660.355,10230.828,673.9536,620.3558,64.5593,55.233597,0.0,-1.792838,3.0,58.01544,22.813461,12.749984,10.124987,4.224,0.0,-15.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.9091797,0.90625,31.90918,0.0,103.27564,147.4493,0.0,99.99994,90.33203,0.0,103.58056,200.00536,477.375,649.875,-1.9030204,185.375,0.0,398.875,69.55698,79.00003,40.17334,1.0,37.35,0.0,0.0,28.231812,99.998474,99.998474,3.5742188,37.28,37.31,37.28,37.16,0
1140.099,0.0,1.5535567,0.5559734,0.88945997,98.64769,7.518793,14.19199,0.6714095,249.76723,69.24934,16.737,0.0,5.38,16.737,16.737,0.0,94.73685,0.0,0.0,425.25,210.0,1973.0,62.352943,-10.0625,0.48101807,152.88333,9819.558,10360.3125,660.1561,620.3558,64.91962,55.42435,0.0,-1.9030204,3.0,58.480835,22.862942,12.749984,10.124987,4.224,0.0,-16.804688,0.0,0.0,0.0,0.0,0.0,0.0,0.90527344,0.90625,33.172607,0.0,103.68154,153.82567,0.0,99.99994,93.359375,0.0,103.99515,200.00536,477.375,649.875,-1.9911664,185.5625,0.0,398.09375,69.09016,79.00003,40.76538,1.0,37.48,0.0,0.0,28.213501,99.998474,99.998474,3.5742188,37.45,37.39,37.32,37.26,0
1140.113,0.0,1.6526728,0.5616803,0.9369787,98.64762,7.518793,14.153143,0.7303061,259.37524,71.80403,16.76,0.0,5.38,16.76,16.76,0.0,94.73685,0.0,0.0,426.75,210.375,1981.0,62.352943,-10.28125,0.48547363,154.14368,10042.971,10489.797,646.3587,620.3558,66.23369,55.827053,0.0,-1.9911664,3.0,59.61609,22.907475,13.499983,10.499987,4.132,0.0,-17.59375,0.0,0.0,0.0,0.0,0.0,0.0,0.89941406,0.90625,34.443665,0.0,104.83852,161.43611,0.0,99.99994,97.46094,0.0,105.056496,200.00536,476.625,649.875,-2.061683,187.6875,0.0,398.09375,68.1565,79.00003,42.39502,1.0,37.53,0.0,0.0,28.036499,99.998474,99.998474,3.5791016,37.45,37.52,37.43,37.41,0
1140.132,0.0,1.6923192,0.56213254,0.9897959,98.64756,7.518793,14.090794,0.89816535,264.03088,73.38925,16.785,0.0,5.38,16.785,16.785,0.0,94.73685,0.0,0.0,426.75,210.75,1995.0,62.352943,-10.3515625,0.50183105,157.80034,10181.476,10621.934,634.9492,620.3558,66.699974,56.017807,0.0,-2.061683,3.0,60.058594,22.947554,14.249982,10.874986,4.132,0.0,-19.398438,0.0,0.0,0.0,0.0,0.0,0.0,0.8964844,0.90722656,35.46295,0.0,105.19999,169.39555,0.0,99.99994,99.90234,0.0,105.48766,200.00536,476.625,649.875,-2.1180964,187.53125,0.0,398.875,68.1565,79.00003,43.103027,1.0,37.68,0.0,0.0,28.17688,99.998474,99.998474,3.5791016,37.55,37.67,37.53,37.6,0
