Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.36:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
1385.961,0.09189054,1.8189595,0.6048326,1.4187784,97.46089,19.548878,13.403031,1.9527674,270.83652,78.58705,15.678,0.0,5.107,15.678,15.678,0.0,93.23306,0.0,0.0,440.625,212.25,2072.0,37.64706,-9.390625,0.5787964,187.03706,16857.332,16644.002,566.7579,552.4297,47.645866,50.973446,0.0,4.374999,3.0,58.685303,30.075172,16.499979,12.374984,2.84,0.0,-22.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.94628906,0.9863281,33.657837,4.687499,111.91278,228.00511,0.0,105.99992,99.90234,0.0,111.86402,224.13435,476.25,649.875,-0.56249994,199.625,0.0,431.375,79.82713,54.6973,52.98462,1.0,38.9,0.0,0.0,28.19519,78.656006,99.998474,3.9404297,38.96,38.95,38.81,38.9,0
1385.989,0.09351243,1.8713338,0.6106864,1.4207282,97.46092,19.548878,13.284466,2.0966322,273.12344,79.40392,15.705,0.0,5.107,15.705,15.705,0.0,93.23306,0.0,0.0,441.0,211.875,2083.0,37.64706,-9.375,0.57891846,187.63406,17032.453,16854.148,565.69653,553.491,48.40888,51.73646,0.0,4.124999,3.0,59.37805,30.075172,16.124979,11.999985,2.772,0.0,-22.789062,0.0,0.0,0.0,0.0,0.0,0.0,0.95996094,0.984375,33.576965,4.687499,112.89043,227.94351,0.0,105.99992,99.90234,0.0,112.85903,225.0962,475.875,649.875,-0.7624999,201.40625,0.0,432.09375,79.82713,54.72757,54.44336,1.0,39.17,0.0,0.0,28.076172,78.83911,99.998474,3.9404297,39.04,39.05,38.95,39.03,0
1386.027,0.09480995,1.9110336,0.61447644,1.4294181,97.46095,19.548878,13.19561,2.238462,277.52164,81.11092,15.738,0.0,5.107,15.738,15.738,0.0,93.23306,0.0,0.0,440.25,211.875,2099.0,37.64706,-9.4921875,0.5808716,188.81978,17178.918,17134.342,561.9818,553.491,49.595787,53.00815,0.0,3.9249992,3.0,60.195923,30.075172,14.999981,11.999985,2.776,0.0,-21.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,0.98339844,34.014893,4.687499,113.768105,231.60802,0.0,105.99992,99.90234,0.0,113.84575,226.4146,475.5,649.875,-0.9224999,203.03125,0.0,434.78125,79.82713,54.65481,55.877686,1.0,39.44,0.0,0.0,28.17688,79.071045,99.998474,3.9453125,39.35,39.31,39.26,39.26,0
1386.059,0.095847964,1.9269135,0.62435275,1.4375993,97.46098,19.548878,13.133411,2.3657882,279.73264,82.38513,15.766,0.0,5.107,15.766,15.766,0.0,93.23306,0.0,0.0,440.25,211.5,2117.0,37.64706,-9.71875,0.58251953,189.73187,17418.783,17348.734,556.9404,553.491,51.43973,53.983105,0.0,3.7649992,3.0,61.535645,30.075172,14.249982,11.624985,2.776,0.0,-21.726562,0.0,0.0,0.0,0.0,0.0,0.0,0.98828125,0.9814453,34.60846,4.687499,115.31478,232.84488,0.0,105.99992,99.90234,0.0,115.296814,227.3101,475.5,649.875,-0.8942499,206.40625,0.0,437.375,79.82713,54.589333,57.95288,1.0,39.59,0.0,0.0,28.076172,79.11987,99.998474,3.9453125,39.67,39.63,39.56,39.48,0
1386.089,0.07667837,1.9520155,0.6324162,1.4455686,97.46101,19.548878,13.048857,2.590171,279.72366,83.08896,15.804,0.0,5.107,15.804,15.804,0.0,93.23306,0.0,0.0,438.75,211.875,2131.0,37.64706,-9.7421875,0.5840454,190.61081,17601.865,17565.248,553.2257,556.1444,52.71142,54.873287,0.0,3.7932491,3.0,62.408447,30.075172,13.499983,11.999985,2.836,0.0,-21.132812,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,0.98046875,35.02655,4.687499,116.595924,234.88084,0.0,105.99992,99.90234,0.0,116.39132,228.30511,475.5,649.875,-0.8716499,209.4375,0.0,439.59375,79.82713,54.5304,59.521484,1.0,39.9,0.0,0.0,28.305054,79.23584,99.998474,3.9453125,39.83,39.8,39.73,39.65,0
1386.127,0.061342698,1.9808064,0.6396575,1.4536226,97.461044,19.548878,13.018965,2.776031,281.87305,84.281105,15.836,0.0,5.107,15.836,15.836,0.0,93.23306,0.0,0.0,438.75,211.125,2142.0,37.64706,-10.03125,0.5859375,191.60582,17960.6,17853.934,548.1843,556.1444,52.372303,55.699883,0.0,3.815849,3.0,62.556458,30.075172,12.749984,11.249986,2.836,0.0,-20.492188,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.9794922,36.335754,4.687499,118.13441,238.12543,0.0,105.99992,99.90234,0.0,118.00821,229.09282,475.5,649.875,-0.6973199,212.625,0.0,442.6875,79.82713,54.57736,61.71875,1.0,40.15,0.0,0.0,28.076172,79.32129,99.998474,3.9453125,40.01,40.1,39.88,39.95,0
1386.162,0.049074158,2.0110726,0.6435904,1.456717,97.46106,19.548878,12.980463,2.9992273,284.04514,85.36897,15.866,0.0,5.107,15.866,15.866,0.0,93.23306,0.0,0.0,438.75,211.125,2152.0,37.64706,-10.34375,0.58654785,192.20282,18124.047,18070.447,546.85767,556.1444,54.364613,57.14113,0.0,3.990179,3.0,63.941956,30.075172,12.749984,11.249986,2.824,0.0,-20.132812,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,0.97753906,37.120056,4.687499,119.16425,239.74881,0.0,105.99992,99.90234,0.0,119.061264,229.8225,475.5,649.875,-0.55785596,214.5,0.0,443.875,79.82713,54.61962,63.17749,1.0,40.3,0.0,0.0,27.978516,79.39453,99.998474,3.9453125,40.35,40.35,40.24,40.22,0
1386.188,0.059259325,2.0419292,0.64986575,1.4627788,97.461075,19.548878,12.947652,3.148632,286.2493,86.433075,15.906,0.0,5.107,15.906,15.906,0.0,93.23306,0.0,0.0,437.625,211.125,2164.0,37.64706,-10.4609375,0.588501,193.0237,18334.723,18286.963,547.123,557.73645,54.958065,57.692192,0.0,4.129643,3.0,64.4989,30.075172,12.749984,11.249986,2.9,0.0,-19.257812,0.0,0.0,0.0,0.0,0.0,0.0,1.0078125,0.9765625,37.31079,4.687499,120.04501,240.62213,0.0,105.99992,99.90234,0.0,120.00652,230.64339,475.5,649.875,-0.44628477,216.8125,0.0,445.59375,79.82713,54.657658,64.46533,1.0,40.59,0.0,0.0,28.024292,79.45557,99.998474,3.9453125,40.58,40.49,40.39,40.32,0
1386.226,0.06740746,2.0730217,0.66270983,1.4721469,97.46109,19.548878,12.930544,3.276408,288.33215,87.54746,15.939,0.0,5.107,15.939,15.939,0.0,93.23306,0.0,0.0,437.625,210.75,2186.0,37.64706,-10.5,0.59088135,194.20113,18656.31,18580.955,549.511,557.73645,56.56887,59.917645,0.0,4.2412143,3.0,65.7135,30.075172,12.374984,10.874986,2.9,0.0,-18.648438,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,0.97265625,37.939453,4.687499,121.93111,242.78847,0.0,105.99992,99.90234,0.0,121.839,232.15248,475.5,649.875,-0.35702783,222.4375,0.0,448.78125,79.82713,54.69189,66.76636,1.0,40.9,0.0,0.0,27.902222,79.541016,99.998474,3.9453125,40.84,40.83,40.68,40.66,0
1386.26,0.07392597,2.0854588,0.66811925,1.4800313,97.461105,19.548878,12.906849,3.5500345,290.44165,89.084526,15.965,0.0,5.107,15.965,15.965,0.0,93.23306,0.0,0.0,435.75,210.375,2198.0,37.64706,-10.5,0.5921631,194.81473,18864.334,18805.43,553.7564,557.73645,57.522636,60.977383,0.0,4.330471,3.0,66.4505,30.075172,11.999985,10.499987,2.984,0.0,-17.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9716797,37.852478,4.687499,122.87698,244.83199,0.0,105.99992,99.90234,0.0,122.91693,232.94849,475.5,649.875,-0.28562227,225.4375,0.0,451.375,79.82713,54.722702,68.07251,1.0,41.07,0.0,0.0,27.89917,79.56543,99.998474,3.9453125,41.15,41.11,41.0,40.92,0
1386.289,0.07914078,2.1466835,0.67494994,1.4895266,97.46112,19.548878,12.890263,3.6872573,290.48145,89.58582,16.006,0.0,5.107,16.006,16.006,0.0,93.23306,0.0,0.0,435.75,210.375,2208.0,36.862747,-10.5,0.59368896,195.51952,19104.729,19029.904,557.73645,560.12445,57.353077,61.634422,0.0,4.401877,3.0,66.60919,30.075172,11.624985,10.499987,2.984,0.0,-17.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.96777344,37.6709,4.687499,123.83298,246.51245,0.0,105.99992,99.90234,0.0,123.86219,233.75279,475.5,649.875,-0.22849782,227.75,0.0,454.6875,79.82713,54.75043,69.25049,1.0,41.34,0.0,0.0,27.996826,79.61426,99.998474,3.9453125,41.25,41.3,41.13,41.11,0
1386.322,0.06331263,2.1899235,0.685084,1.4919852,97.461136,19.548878,12.90209,3.8259478,296.6841,91.91504,16.037,0.0,5.107,16.037,16.037,0.0,93.23306,0.0,0.0,434.625,210.375,2219.0,36.862747,-10.4453125,0.59454346,196.18286,19306.383,19254.377,564.3698,560.12445,57.437855,62.69416,0.0,4.459001,3.0,66.80298,30.075172,11.624985,10.499987,3.04,0.0,-16.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.9736328,0.9667969,37.628174,4.687499,125.088264,247.88622,0.0,105.99992,99.90234,0.0,125.122536,234.52393,475.5,649.875,-0.18279825,231.78125,0.0,456.28125,79.36031,54.775387,70.806885,1.0,41.49,0.0,0.0,27.972412,79.63257,99.998474,3.9453125,41.57,41.6,41.4,41.45,0
1386.359,0.0506501,2.2447195,0.69670075,1.495334,97.46115,19.548878,12.90451,4.008059,298.7715,93.02287,16.066,0.0,5.107,16.066,16.066,0.0,93.23306,0.0,0.0,433.5,210.375,2235.0,36.862747,-10.359375,0.59716797,197.2525,19620.541,19553.678,570.7379,560.12445,57.58622,63.414783,0.0,4.5047007,3.0,67.15546,30.075172,11.249986,10.499987,3.088,0.0,-15.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.9658203,0.96484375,36.843872,4.687499,126.98454,249.09583,0.0,105.99992,99.90234,0.0,126.98818,235.79256,475.5,649.875,-0.14623861,236.90625,0.0,458.375,79.36031,54.797848,73.065186,1.0,41.87,0.0,0.0,27.844238,79.67529,99.998474,3.9453125,41.93,41.93,41.77,41.7,0
1386.389,0.040520083,2.285388,0.711369,1.4982588,97.46117,19.548878,12.912063,4.283163,302.82513,94.964806,16.099,0.0,5.107,16.099,16.099,0.0,93.23306,0.0,0.0,433.5,210.0,2251.0,37.64706,-10.4296875,0.5994873,198.21434,19855.629,19783.457,573.92194,561.7165,59.811672,64.83483,0.0,4.5412602,3.0,68.618774,30.075172,10.874986,10.124987,3.088,0.0,-14.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.9609375,0.9609375,36.541748,4.687499,128.88623,250.6462,0.0,105.99992,99.90234,0.0,128.75433,236.67978,475.5,649.875,-0.11699089,242.21875,0.0,460.5,79.36031,54.81806,75.201416,1.0,42.19,0.0,0.0,27.76184,79.608154,99.998474,3.9453125,42.08,41.97,41.9,41.91,0
1386.422,0.032416068,2.3204052,0.71801424,1.5024129,97.46118,19.548878,12.893912,4.559052,304.80997,96.27154,16.136,0.0,5.107,16.136,16.136,0.0,93.23306,0.0,0.0,432.75,209.625,2265.0,37.64706,-10.765625,0.6008301,198.86938,20013.77,20000.502,577.3713,561.7165,61.7192,65.7886,0.0,4.570508,3.0,69.85626,30.075172,10.499987,9.749988,3.124,0.0,-13.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.9589844,0.9589844,36.424255,4.687499,130.22496,252.13763,0.0,105.99992,99.90234,0.0,130.02296,237.68307,475.5,649.875,-0.09359271,245.34375,0.0,462.5,79.36031,54.836254,76.70288,1.0,42.35,0.0,0.0,27.914429,79.58984,99.998474,3.9453125,42.42,42.4,42.32,42.23,0
1386.46,0.025932854,2.3531623,0.7284109,1.5052955,97.46118,19.548878,12.887067,4.753271,306.84286,97.51636,16.166,0.0,5.107,16.166,16.166,0.0,93.23306,0.0,0.0,431.625,209.625,2283.0,37.64706,-10.859375,0.60388184,200.07169,20312.008,20000.502,577.902,561.7165,58.83671,66.6152,0.0,4.5939064,3.0,68.32428,30.075172,10.499987,9.749988,3.188,0.0,-12.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.9560547,0.9560547,36.210632,4.687499,131.8104,253.53401,0.0,105.99992,99.90234,0.0,131.69789,238.9683,475.875,649.875,-0.07487417,250.1875,0.0,466.28125,79.36031,54.852627,78.66211,1.0,42.67,0.0,0.0,27.807617,79.541016,99.998474,3.9453125,42.69,42.77,42.56,42.62,0
1386.489,0.040746283,2.403765,0.7346583,1.5079237,97.46201,19.548878,12.876415,4.98316,308.84244,98.931854,16.199,0.0,5.107,16.199,16.199,0.0,93.23306,0.0,0.0,431.625,209.625,2293.0,37.64706,-11.1171875,0.6050415,200.6604,20463.248,20000.502,576.84064,564.1045,56.547676,67.69613,0.0,4.6126246,3.0,67.09747,30.075172,10.499987,9.749988,3.188,0.0,-12.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.94921875,0.95410156,36.291504,4.687499,133.00195,255.35965,0.0,105.99992,99.90234,0.0,132.99141,239.71455,475.875,649.875,-0.059899338,253.375,0.0,468.1875,79.36031,54.867363,80.10864,1.0,43.02,0.0,0.0,27.859497,79.5105,99.998474,3.9453125,42.94,42.91,42.69,42.78,0
1386.525,0.052597027,2.4427562,0.74747497,1.5090257,97.46277,19.548878,12.892397,5.1559186,312.72833,100.61542,16.237,0.0,5.107,16.237,16.237,0.0,93.23306,0.0,0.0,430.875,209.25,2311.0,37.64706,-11.234375,0.607666,201.73004,20463.78,20000.502,576.30994,564.1045,56.56887,69.0526,0.0,4.6275997,3.0,67.07611,30.075172,10.124987,9.374988,3.228,0.0,-11.53125,0.0,0.0,0.0,0.0,0.0,0.0,0.9482422,0.94921875,36.97052,4.687499,135.12794,257.27814,0.0,105.99992,99.90234,0.0,134.99802,240.92516,476.25,649.875,-0.04791947,258.5625,0.0,470.1875,79.36031,54.880627,82.44629,1.0,43.22,0.0,0.0,27.508545,79.41284,99.998474,3.9453125,43.34,43.28,43.1,43.04,0
1386.561,0.08207762,2.4771025,0.760402,1.5174189,97.46345,19.548878,12.891865,5.4642525,314.69836,102.04405,16.266,0.0,5.107,16.266,16.266,0.0,93.23306,0.0,0.0,430.875,209.25,2332.0,37.64706,-10.9765625,0.61187744,203.34694,20422.387,20000.502,573.92194,564.1045,56.25095,69.87919,0.0,4.63958,3.0,66.90521,30.075172,9.749988,9.374988,3.228,0.0,-10.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.9453125,0.94921875,37.25586,4.687499,136.95839,258.6414,0.0,105.99992,99.90234,0.0,136.77243,242.58351,476.25,649.875,-0.038335577,262.59375,0.0,474.1875,79.36031,54.892563,84.399414,1.0,43.53,0.0,0.0,27.825928,79.315186,99.998474,3.9453125,43.67,43.58,43.43,43.43,0
1386.588,0.0856621,2.509591,0.76818705,1.5232687,97.46323,19.548878,12.879774,5.72984,316.65717,103.61225,16.302,0.0,5.107,16.302,16.302,0.0,93.23306,0.0,0.0,429.0,208.875,2346.0,37.64706,-10.65625,0.61413574,204.29219,20382.586,20000.502,574.18726,566.7579,56.632454,71.10849,0.0,4.6491632,3.0,67.07611,29.999985,9.749988,8.999989,3.328,0.0,-9.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.9423828,0.9472656,37.431335,4.687499,138.10895,260.3096,0.0,105.99992,99.90234,0.0,138.08255,243.50389,476.25,649.875,-0.030668462,265.90625,0.0,476.5,79.36031,54.903305,85.90698,1.0,43.94,0.0,0.0,27.740479,79.193115,99.998474,3.9453125,43.83,43.79,43.67,43.58,0
1386.625,0.06852968,2.5413365,0.7772971,1.5267446,97.46303,19.548878,12.87717,5.896788,318.5458,104.855965,16.338,0.0,5.107,16.338,16.338,0.0,93.23306,0.0,0.0,428.25,208.875,2360.0,37.64706,-10.3515625,0.6174927,205.61888,20353.93,20000.502,573.6566,566.7579,56.61126,71.65955,0.0,4.656831,3.0,67.0639,29.932316,9.374988,8.999989,3.396,0.0,-9.25,0.0,0.0,0.0,0.0,0.0,0.0,0.9394531,0.9472656,38.215637,4.687499,139.29869,260.97375,0.0,105.99992,99.90234,0.0,139.27657,244.61499,477.0,649.875,-0.02453477,268.4375,0.0,479.59375,79.36031,54.91297,87.249756,1.0,44.12,0.0,0.0,27.764893,79.09546,99.998474,3.9453125,44.15,44.23,43.94,44.0,0
1386.649,0.054823745,2.5915346,0.7937459,1.530602,97.462845,19.548878,12.875347,6.0694194,320.5048,106.130394,16.365,0.0,5.107,16.365,16.365,0.0,93.23306,0.0,0.0,428.25,208.5,2375.0,37.64706,-9.7421875,0.6208496,206.95384,20283.352,20000.502,573.92194,566.7579,57.882946,73.05841,0.0,4.6629643,3.0,67.71088,29.871414,8.999989,8.624989,3.396,0.0,-9.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.9355469,0.9453125,38.302612,4.687499,141.39545,260.7104,0.0,105.99992,99.90234,0.0,141.28316,245.36125,477.0,649.875,-0.1758778,273.40625,0.0,481.875,79.36031,54.821674,88.82446,1.0,44.46,0.0,0.0,27.539062,78.89404,99.998474,3.9453125,44.36,44.36,44.1,44.23,0
1386.687,0.043858998,2.649114,0.8094495,1.5353496,97.46269,19.548878,12.868212,6.3736324,324.2353,108.0481,16.402,0.0,5.107,16.402,16.402,0.0,93.23306,0.0,0.0,427.125,208.125,2394.0,37.64706,-9.0234375,0.62475586,208.68683,20249.389,20000.502,575.7793,569.1459,59.281803,75.00833,0.0,4.5116215,3.0,68.46008,29.816603,8.999989,8.2499895,3.476,0.0,-9.4765625,0.0,0.0,0.0,0.0,0.0,0.0,0.93359375,0.9453125,38.589478,4.687499,143.3923,260.80093,0.0,105.99992,99.90234,0.0,143.28146,246.9118,477.375,649.875,-0.29695222,277.71875,0.0,484.59375,79.36031,54.739506,90.32593,1.0,44.85,0.0,0.0,27.420044,78.723145,99.998474,3.9453125,44.83,44.75,44.53,44.47,0
1386.722,0.035087198,2.6721456,0.81574893,1.5453112,97.462555,19.548878,12.863216,6.6633506,327.98376,110.171616,16.426,0.0,5.107,16.426,16.426,0.0,93.23306,0.0,0.0,425.25,208.125,2409.0,37.64706,-8.3046875,0.6269531,209.83937,20186.238,20000.502,578.1673,569.1459,60.21437,76.280014,0.0,4.390547,3.0,68.925476,29.767273,9.374988,8.2499895,3.604,0.0,-9.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.93652344,0.9433594,39.009094,4.687499,144.48033,262.80148,0.0,105.99992,99.90234,0.0,144.50037,247.83218,477.75,649.875,-0.39381176,279.40625,0.0,488.1875,79.36031,54.665554,91.23535,1.0,45.04,0.0,0.0,27.386475,78.515625,99.998474,3.9453125,45.19,45.04,44.96,44.9,0
1386.749,0.04806976,2.7188582,0.8326236,1.549423,97.46242,19.548878,12.86558,6.821218,328.0773,110.89353,16.465,0.0,5.107,16.465,16.465,0.0,93.23306,0.0,0.0,425.25,208.125,2429.0,37.64706,-8.2578125,0.6312256,211.48944,20188.361,19778.15,580.8207,569.1459,60.850216,76.725105,0.0,4.2936873,3.0,69.26727,29.722876,8.999989,8.2499895,3.604,0.0,-9.5546875,0.0,0.0,0.0,0.0,0.0,0.0,0.9277344,0.9433594,38.789368,4.687499,147.07759,263.3442,0.0,105.99992,99.90234,0.0,146.8884,249.1257,477.75,649.875,-0.4712994,284.59375,0.0,490.59375,79.36031,54.698997,93.01758,1.0,45.47,0.0,0.0,27.490234,78.22876,99.998474,3.9404297,45.35,45.32,45.14,45.05,0
1386.787,0.05845581,2.7562933,0.8464274,1.5615889,97.462296,19.548878,12.861374,7.1980386,331.69318,113.04655,16.499,0.0,5.107,16.499,16.499,9.0,93.23306,0.0,0.0,424.125,205.875,2448.0,37.64706,-7.734375,0.63342285,213.31363,20089.125,19868.896,585.86206,572.0646,62.37624,79.501625,0.0078125,4.2162,3.0,69.981384,29.682919,8.624989,7.87499,3.676,1.548,-9.5546875,0.0,0.0,0.0,0.0,0.0,0.0,0.92285156,0.94140625,39.042664,4.687499,149.13597,265.07422,0.0,105.99992,99.90234,0.0,149.10228,250.49384,478.5,649.875,-0.5332895,288.75,0.0,494.875,79.36031,54.729095,94.659424,1.0,45.83,0.0,0.0,27.453613,77.948,99.998474,3.9404297,45.68,45.73,45.42,45.47,0
1386.823,0.06676465,2.7900176,0.86432016,1.5685407,97.46219,19.548878,12.870149,7.4966774,333.55646,114.570816,16.526,0.0,5.107,16.526,16.526,9.0,93.23306,0.0,0.0,422.25,205.5,2467.0,37.64706,-7.046875,0.6380615,215.31194,20023.852,19941.598,587.7194,572.0646,62.69416,79.6076,0.015625,4.1542096,3.0,70.129395,29.646957,8.624989,7.4999905,3.84,1.548,-9.5234375,0.0,0.0,0.0,0.0,0.0,0.0,0.92285156,0.94140625,39.02893,4.687499,151.46301,265.29987,0.0,105.99992,99.90234,0.0,151.32446,252.0361,479.625,649.875,-0.73913157,291.4375,0.0,496.78125,79.36031,54.756184,95.825195,1.0,46.05,0.0,0.0,27.27356,77.76489,99.998474,3.9404297,46.11,46.11,45.86,45.91,0
1386.849,0.053411722,2.822257,0.882883,1.5721438,97.4621,19.548878,12.864573,7.834291,335.4372,116.11107,16.568,0.0,5.107,16.568,16.568,9.0,93.23306,0.0,0.0,422.25,205.5,2482.0,37.64706,-3.828125,0.64038086,216.77957,20160.234,19951.15,588.51544,572.0646,62.41863,80.49778,0.015625,3.9483676,3.0,70.01648,29.614592,9.374988,7.4999905,3.84,1.596,-9.5859375,0.0,0.0,0.0,0.0,0.0,0.0,0.91308594,0.93847656,38.909912,4.687499,152.91328,264.1553,0.0,105.99992,99.90234,0.0,152.93307,252.90674,479.625,649.875,-0.90380526,299.09375,0.0,499.5,79.36031,54.680565,97.576904,1.0,46.45,0.0,0.0,27.056885,77.37427,99.998474,3.9404297,46.41,46.4,46.07,46.09,0
1386.887,0.042729378,2.8539028,0.90498644,1.5863444,97.462006,19.548878,12.84895,8.044705,337.23822,117.44426,16.6,0.0,5.107,16.6,16.6,9.0,93.23306,0.0,0.0,421.5,204.75,2509.0,36.862747,-2.015625,0.64575195,219.2671,20220.201,20000.502,589.8421,574.71796,61.761593,80.32822,0.015625,3.7836938,3.0,69.65332,29.585463,9.374988,6.7499914,3.88,1.592,-10.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.8857422,0.93652344,38.85498,4.687499,155.24832,262.79138,0.0,105.99992,99.90234,0.0,155.23817,254.2583,480.0,649.875,-1.1917942,304.09375,0.0,505.0,79.36031,54.612507,99.420166,1.0,46.93,0.0,0.0,27.31018,76.65405,99.998474,3.9404297,46.85,46.82,46.54,46.52,0
1386.921,0.034183502,2.8853111,0.9251046,1.597959,97.46193,19.548878,12.855594,8.383476,339.0652,119.36503,16.626,0.0,5.107,16.626,16.626,9.0,93.23306,0.0,0.0,420.75,204.375,2530.0,36.862747,-1.9140625,0.64990234,221.14932,20024.383,20000.502,590.1074,574.71796,63.22403,79.989105,0.015625,3.495705,3.0,70.40253,29.559246,9.374988,6.374992,3.88,1.592,-11.296875,0.0,0.0,0.0,0.0,0.0,0.0,0.8701172,0.9345703,39.29596,4.687499,157.91605,262.76428,0.0,105.99992,99.90234,0.0,157.75887,254.52364,480.0,649.875,-1.7346853,309.46875,0.0,507.0,79.36031,54.551258,101.30615,1.0,47.21,0.0,0.0,26.99585,75.75073,99.998474,3.9404297,47.3,47.25,46.92,46.94,0
1386.949,0.027346803,2.9541245,0.9388573,1.6077869,97.46187,19.548878,12.854384,8.770511,340.89243,121.01274,16.666,0.0,5.107,16.666,16.666,9.0,93.23306,0.0,0.0,420.75,204.0,2541.0,36.862747,-2.0390625,0.6522217,222.3848,19984.582,20000.502,590.6381,574.71796,64.60169,80.476585,0.015625,2.9528136,3.0,71.13953,29.535652,9.374988,5.9999924,3.88,1.592,-11.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.8671875,0.9345703,39.268494,4.687499,159.59375,262.27512,0.0,105.99992,99.90234,0.0,159.64111,254.7641,480.0,649.875,-2.3252482,312.40625,0.0,509.6875,79.36031,54.49613,102.70386,1.0,47.57,0.0,0.0,26.776123,75.286865,99.998474,3.9404297,47.38,47.47,47.11,47.11,0
1386.979,0.021877443,3.0191498,0.96042174,1.6083235,97.46181,19.548878,12.859397,9.013916,346.17496,123.42228,16.698,0.0,5.107,16.698,16.698,9.0,93.23306,0.0,0.0,420.0,204.0,2557.0,37.64706,-2.078125,0.65441895,223.5954,19963.887,20000.502,591.69946,577.3713,65.55546,81.57871,0.015625,2.3622508,3.0,71.650696,29.514418,8.624989,5.9999924,3.884,1.592,-12.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.8769531,0.9345703,39.26239,4.687499,162.76709,261.71948,0.0,105.99992,99.90234,0.0,162.53493,254.97139,480.0,649.875,-2.9539485,319.3125,0.0,510.78125,79.36031,54.446518,104.80957,1.0,47.79,0.0,0.0,26.516724,74.60327,99.998474,3.9355469,47.91,47.89,47.57,47.51,0
1387.017,0.017501956,3.10141,0.9840409,1.6178505,97.46175,19.548878,12.845327,9.474303,349.71603,125.46989,16.726,0.0,5.107,16.726,16.726,9.0,93.23306,0.0,0.0,419.25,203.25,2576.0,37.64706,-2.0390625,0.65704346,225.19571,19878.447,20000.502,593.29144,577.3713,68.226,83.825356,0.015625,1.7335505,3.0,73.046875,29.495306,8.624989,5.2499933,3.924,1.592,-12.8828125,0.0,0.0,0.0,0.0,0.0,0.0,0.8886719,0.9326172,39.767456,4.687499,165.38042,260.06363,0.0,105.99992,99.90234,0.0,165.40385,255.21185,480.375,649.875,-3.4569087,324.0625,0.0,513.09375,79.36031,54.401867,106.64673,1.0,48.19,0.0,0.0,26.281738,73.791504,99.998474,3.9355469,48.36,48.29,47.97,47.91,0
