Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.40:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
435.256,0.0065033385,1.7003145,0.5908216,1.4472641,97.88104,18.797,14.3255005,1.8536777,261.85202,77.155785,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,439.5,213.0,2109.0,59.607845,-11.1875,0.5847168,188.39691,16776.67,16740.053,543.67365,553.2257,47.963787,54.385807,0.0,-0.4824175,3.0,59.37805,32.27007,17.249977,13.124983,2.892,0.0,-23.84375,0.0,0.0,0.0,0.0,0.0,0.0,0.9589844,0.9873047,35.334778,-1.4E-45,111.53949,235.9237,0.0,104.99994,99.90234,0.0,111.24215,223.54564,476.625,649.875,-0.385934,194.53125,0.0,437.78125,79.82713,73.99996,51.306152,1.0,39.66,0.0,0.0,28.231812,78.05786,99.998474,3.9404297,39.54,39.58,39.47,39.67,0
435.29,0.005202671,1.7301259,0.59913224,1.4530292,97.88052,18.797,14.322772,1.9816018,264.15274,78.16727,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,439.5,212.625,2122.0,59.607845,-10.5625,0.5844116,189.23438,17143.363,17028.738,557.47107,555.3484,48.875164,55.678688,0.0,-0.385934,3.0,60.27527,32.276146,16.124979,12.749984,2.88,0.0,-22.6875,0.0,0.0,0.0,0.0,0.0,0.0,0.98828125,0.98535156,33.580017,-1.4E-45,112.8209,237.74075,0.0,104.99994,99.90234,0.0,112.55224,223.96852,476.625,649.875,-0.3087472,197.71875,0.0,439.6875,79.82713,73.99996,53.222656,1.0,39.91,0.0,0.0,28.338623,78.03955,99.998474,3.9404297,39.9,39.91,39.69,39.71,0
435.323,0.004162137,1.7608004,0.6079379,1.4570562,97.88006,18.797,14.326721,2.1675725,266.45892,79.33574,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,439.5,212.625,2134.0,59.607845,-10.421875,0.5860596,190.13817,17397.557,17245.252,561.9818,555.3484,47.603477,56.71723,0.0,-0.3087472,3.0,59.73053,32.281612,15.74998,12.749984,2.88,0.0,-22.210938,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.984375,32.614136,-1.4E-45,113.76898,237.29588,0.0,104.99994,99.90234,0.0,113.489204,224.47432,476.625,649.875,-0.24699776,200.875,0.0,441.1875,79.82713,73.99996,54.62036,1.0,39.99,0.0,0.0,28.231812,78.05786,99.998474,3.9404297,40.09,40.09,40.01,39.92,0
435.35,0.0033297096,1.7918203,0.61070335,1.4638383,97.87964,18.797,14.341205,2.3051784,268.75427,80.47167,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,438.0,212.25,2144.0,59.607845,-10.78125,0.58532715,190.46985,17517.488,17461.768,563.8392,555.3484,49.002335,57.05635,0.0,-0.24699776,3.0,60.77423,32.286533,14.999981,12.374984,2.948,0.0,-21.710938,0.0,0.0,0.0,0.0,0.0,0.0,1.0078125,0.9824219,32.192993,-1.4E-45,114.63671,239.84103,0.0,104.99994,99.90234,0.0,114.38471,224.96353,476.25,649.875,-0.04134822,202.21875,0.0,443.28125,79.82713,73.99996,55.847168,1.0,40.24,0.0,0.0,28.250122,78.08838,99.998474,3.9404297,40.19,40.16,40.18,40.04,0
435.382,0.0026637677,1.8042283,0.61990047,1.4688404,97.88009,18.797,14.357203,2.4310005,270.99695,81.52342,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,438.0,212.25,2159.0,59.607845,-11.265625,0.58551025,190.90102,17729.756,17678.281,562.24713,557.20575,50.80389,58.010117,0.0,-0.04134822,3.0,62.0224,32.290962,14.249982,12.374984,2.948,0.0,-21.21875,0.0,0.0,0.0,0.0,0.0,0.0,1.0136719,0.9814453,32.032776,-1.4E-45,116.35098,242.39603,0.0,104.99994,99.90234,0.0,115.92699,225.45274,476.25,649.875,0.123171404,204.65625,0.0,445.0,79.82713,73.99996,57.22046,1.0,40.4,0.0,0.0,28.19519,78.082275,99.998474,3.9404297,40.43,40.45,40.43,40.43,0
435.42,0.0021310141,1.8279414,0.6214464,1.4774878,97.88049,18.797,14.368401,2.6796434,271.07184,82.11648,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,437.25,211.875,2167.0,59.607845,-11.7109375,0.5839844,190.98393,17834.83,17966.967,556.1444,557.20575,52.66903,59.430164,0.0,0.123171404,3.0,63.249207,32.29495,13.874982,11.999985,2.964,0.0,-20.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.0185547,0.98046875,32.885742,-1.4E-45,117.050316,245.02954,0.0,104.99994,99.90234,0.0,116.83078,225.86734,476.25,649.875,0.25478712,207.125,0.0,447.6875,79.82713,73.99996,59.197998,1.0,40.65,0.0,0.0,28.15857,78.07007,99.998474,3.9404297,40.68,40.68,40.61,40.7,0
435.452,0.021704812,1.8561766,0.6322175,1.4797345,97.88085,18.797,14.37624,2.7810485,273.3298,83.10729,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,437.25,211.875,2182.0,59.607845,-11.6484375,0.5845947,191.55606,18110.248,18186.135,548.98035,557.20575,54.61895,60.235565,0.0,0.25478712,3.0,64.68048,32.298534,13.499983,11.999985,2.964,0.0,-20.007812,0.0,0.0,0.0,0.0,0.0,0.0,1.0185547,0.9785156,33.33893,-1.4E-45,118.733086,245.8292,0.0,104.99994,99.90234,0.0,118.38963,226.4146,476.25,649.875,0.51632965,211.46875,0.0,448.6875,79.82713,73.99996,61.40747,1.0,40.95,0.0,0.0,28.07312,78.03955,99.998474,3.9404297,40.85,40.83,40.71,40.82,0
435.481,0.03736385,1.8674707,0.63836366,1.4858811,97.880356,18.797,14.364149,3.0252516,275.5007,84.347206,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,436.125,211.5,2197.0,59.607845,-11.5390625,0.5863037,192.31891,18363.91,18410.61,543.93896,559.0631,55.170013,61.146942,0.0,0.51632965,3.0,65.20233,32.30176,13.124983,11.624985,3.044,0.0,-19.289062,0.0,0.0,0.0,0.0,0.0,0.0,1.0175781,0.97753906,34.513855,-1.4E-45,119.60722,247.38673,0.0,104.99994,99.90234,0.0,119.28514,227.02818,476.25,649.875,0.7255637,213.59375,0.0,450.6875,79.82713,73.99996,62.677002,1.0,41.07,0.0,0.0,28.140259,78.01514,99.998474,3.9404297,41.18,41.09,41.03,41.0,0
435.519,0.049891077,1.8719883,0.6518325,1.492621,97.879906,18.797,14.361545,3.1521342,275.53665,84.938126,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,435.0,211.5,2214.0,59.607845,-10.953125,0.5883179,193.36366,18728.482,18709.908,538.10156,559.0631,56.208557,63.054474,0.0,0.7255637,3.0,66.09955,32.30467,12.749984,11.624985,3.084,0.0,-17.914062,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,0.9736328,35.890198,-1.4E-45,121.332954,248.54422,0.0,104.99994,99.90234,0.0,120.98496,227.65005,476.25,649.875,1.0492009,219.4375,0.0,454.1875,79.82713,73.99996,65.03296,1.0,41.36,0.0,0.0,28.140259,77.960205,99.998474,3.9404297,41.4,41.41,41.4,41.36,0
435.55,0.03991286,1.9300454,0.66129297,1.4964784,97.8795,18.797,14.348003,3.4025567,275.58997,85.61192,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,435.0,211.125,2223.0,59.607845,-10.8359375,0.58966064,193.99384,19011.33,18934.383,536.2442,559.0631,56.78082,64.516914,0.0,1.0492009,3.0,66.6214,32.307285,12.374984,11.249986,3.084,0.0,-16.796875,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,0.9716797,36.357117,-1.4E-45,122.45838,249.2711,0.0,104.99994,99.90234,0.0,122.08775,228.0149,476.25,649.875,1.3081107,222.84375,0.0,456.28125,79.82713,73.99996,66.35742,1.0,41.64,0.0,0.0,28.15857,77.93579,99.998474,3.9404297,41.55,41.57,41.6,41.57,0
435.581,-0.008069709,1.9720182,0.6659556,1.5024977,97.8783,18.797,14.3326645,3.566004,282.14023,88.00305,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,433.125,211.125,2235.0,59.607845,-11.109375,0.59002686,194.50793,19176.9,19158.857,535.71356,560.9205,58.137283,65.27992,0.0,1.3081107,3.0,67.56287,32.23445,11.999985,11.249986,3.18,0.0,-16.0625,0.0,0.0,0.0,0.0,0.0,0.0,1.0087891,0.9707031,37.106323,-1.4E-45,123.36383,251.77078,0.0,104.99994,99.90234,0.0,123.20714,228.5041,476.25,649.875,1.5152386,225.625,0.0,459.09375,79.36031,73.99996,67.7124,1.0,41.8,0.0,0.0,28.121948,77.89307,99.998474,3.9404297,41.84,41.9,41.74,41.87,0
435.619,-0.06645577,2.0263073,0.6771737,1.5054225,97.87723,18.797,14.321927,3.69752,284.29233,89.15299,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,432.375,210.75,2253.0,59.607845,-11.75,0.5913086,195.1298,19424.193,19468.77,539.4282,560.9205,60.044815,66.29727,0.0,1.5152386,3.0,68.86902,32.1689,11.624985,10.874986,3.224,0.0,-14.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,0.9667969,37.690735,-1.4E-45,125.02926,254.3115,0.0,104.99994,99.90234,0.0,124.8655,229.2255,476.25,649.875,1.680941,231.28125,0.0,461.5,79.36031,73.99996,69.76318,1.0,42.11,0.0,0.0,27.890015,77.819824,99.998474,3.9404297,42.21,42.19,42.08,42.08,0
435.651,-0.07316461,2.0855231,0.6841265,1.5074148,97.87626,18.797,14.337849,3.939276,288.56253,91.2209,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,432.375,210.75,2261.0,59.607845,-11.65625,0.59198,195.7351,19614.703,19701.203,545.2656,560.9205,60.235565,67.65374,0.0,1.680941,3.0,69.11926,32.109905,11.249986,10.874986,3.224,0.0,-14.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,0.9658203,37.582397,-1.4E-45,126.175255,255.06042,0.0,104.99994,99.90234,0.0,126.01804,229.63179,476.25,649.875,1.8135028,234.25,0.0,463.375,79.36031,73.99996,71.136475,1.0,42.44,0.0,0.0,27.838135,77.80151,99.998474,3.9404297,42.35,42.26,42.26,42.19,0
435.681,-0.07853169,2.1092093,0.69623667,1.5086018,97.87622,18.797,14.325557,4.1055393,292.7303,92.86701,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,430.875,210.375,2277.0,59.607845,-11.8984375,0.5933838,196.39845,19927.8,19933.639,550.8377,563.04315,61.93115,68.904236,0.0,1.8135028,3.0,70.277405,32.05681,10.874986,10.499987,3.28,0.0,-13.3984375,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,0.9628906,37.15973,-1.4E-45,127.91935,256.21722,0.0,104.99994,99.90234,0.0,127.6764,230.19563,476.25,649.875,1.9195522,238.84375,0.0,464.6875,79.36031,73.99996,73.12622,1.0,42.56,0.0,0.0,27.886963,77.697754,99.998474,3.9404297,42.68,42.56,42.62,42.5,0
435.71,-0.06282535,2.1374338,0.7055091,1.5120354,97.87618,18.797,14.322811,4.3585725,292.7701,93.53691,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,430.875,210.375,2286.0,59.607845,-11.7421875,0.5930786,196.50624,20146.969,20000.502,557.47107,563.04315,62.037125,70.19711,0.0,1.9195522,3.0,70.44678,32.00902,11.249986,10.499987,3.28,0.0,-12.15625,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,0.95996094,37.28943,-1.4E-45,129.16895,257.07382,0.0,104.99994,99.90234,0.0,129.05283,230.5356,476.25,649.875,2.0043917,243.625,0.0,467.0,79.36031,73.99996,74.78638,1.0,42.89,0.0,0.0,27.807617,77.64282,99.998474,3.9404297,42.77,42.8,42.78,42.68,0
435.748,-0.07026029,2.1674736,0.7186801,1.5151298,97.87615,18.797,14.320889,4.5398645,294.85468,94.57525,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,429.375,209.625,2306.0,59.607845,-11.734375,0.5940552,197.22762,20375.158,20000.502,564.1045,563.04315,59.324192,71.82911,0.0,2.0043917,3.0,68.96057,31.966015,10.499987,9.749988,3.36,0.0,-10.734375,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,0.9550781,36.557007,-1.4E-45,131.06558,260.03345,0.0,104.99994,99.90234,0.0,130.92677,231.3316,476.25,649.875,2.0722632,248.625,0.0,469.875,79.36031,73.99996,77.02637,1.0,43.21,0.0,0.0,27.804565,77.51465,99.998474,3.9404297,43.1,43.07,43.01,43.13,0
435.781,-0.09620823,2.1794894,0.72657675,1.5203862,97.876945,18.797,14.325404,4.814908,296.92743,96.07333,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,428.25,209.625,2316.0,59.607845,-11.78125,0.5957031,197.97388,20425.041,20000.502,568.61523,565.16583,58.497593,72.6981,0.0,2.0722632,3.0,68.51654,31.927309,10.499987,9.749988,3.436,0.0,-9.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,0.95410156,35.94055,-1.4E-45,132.271,261.31168,0.0,104.99994,99.90234,0.0,132.14565,231.82082,476.625,649.875,2.1265604,252.3125,0.0,473.0,79.36031,73.99996,78.42407,1.0,43.39,0.0,0.0,27.746582,77.471924,99.998474,3.9404297,43.55,43.41,43.34,43.37,0
435.81,-0.13696659,2.2405457,0.73781276,1.5218273,97.87766,18.797,14.328564,4.9896817,297.0061,96.51552,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,428.25,209.625,2334.0,59.607845,-11.828125,0.59729004,198.69527,20422.918,20000.502,571.53394,565.16583,58.010117,73.73664,0.0,2.1265604,3.0,68.255615,31.892473,10.124987,9.749988,3.436,0.0,-9.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.9658203,0.95214844,36.141968,-1.4E-45,134.02591,261.5964,0.0,104.99994,99.90234,0.0,133.81229,232.45927,476.625,649.875,2.1699984,256.40625,0.0,474.6875,79.36031,73.99996,80.35889,1.0,43.73,0.0,0.0,27.905273,77.319336,99.998474,3.9404297,43.64,43.58,43.53,43.46,0
435.848,-0.12957327,2.3024683,0.7501222,1.5267869,97.87831,18.797,14.330775,5.2441854,303.01117,99.23222,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,426.75,209.625,2351.0,59.607845,-11.8515625,0.598938,199.44981,20405.936,20000.502,574.18726,565.16583,57.840557,75.071915,0.0,2.1699984,3.0,68.13049,31.861122,10.124987,9.749988,3.52,0.0,-8.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.95996094,0.9472656,35.784912,-1.4E-45,136.11414,263.09732,0.0,104.99994,99.90234,0.0,135.76913,233.14749,476.625,649.875,2.2047486,261.28125,0.0,477.875,79.36031,73.99996,82.58057,1.0,44.04,0.0,0.0,27.84729,77.178955,99.998474,3.9404297,43.97,43.92,44.02,43.85,0
435.881,-0.12365861,2.3459873,0.75728583,1.5316193,97.87807,18.797,14.326465,5.5471745,307.04208,101.28468,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,425.625,209.625,2363.0,59.607845,-11.5234375,0.6003418,200.12144,20347.031,20000.502,574.71796,567.2885,58.264454,76.06807,0.0,2.2047486,3.0,68.35785,31.832905,9.749988,9.749988,3.592,0.0,-8.9296875,0.0,0.0,0.0,0.0,0.0,0.0,0.9560547,0.9472656,35.591125,-1.4E-45,137.11833,263.66882,0.0,104.99994,99.90234,0.0,137.02121,233.62842,477.0,649.875,2.232549,263.125,0.0,480.375,79.36031,73.99996,83.99048,1.0,44.26,0.0,0.0,27.545166,77.075195,99.998474,3.9404297,44.33,44.32,44.3,44.28,0
435.911,-0.1189269,2.382145,0.77336544,1.5360279,97.877846,18.797,14.341025,5.692892,309.11227,102.488045,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,425.625,209.25,2379.0,59.607845,-10.7734375,0.60266113,201.09158,20273.268,20000.502,574.71796,567.2885,60.17198,77.80604,0.0,2.232549,3.0,69.34662,31.80751,9.374988,9.374988,3.592,0.0,-9.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.95410156,0.9453125,36.068726,-1.4E-45,139.15823,263.58246,0.0,104.99994,99.90234,0.0,139.00291,234.25859,477.0,649.875,2.254789,267.5625,0.0,482.78125,79.36031,73.99996,86.187744,1.0,44.58,0.0,0.0,27.453613,76.92261,99.998474,3.9404297,44.49,44.47,44.39,44.47,0
435.943,-0.115141526,2.415358,0.7837599,1.5415809,97.87765,18.797,14.3394985,5.988864,311.0246,103.82033,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,423.75,208.875,2395.0,59.607845,-10.515625,0.60369873,201.85442,20224.977,20000.502,573.92194,567.2885,61.67681,79.692375,0.0,2.254789,3.0,70.15228,31.784655,9.374988,8.999989,3.708,0.0,-9.7421875,0.0,0.0,0.0,0.0,0.0,0.0,0.953125,0.9453125,36.36322,-1.4E-45,140.4728,264.7341,0.0,104.99994,99.90234,0.0,140.40424,234.91364,477.375,649.875,2.2725813,269.375,0.0,484.5,79.36031,73.99996,87.561035,1.0,44.76,0.0,0.0,27.615356,76.763916,99.998474,3.9404297,44.96,44.82,44.67,44.75,0
435.981,-0.09211322,2.4473934,0.7971285,1.5521783,97.87664,18.797,14.326712,6.1797223,312.99106,105.1794,111.801,0.0,4.149,15.367,24.778,0.0,90.37593,0.0,0.0,421.875,208.875,2418.0,59.607845,-10.03125,0.6077881,203.42986,20172.97,20000.502,571.00323,569.9419,63.71151,81.23959,0.0,2.2725813,3.0,71.20819,31.764084,9.374988,8.999989,3.828,0.0,-9.59375,0.0,0.0,0.0,0.0,0.0,0.0,0.9453125,0.9433594,36.85608,-1.4E-45,142.5641,265.6309,0.0,104.99994,99.90234,0.0,142.49374,235.83401,478.125,649.875,2.286815,274.5,0.0,489.5,79.36031,73.99996,89.12964,1.0,45.17,0.0,0.0,27.636719,76.51367,99.998474,3.9404297,45.35,45.2,45.14,45.06,0
436.011,-0.07369058,2.4789574,0.81155384,1.5547642,97.87573,18.797,14.341198,6.483255,314.9538,106.85538,111.801,0.0,4.149,15.367,24.778,0.0,90.49623,0.0,0.0,421.875,208.5,2437.0,59.607845,-9.3046875,0.61035156,204.69849,20181.463,20000.502,570.2072,569.9419,64.62289,82.57487,0.0,2.286815,3.0,71.66138,31.745571,8.999989,8.624989,3.828,0.0,-9.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.9453125,0.94140625,37.683105,-1.4E-45,144.68199,265.97867,0.0,104.99994,99.90234,0.0,144.53354,236.58028,478.125,649.875,2.2982018,278.28125,0.0,492.09375,79.36031,73.99996,90.65552,1.0,45.54,0.0,0.0,27.4292,76.28784,99.998474,3.9404297,45.44,45.4,45.4,45.27,0
436.042,-0.07895246,2.510333,0.82054806,1.5620974,97.874916,18.797,14.33376,6.7906303,316.8545,108.34494,111.801,0.0,4.149,15.367,24.778,0.0,90.592476,0.0,0.0,420.0,208.5,2448.0,59.607845,-9.0,0.6121826,205.53596,20143.785,20000.502,569.4112,569.9419,65.936966,83.84655,0.0,2.2982018,3.0,72.36633,31.728909,8.999989,8.624989,3.944,0.0,-9.0703125,0.0,0.0,0.0,0.0,0.0,0.0,0.94433594,0.94140625,37.957764,-1.4E-45,145.98311,266.85107,0.0,104.99994,99.90234,0.0,145.968,237.01974,478.5,649.875,2.3073113,281.15625,0.0,494.375,79.36031,73.99996,91.71753,1.0,45.78,0.0,0.0,27.39563,76.14746,99.998474,3.9404297,45.83,45.84,45.74,45.78,0
436.08,-0.083161965,2.5603833,0.8344343,1.5774423,97.875015,18.797,14.334414,6.979378,318.88394,109.53106,111.801,0.0,4.149,15.367,24.778,9.0,90.66947,0.0,0.0,418.5,208.125,2468.0,59.607845,-8.625,0.61486816,207.06993,20203.75,19927.8,570.7379,572.5953,65.21634,84.609566,0.0,2.3073113,3.0,71.94672,31.713913,8.624989,8.2499895,4.036,0.0,-9.0078125,0.0,0.0,0.0,0.0,0.0,0.0,0.9355469,0.93847656,38.175964,-1.4E-45,148.32375,269.73203,0.0,104.99994,99.90234,0.0,148.2814,237.92354,478.5,649.875,2.314599,285.0,0.0,498.6875,79.36031,73.99996,93.4021,1.0,46.17,0.0,0.0,27.270508,75.90332,99.998474,3.9404297,46.25,46.22,46.01,46.16,0
436.11,-0.08652957,2.6179035,0.85104805,1.5813845,97.8751,18.797,14.329011,7.3189387,322.6569,111.73245,111.801,0.0,4.149,15.367,24.778,9.0,90.731064,0.0,0.0,418.5,206.25,2487.0,59.607845,-8.25,0.6166992,208.32199,20101.33,19934.168,573.1259,572.5953,68.07764,87.322495,0.015625,2.314599,3.0,73.44513,31.700417,8.624989,8.2499895,4.036,1.24,-9.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.93652344,0.93847656,38.82599,-1.4E-45,150.73679,269.93335,0.0,104.99994,99.90234,0.0,150.5865,238.5703,478.5,649.875,2.320429,290.09375,0.0,500.59375,79.36031,73.99996,95.11719,1.0,46.54,0.0,0.0,27.145386,75.62256,99.998474,3.9355469,46.49,46.45,46.22,46.24,0
436.141,-0.08922365,2.6596615,0.8656973,1.5952884,97.875175,18.797,14.32523,7.669004,326.3667,113.88719,111.801,0.0,4.149,15.367,24.778,9.0,90.78034,0.0,0.0,415.5,205.875,2503.0,59.607845,-7.375,0.6201782,209.93887,20104.514,20000.502,574.4526,572.5953,68.6287,87.89475,0.0234375,2.320429,3.0,73.739624,31.68827,8.999989,7.87499,4.256,1.24,-10.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.92871094,0.93652344,38.528442,-1.4E-45,151.92268,269.29736,0.0,104.99994,99.90234,0.0,151.96294,239.2751,479.625,649.875,2.3250933,293.1875,0.0,504.78125,79.36031,73.99996,96.20361,1.0,46.82,0.0,0.0,27.432251,75.31128,99.998474,3.9355469,46.9,46.81,46.69,46.55,0
436.179,-0.071378924,2.7138648,0.89782333,1.6025369,97.87607,18.797,14.316723,7.840921,328.26154,115.28534,111.801,0.0,4.149,15.367,24.778,9.0,90.81976,0.0,0.0,415.125,205.125,2531.0,59.607845,-4.8828125,0.6259155,212.52591,20238.244,20000.502,577.902,575.514,67.59016,88.48821,0.0234375,2.3250933,3.0,73.14911,31.67734,8.999989,7.124991,4.236,1.284,-11.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.9140625,0.9345703,38.279724,-1.4E-45,155.4557,266.72205,0.0,104.99994,99.90234,0.0,155.35426,240.02965,480.0,649.875,2.1725745,302.8125,0.0,507.28125,79.36031,73.99996,98.791504,1.0,47.23,0.0,0.0,26.99585,74.11499,99.998474,3.9355469,47.3,47.32,47.0,47.0,0
436.211,-0.05710314,2.791796,0.91837716,1.6123714,97.87687,18.797,14.310768,8.353365,331.95752,117.88754,111.801,0.0,4.149,15.367,24.778,9.0,90.8513,0.0,0.0,415.125,204.375,2541.0,59.607845,-2.75,0.6308594,214.65689,20277.514,20000.502,579.75934,575.514,67.54777,89.336,0.0234375,2.1725745,3.0,73.12622,31.667501,9.749988,6.374992,4.236,1.288,-11.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.9003906,0.9345703,38.86566,-1.4E-45,156.91043,263.44324,0.0,104.99994,99.90234,0.0,156.94627,240.45253,480.0,649.875,1.8943096,307.125,0.0,509.78125,78.893486,73.99996,100.042725,1.0,47.62,0.0,0.0,27.142334,73.69995,99.998474,3.9355469,47.47,47.46,47.3,47.3,0
436.241,-0.065682516,2.8417184,0.9425739,1.6137518,97.877594,18.797,14.318318,8.564307,337.43262,120.30535,111.801,0.0,4.149,15.367,24.778,9.0,90.87653,0.0,0.0,413.625,204.375,2560.0,59.607845,-1.5234375,0.63500977,216.51424,20178.277,20000.502,581.6167,575.514,67.54777,88.9545,0.03125,1.8943096,3.0,73.09265,31.658648,9.749988,6.374992,4.284,1.34,-12.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.8925781,0.9326172,38.516235,-1.4E-45,159.73326,261.3709,0.0,104.99994,99.90234,0.0,159.57477,240.90028,480.0,649.875,1.5154477,313.625,0.0,511.0,78.893486,73.99996,102.00195,1.0,47.81,0.0,0.0,26.855469,72.88208,99.998474,3.9355469,47.95,47.87,47.6,47.7,0
436.279,-0.07254601,2.8991876,0.9649555,1.6206585,97.87742,18.797,14.311885,8.973861,339.2408,121.85442,111.801,0.0,4.149,15.367,24.778,9.0,90.89671,0.0,0.0,413.625,204.0,2579.0,59.607845,-1.3046875,0.6398926,218.8691,20024.914,20000.502,584.5354,577.902,70.55743,90.81963,0.03125,1.5154477,3.0,74.705505,31.650679,9.374988,5.9999924,4.28,1.34,-13.0703125,0.0,0.0,0.0,0.0,0.0,0.0,0.9033203,0.9326172,38.29651,-1.4E-45,162.3551,259.74313,0.0,104.99994,99.90234,0.0,162.38567,241.50558,480.375,649.875,1.2123582,319.21875,0.0,512.59375,78.893486,73.99996,104.107666,1.0,48.27,0.0,0.0,26.843262,72.076416,99.998474,3.9355469,48.39,48.35,48.06,48.02,0
436.31,-0.078036815,2.959675,0.9844678,1.6351336,97.877266,18.797,14.313241,9.354252,342.8495,124.06466,111.801,0.0,4.149,15.367,24.778,9.0,90.91286,0.0,0.0,411.75,203.625,2602.0,59.607845,-1.234375,0.64282227,220.33673,19981.93,20000.502,585.33136,577.902,73.05841,92.1761,0.03125,1.2123582,3.0,76.01013,31.643507,8.999989,5.624993,4.384,1.348,-12.8828125,0.0,0.0,0.0,0.0,0.0,0.0,0.91503906,0.9296875,38.789368,-1.4E-45,165.53296,262.81287,0.0,104.99994,99.90234,0.0,165.42046,242.16891,480.75,649.875,0.9698866,323.84375,0.0,515.78125,78.893486,73.99996,106.066895,1.0,48.68,0.0,0.0,26.193237,71.10596,99.998474,3.9355469,48.56,48.52,48.36,48.27,0
