﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v8.1 Stage 2+ 93oct_98ron
1022.979,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.76,14.84,24.2,24.6,5.5,747,657,-0.7,-0.4,2.8,-1.9,70.4,0,167,37.5,53.1,34.9,0
1023.082,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.76,14.9,24.3,24.6,5.5,748.7,656,-0.7,-0.1,2.8,-1.9,70.5,0,167,37.5,53.1,34.9,0
1023.183,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.76,14.93,24.3,24.3,5.5,751.7,661,-0.7,-0.3,2.8,-3,68.7,0,167,37.5,53.3,34.9,0
1023.285,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.76,14.93,24.2,24.5,5.5,747.4,655,-0.7,-0.2,2.8,-1.5,68.7,0,167,37.5,53.4,34.9,0
1023.389,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.74,14.99,24.1,24.5,5.5,747.5,659,-0.6,0,2.7,-1.5,69.1,0,167,37.5,53.3,34.9,0
1023.491,14.8,-8.2,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.74,14.99,24.1,24.6,5.5,747,655,-0.6,-0.2,2.8,0.4,71.1,0,167,37.5,54.3,34.9,0
1023.590,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.74,14.99,24.1,24.6,5.5,750,660,-0.6,-0.2,2.8,-0.8,69.3,0,167,37.5,53.3,34.9,0
1023.692,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.73,14.93,24.1,24.7,5.5,753.4,657,-0.6,-0.3,2.8,0.4,70.7,0,167,37.5,53.8,34.9,0
1023.797,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.76,14.84,24.2,24.8,5.5,749.1,658,-0.6,-0.4,2.8,0.4,71.1,0,167,37.5,53.7,34.9,0
1023.990,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.76,14.73,24.2,24.9,5.6,750.4,659,-0.6,-0.9,2.8,-0.4,71.2,0,167,37.5,53,34.9,0
1024.113,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.76,14.64,24.1,24.5,5.5,747.3,660,-0.7,-0.9,2.8,-1.1,69,0,167,37.5,53.1,34.9,0
1024.222,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.76,14.6,24.1,24.7,5.5,750.4,656,-0.8,-0.9,2.8,0,70.4,0,167,37.5,53.1,34.9,0
1024.330,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.76,14.58,24.1,24.7,5.5,745.6,659,-0.8,-1,2.8,-1.1,69.8,0,167,37.5,53.1,34.9,0
1024.474,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.76,14.56,24.1,24.8,5.5,748.2,653,-0.8,-1.1,2.8,0,71.5,0,167,37.5,53.1,34.9,0
1024.569,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.76,14.54,24.1,24.9,5.6,753.2,666,-1,-1,2.9,-1.9,69.5,0,167,37.4,53,34.9,0
1024.669,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.76,14.56,24.3,24.7,5.6,752.1,662,-1.1,-0.9,2.9,-2.6,68.7,0,167,37.5,53.1,34.9,0
1024.771,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.76,14.6,24.4,24.7,5.6,750,664,-1.1,-0.8,2.8,-2.6,69,0,167,37.5,53.3,34.9,0
1024.872,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.73,14.66,24.4,24.7,5.6,745.6,664,-1.2,-0.8,2.9,-2.6,69,0,167,37.5,53,34.9,0
1024.988,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.73,14.71,24.3,25.5,5.6,747.1,654,-1.2,-0.8,2.8,-2.2,71.6,0,167,37.4,54.3,34.9,0
1025.090,14.8,-5.8,0,0,208,0,0,0,0,0,0,72.2,1,104,14.73,14.79,34.4,41,7.9,747.8,686,-1.3,-0.7,7.7,13.5,112.5,0,167,37.1,52.4,34.5,0
1025.192,14.8,-4.2,0.1,0,208,0,0,0,0,0,0,72.2,1,106,14.73,14.81,43.2,49,10.6,736,751,-1.2,-0.9,6,12,145,0,167,41.4,56.7,38.6,0
1025.304,14.8,-3.4,0,0,208,0,0,0,0,0,0,72,1,104,14.84,14.99,49.8,56.3,15.8,782.5,1064,-0.7,-0.4,8.9,13.5,171.2,0,167,42.5,58.4,39.6,0
1025.413,14.8,-1.7,-0.2,0,208,0,0,0,0,0,0,71.8,1,104,15.06,15.43,60.9,66.5,23.8,811.2,1336,1,2.4,16,11.2,220.7,0,167,35,51.6,32.6,0
1025.523,14.8,-0.3,-0.3,0.6,208,0,0,0,0,0,0,70.9,1,104,13.95,14.43,76.9,82.3,36.9,850.6,1674,-4.3,-3,48,10.9,273,0,167,33.2,50.4,31,0
1025.626,14.8,-0.3,-0.2,6.6,208,0,0,0,0,0,0,71.4,1,104,13.21,13.47,76.8,121.9,69,999.2,2002,-7,-6.7,64.4,12.4,266.7,0,167,80,97.6,43.3,0
1025.726,14.8,-0.1,0.1,7.9,208,0,0,0,0,0,0,73.9,1,104,13.24,13.09,78,123.3,83.2,1253.1,2108,-11.2,-12,78.7,12.8,270.4,0,167,80,97.1,98.1,0
1025.835,14.8,0.2,0.4,8.2,208,0,0,0,0,0,0,72.5,1,104,14.24,14.23,79.6,123.8,89.7,1453.5,2156,-10.9,-12,80.9,12.8,275.1,0,167,80,97.4,75.5,0
1025.937,14.8,0.7,0.8,8.2,208,0,0,0,0,0,0,71.8,1,104,15.26,15.63,81.9,124.1,93,1472.4,2173,-7.8,-6,81.1,12.8,281.4,0,167,80,96.6,79.1,0
1026.046,14.8,1.1,1.3,8.3,208,0,0,0,0,0,0,70.9,1,104,16.2,16.12,84.1,125.3,97.7,1468.3,2275,-2.7,-0.5,81.1,12.4,288.8,0,167,80,96.6,80.6,0
1026.154,14.8,1.7,1.8,8.7,208,0,0,0,0,0,0,72.3,1,104,14.94,14.87,87,128.8,107.9,1548.2,2455,-0.7,-0.1,81.1,12.4,300.8,0,167,80,97.4,80.4,0
1026.254,14.8,2.3,2.4,9,208,0,0,0,0,0,0,72,1,104,14.58,14.63,90.3,130,118.3,1599.5,2582,-2.3,-1.5,81,12.4,318.2,0,167,80,96,67.9,0
1026.354,14.8,3,3.3,8.7,208,0,0,0,0,0,0,72.2,1,104,15,15.19,94.2,128,125.5,1681.5,2709,0.5,2.2,81,12.4,341.2,0,167,80,96.6,17.7,0
1026.453,14.8,3.9,4.1,8.6,208,0,0,0,0,0,0,72.9,1,104,14.67,14.58,98.7,128.6,132.4,1738.2,2882,2.5,3,81,12,356.4,0,167,80,98.9,17.5,0
1026.562,14.8,5,5.3,8.5,208,0,0,0,0,0,0,72.3,1,104,14.57,14.44,104.5,128.6,140.6,1936,3107,3.8,4,81,12,377.8,0,167,62.2,79.1,17.4,0
1026.673,14.8,6.5,6.8,8.7,208,0,0,0,0,0,0,71.1,1,104,14.94,14.81,112.4,130,153.7,2037.7,3324,6.3,6.2,81,10.5,411.1,0,167,27,43.8,16.8,0
1026.774,14.8,7.9,8,8.5,208,0,0,0,0,0,0,71.4,1,104,15.73,15.89,119.8,130,167.3,2325.7,3618,12.3,13.6,81,9.8,457.3,0,167,20.2,37,17.1,0
1026.874,14.8,8.1,8.8,8.4,208,0,0,0,0,0,0,70.9,1,104,14.56,14.68,120.7,130,179.9,2663.7,3949,14.2,15.2,81,9.4,466,0,167,18.4,34.3,17.3,0
1026.974,14.8,8.1,8.9,8.6,208,0,0,0,0,0,0,70.9,1,104,15.39,15.09,120.7,130,191.2,2673.5,4234,22.3,20.7,81,9.4,474.2,0,167,20.3,36.3,18.7,0
1027.075,14.8,8.1,8.6,9,208,0,0,0,0,0,0,69.9,1,104,14.7,14.73,120.7,130,202.6,2337.1,4552,25.7,25.1,81,9.4,481.3,0,167,24,40.1,19.5,0
1027.174,14.8,8.2,8.3,9.5,208,0,0,0,0,0,0,71.8,1,104,14.37,14.31,121.3,130,214.7,2377.3,4854,29.8,28.5,81.1,9.4,498.6,0,167,28.2,44.3,20.9,0
1027.274,14.8,8.3,8.8,9.6,208,0,0,0,0,0,0,70.2,1,104,13.87,13.95,121.6,130,228.2,2442.6,5132,32.7,31.8,81,6.8,509.9,0,167,24.8,41.5,20.5,0
1027.374,14.8,9.1,9.3,9.6,208,0,0,0,0,0,0,70,1,104,13.87,13.85,125.8,130,242.5,2431.8,5434,34,34,81,5.2,535.4,0,167,25.1,41.6,21.7,0
1027.474,14.8,9.1,9.5,9.6,208,0,0,0,0,0,0,68.3,1,104,13.37,13.31,125.8,130,259.1,2491.9,5761,34,34,81,5.6,550.4,0,167,26,41.1,23.6,0
1027.574,14.8,9.1,9.3,9.6,208,0,0,0,0,0,0,69.2,1,102,13.41,13.29,125.8,130,276.1,2440.4,6014,34,34,81,6,554.6,0,167,30.4,45.7,26.9,0
1027.674,14.8,9,9.3,9.6,208,0,0,0,0,0,0,69.5,1,102,13.32,13.15,125.7,130,292.8,2390.3,6292,34,34,81,8.6,560.5,0,167,33.3,49.1,29.5,0
1027.775,14.8,9,9.5,9.6,208,0,0,0,0,0,0,66.8,1,102,13.21,13.09,125.8,130,309.4,2351.2,6584,34,34,81,9.8,563.6,0,167,35.8,51.6,32.4,0
1027.884,14.8,9,9.7,11.3,208,0,0,0,0,0,0,67.4,2,102,12.98,12.72,125.8,160,359.7,2374.2,6845,34,34,81,9,568.9,0,167,53.2,70.3,47.9,0
1027.984,14.8,9.7,10.3,11.3,208,0,0,0,0,0,0,67.7,2,102,12.43,12.3,129.4,160,396.7,2372.9,6953,33.2,33.2,81,7.9,566.7,0,167,58.6,75.1,53.4,0
1028.086,14.8,10.4,11.1,11.8,208,0,0,0,0,0,0,68.1,2,102,12.55,12.5,133.2,160,412.5,2367,6877,34,34,81.1,-15,378,0,167,62.4,76,56.5,0
1028.194,14.8,12.5,13.2,13.1,208,0,0,0,0,0,0,71.3,2,102,12.99,12.98,144.3,160,392.6,2437.1,5645,34,34,81,-20.2,261.4,0,167,46.4,60,43.5,0
1028.296,14.8,17.2,17.5,14.3,208,0,0,0,0,0,0,76.6,2,102,13.02,12.65,168.9,160,342.4,2347.7,4619,34,34,81,-11.6,392.4,0,167,32.1,47.2,32.5,0
1028.404,14.8,15.9,21.5,15.1,208,0,0,0,0,0,0,56.4,2,102,11.87,11.37,162.2,160,302.5,1030.5,4674,34,34,25.1,-3.4,543.8,0,167,27.5,43.5,28.2,0
1028.505,14.8,15.3,21.5,15.2,208,0,0,0,0,0,0,74.6,2,102,12.43,12.09,159,160,291.4,1535.7,4743,28.8,25.2,24.9,-1.5,552.3,0,167,26.6,42.9,26.8,0
1028.610,14.8,15.2,20.9,15.2,208,0,0,0,0,0,0,80.6,2,102,12.96,12.02,158.4,160,289.3,1960.4,4873,34,26.8,25.6,3,607.3,0,167,27.3,43,27.4,0
1028.714,14.8,14.9,17.6,15.2,208,-3,0,0,0,0,0,69.2,2,102,12.1,12.22,157,160,292.1,2204.1,4914,30.5,26.6,32.1,-0.8,594.8,0,167,29.5,45,27.8,0
1028.815,14.8,14.7,14.8,15.2,208,-3,0,0,0,0,0,69.2,2,102,12.58,12.68,155.8,160,297.4,2335.7,5070,33.4,30.9,70.8,-0.4,603.8,0,167,37.9,53.3,29.5,0
1028.925,14.8,14.4,14.7,15.2,208,-2.7,0,0,0,0,0,67,2,102,12.58,12.58,154.2,160,305,2343.6,5157,34,33.6,79.4,-0.8,592.1,0,167,35,50.3,31,0
1029.019,14.8,14.9,15.2,15.2,208,-2.7,0,0,0,0,0,69.9,2,102,12.62,12.61,156.9,160,312.8,2376.3,5314,34,34,81.2,-1.1,605.3,0,167,35.4,50.7,33,0
1029.125,14.8,14.8,15.3,15.2,208,-2.7,0,0,0,0,0,66.7,2,102,12.82,12.62,156.7,160,321.4,2363.1,5400,34,34,81.2,-0.8,602.1,0,167,36.9,52.2,34.5,0
1029.220,14.8,14.8,15.4,15.2,208,-2.3,0,0,0,0,0,69.5,2,102,12.73,12.69,156.7,160,329.5,2343.6,5523,34,34,81.1,-0.4,604.3,0,167,38.6,53.8,36.3,0
1029.324,14.8,14.8,15.4,15.2,208,-2.3,0,0,0,0,0,68.4,2,102,12.92,12.73,156.7,160,338.3,2310.6,5645,34,34,81,0,608.8,0,167,41.1,56.3,38.6,0
1029.431,14.8,14.8,15.1,15.1,208,-2,0,0,0,0,0,66.8,2,102,12.73,12.69,156.7,160,346.7,2308.6,5754,34,34,81,0.8,607,0,167,43.4,59.6,40.4,0
1029.535,14.8,14.7,15,15.1,208,-2,0,0,0,0,0,69.5,2,102,12.68,12.61,156.2,160,355.7,2263,5876,34,34,81,0.8,606.1,0,167,46.4,61.6,42.6,0
1029.635,14.8,14.5,14.8,15.1,208,-2,0,0,0,0,0,68.6,2,102,12.69,12.5,154.9,160,363.6,2243.7,5998,34,34,81,1.5,607.1,0,167,50.3,65.4,45.1,0
1029.734,14.8,14.1,14.5,15.1,208,-1.7,0,0,0,0,0,67.2,2,102,12.61,12.5,153,160,371.7,2216.1,6120,34,34,81.1,2.2,607.8,0,167,54,69.2,47.3,0
1029.873,14.8,14,14.1,15.1,208,-1.7,0,0,0,0,0,67.9,2,102,12.65,12.49,152.2,160,378.8,2203,6215,34,34,81,2.6,609,0,167,54.9,70.6,49,0
1029.979,14.8,13.7,14,15.1,210,-1.7,0,0,0,0,0,66,2,102,12.58,12.26,150.9,160,389.1,2242.2,6384,34,33.9,81,3,611,0,167,59,74.7,52.1,0
1030.084,14.8,13.6,13.9,15.1,210,-1.3,0,0,0,0,0,67.4,2,102,12.4,12.36,150,160,395.1,2240.1,6487,34,33.8,81,3.8,613.2,0,167,59.7,75.4,53.3,0
1030.181,14.8,13.3,13.8,15.1,210,-1.3,0,0,0,0,0,68.4,2,102,12.36,12.26,148.9,160,401.7,2256.6,6603,34,33.8,81,4.1,603.5,0,167,64.4,79.6,55.8,0
1030.284,14.8,13.1,13.6,15.1,210,-1.3,0,0,0,0,0,67.7,2,104,12.25,12.18,147.8,160,407.5,2207.5,6676,34,33.9,81,5.2,606.2,0,167,68.1,84.1,58.1,0
1030.380,14.8,12.9,13.1,15.2,210,-1,0,0,0,0,0,66.8,2,104,12.1,12.22,146.7,160,413.8,2214.7,6784,33.2,33.3,81,6.8,614.7,0,167,70.9,88.2,61.4,0
1030.480,14.8,12.8,13.2,15.2,210,-1,0,0,0,0,0,65.4,2,104,12.05,12.09,146.1,160,419.3,2187.1,6869,32.3,32.5,81,6.8,613,0,167,71.6,87.9,63.8,0
1030.586,14.8,12.7,13.3,15.2,210,-1,0,0,0,0,0,65.8,3,104,11.97,12.05,145.5,162.4,428.4,2207.3,6957,30.9,30.9,81,6.8,610.1,0,167,76.4,92.7,68.4,0
1030.686,14.8,12.7,13,15.1,210,-1,0,0,0,0,0,67.9,3,104,12,12.1,145.4,163.1,432.5,2198.8,6866,28.4,30.4,81,-7.9,542.5,0,167,76.7,90.9,68.8,0
1030.805,14.8,15.3,15.8,16.4,210,-0.7,0,0,0,0,0,67.2,3,104,12.39,12.58,158.9,176.7,410.8,2329.3,5480,32.8,32.7,81,-19.5,295.4,0,167,59.2,72.4,54.8,0
1030.900,14.8,18.6,19.6,18.2,210,-0.7,0,0,0,0,0,82.4,3,104,12.02,11.96,176.5,185,375.2,2328.3,4797,30.5,32.1,81,-6.8,532.1,0,167,47.6,62.4,45.4,0
1030.999,14.8,20,21.4,18.2,210,-0.3,0,0,0,0,0,67.2,3,104,11.52,11.92,183.8,184.2,356.2,929.2,4868,27.1,27,44.3,-4.1,602.8,0,167,38.7,54.3,39.6,0
1031.100,14.8,18.7,21.5,18.2,212,-0.3,0,0,0,0,0,68.8,3,104,11.74,12.26,176.7,184.2,346.9,1433.3,4890,30.6,27.8,35,2.2,676.9,0,167,38,53.4,38.1,0
1031.204,14.8,18.7,21.5,18.2,212,0,0,0,0,-3,0,75.5,3,104,12.32,12.22,176.6,183.6,346.7,1820.6,4965,34,34,36,1.9,654.3,0,167,39.2,55.4,39.4,0
1031.302,14.8,18.7,21.5,18.2,212,0,0,0,0,-3,0,66.7,3,104,12,11.69,176.6,182.7,346.5,1883.9,5013,33.9,32.7,35.9,3,649.7,0,167,38.9,54.2,39.2,0
1031.414,14.8,18.7,21.5,18.2,212,0,0,0,0,-2.7,0,79,3,106,12.36,12.23,176.6,182.4,349,2111.6,5042,34,33.7,36.3,2.2,643.5,0,167,39.7,54.9,40.2,0
1031.514,14.8,18.7,21.1,18.2,212,0,0,0,0,-2.7,0,78.7,3,106,12.2,12.06,176.5,181.7,351.6,2221.6,5128,34,32.6,38.3,2.6,642.3,0,167,40.9,56.5,40.7,0
1031.613,14.8,18.7,20.4,18.2,212,0,0,0,0,-2.7,0,68.1,3,106,12.25,12.13,176.4,181.2,354.5,2280.5,5160,34,32.8,41.2,2.6,642.6,0,167,43.1,58.7,41.7,0
1031.714,14.8,18.7,19.9,18.2,212,0,0,0,0,-2.3,0,67.9,3,106,12.15,12.13,176.4,180.7,357.1,2286.9,5195,33.6,32.5,44.5,2.6,644,0,167,43.7,58.9,42.3,0
1031.813,14.8,18.7,19.4,18.2,212,0,0,0,0,-2.3,0,72.9,3,108,12.33,12.13,176.3,180,359.6,2259.7,5269,34,32.4,66.6,3,652,0,167,46.8,62.5,43.3,0
1031.914,14.8,18.8,19.2,18.2,212,0,0,0,0,-2,0,63.5,3,108,12.06,12.05,176.9,179.5,362.6,2265.2,5306,33.3,31.8,79.9,3.4,653.9,0,167,47,62.9,44.4,0
1032.014,14.8,18.6,18.8,18.2,212,0,0,0,0,-2,0,64.5,3,108,12.23,12.06,175.8,178.7,365.2,2236.5,5361,34,31.3,81.2,3.4,652.2,0,167,46.4,62.7,45,0
1032.114,14.8,18.3,18.7,18.2,212,0,0,0,0,-1.7,0,68.8,3,108,12.19,12.13,174.5,178,368.1,2241.3,5427,33.8,31.7,81.1,3.8,654.5,0,167,48.1,63.4,45.9,0
1032.213,14.8,18.2,18.4,18.2,212,0,-4,0,0,-5,0,66.5,3,108,12.1,12.03,173.8,177.4,370.9,2230.4,5467,33.5,30.9,81,3.8,637.7,0,167,48.1,63.2,46.7,0
1032.316,14.8,18,18.4,18.1,212,0,-4,0,0,-5,0,66.2,3,108,12.02,12.13,172.8,176.5,373.7,2268.3,5538,32.2,31.5,81.1,4.1,640.7,0,167,49,64,47.6,0
1032.431,14.8,18,18.4,18,212,0,-4,0,0,-4.7,0,70,3,109,12.02,12.15,172.5,175.9,376.4,2229.3,5587,33.5,29.7,81,4.1,640.5,0,167,49.7,64.7,48.3,0
1032.536,14.8,17.8,18,17.9,212,0,-3.7,0,-3.3,-4.7,0,65.6,3,109,11.97,12.23,171.6,175.4,379.1,2232.6,5633,31.7,30.6,81,4.5,636.6,0,167,50.6,66.7,49.1,0
1032.643,14.8,17.8,18,17.8,214,0,-3.7,0,-3.3,-4.3,0,65.8,3,109,12.12,12.07,171.3,174.6,381.8,2227.7,5703,30.8,30.3,81,4.5,636.4,0,167,51.5,66.7,50,0
1032.740,14.8,17.5,17.7,17.6,214,0,-3.3,0,-3.3,-4.3,0,66.7,3,109,12.05,12.18,169.8,174,384.4,2200.9,5751,32,28.6,81,4.5,634.1,0,167,52.8,67.9,50.4,0
1032.844,14.8,17.3,17.5,17.5,214,0,-3.3,0,-3,-4.3,0,66.3,3,111,11.97,12.28,168.7,173.2,386.5,2185.7,5799,31.6,29.4,81,4.5,633.1,0,167,53.6,70.2,51.2,0
1032.940,14.8,17,17.2,17.4,214,0,-3.3,0,-3,-4,0,64.9,3,111,12.15,12.26,167.1,172.8,388.6,2217.5,5846,31.2,30.9,81,4.5,630.8,0,167,53.9,69.5,51.8,0
1033.040,14.8,16.8,17.2,17.3,214,0,-3,0,-3,-4,0,66,3,111,12.16,12.03,165.8,171.9,390.3,2216.1,5899,30.8,30.7,81,4.5,629.2,0,167,54.9,71,52.2,0
1033.140,14.8,16.6,16.9,17.2,214,0,-3,0,-2.7,-4,0,66.3,3,111,12.25,12.07,164.8,171.2,392.3,2188.6,5946,30.1,30.6,81,4.5,627.2,0,167,55.9,71.5,52.9,0
1033.243,14.8,16.5,16.8,17.1,214,0,-3,0,-2.7,-3.7,0,67,3,111,12.28,12.07,163.9,170.8,394.4,2171.5,5994,30.2,30.7,81,4.9,626.2,0,167,56.5,73,53.3,0
1033.341,14.8,16.2,16.5,17,214,0,-2.7,0,-2.7,-3.7,0,67.7,3,111,12.23,12,162.6,170.4,396.7,2145.1,6036,29.5,29.9,81,4.9,627.6,0,167,57.4,72,53.9,0
1033.440,14.8,16.2,16.6,16.9,216,0,-2.7,0,-2.3,-3.7,0,66.2,3,111,12.25,12,162.5,170.1,398.8,2150.6,6085,29.2,30,81,4.5,624.3,0,167,57.7,72.6,54.3,0
1033.547,14.8,16.2,16.8,16.8,216,0,-2.7,0,-2.3,-3.3,0,68.3,3,111,12.15,11.9,162.4,169.8,401.1,2163.8,6128,27.7,29.2,81,4.5,626.5,0,167,57.8,72.8,55.1,0
1033.654,14.8,16.8,17,16.7,216,0,-2.3,0,-2.3,-3.3,-3.3,70,3,111,12.07,11.82,165.5,169.3,403.5,2203,6188,27.3,27.1,81,4.5,627,0,167,59,73.9,56.5,0
1033.754,14.8,16.7,17,16.6,216,0,-2.3,0,-2,-3.3,-3.3,67.9,3,113,11.79,11.59,165,169,405.7,2249.5,6207,26.3,23.8,81,4.5,630.6,0,167,59.6,74.6,57.5,0
1033.855,14.8,16.7,17,16.5,216,0,-2.3,0,-2,-3,-3.3,67.9,3,113,11.97,11.99,164.9,168.7,407.8,2214.7,6261,27.3,25.4,81,3.8,621.9,0,167,60.6,75.3,58.5,0
1033.959,14.8,16.7,17,16.4,216,0,-2,0,-2,-3,-3.3,65.3,3,115,12.02,11.49,164.8,168.3,409.8,2233.4,6283,26,26.9,81,3.8,625.8,0,167,61.2,76.5,59.2,0
1034.053,14.8,16.7,16.8,16.4,216,0,-2,0,-1.7,-3,-3,68.6,3,115,11.8,11.53,164.8,167.8,411.5,2248.6,6331,24.8,24.6,81,4.5,634.9,0,167,62,76.8,60,0
1034.150,14.8,16.4,16.8,16.3,216,0,-2,0,-1.7,-2.7,-3,69.3,3,115,11.92,11.26,162.8,167.7,413,2237.8,6355,26.4,22.7,81,4.5,640.3,0,167,62.6,77.4,60.6,0
1034.252,14.8,16.2,16.4,16.2,216,0,-1.7,0,-1.7,-2.7,-3,64.7,3,115,11.8,11.67,161.8,167.3,414.4,2204.1,6399,27.9,26.3,81,4.5,638.6,0,167,64.5,79.3,61.4,0
1034.356,14.8,16.1,16.2,16.1,216,0,-1.7,0,-1.3,-2.7,-2.7,65.8,3,115,11.7,11.49,161.1,166.9,415.9,2153.9,6439,26.6,27,81,4.5,636.1,0,167,64.5,79.8,62.1,0
1034.464,14.8,15.8,16,16,216,0,-1.7,0,-1.3,-2.7,-2.7,66.2,3,115,11.73,11.6,159.7,166.6,417.4,2142.2,6465,28.3,26.2,81,4.1,629.2,0,167,65.2,81.6,62.5,0
1034.561,14.8,15.6,15.9,15.9,216,0,-1.7,0,-1.3,-2.3,-2.7,68.3,3,115,11.76,11.5,158.5,166.2,418.7,2160.6,6521,26.7,27.8,81,4.1,620.9,0,167,66.1,81.8,63.3,0
1034.664,14.8,15.4,15.8,15.9,216,0,-1.3,0,-1.3,-2.3,-2.3,66.2,3,117,11.85,11.42,157.5,165.8,420,2129.2,6541,27.5,26.8,81,4.1,619.6,0,167,66.7,83,63.9,0
1034.765,14.8,15.2,15.7,15.8,217,0,-1.3,0,-1,-2.3,-2.3,64.9,3,117,11.53,11.49,156.2,165.6,421.1,2142.2,6584,28.6,27.5,81,4.1,621.1,0,167,67.4,83.7,64,0
1034.867,14.8,15.2,15.4,15.7,217,0,-1.3,0,-1,-2,-2.3,66.7,3,117,11.59,11.33,155.9,165,422.2,2181.3,6606,28.6,27.8,81,4.1,621.2,0,167,67.9,82.6,64.7,0
1034.974,14.8,15,15.2,15.6,217,0,-1,0,-1,-2,-2.3,68.1,3,118,11.4,11.44,154.8,164.7,423.5,2206,6647,28.3,27.5,81,4.5,622.4,0,167,69.4,84,65.4,0
1035.070,14.8,14.9,15.5,15.6,217,0,-1,0,-0.7,-2,-2,68.1,3,118,11.4,11.37,154.4,164.4,424.8,2184.1,6694,28.4,27.1,81,4.9,629.5,0,167,69.4,85.1,65.8,0
1035.213,14.8,14.9,15.4,15.5,217,0,-1,0,-0.7,-1.7,-2,68.8,3,118,11.26,11.39,154,164,425.7,2165.4,6725,27.5,27.4,81,4.9,629.6,0,167,69.5,85.3,66.2,0
1035.315,14.8,14.8,15.1,15.5,217,0,-0.7,0,-0.7,-1.7,-2,67.5,3,120,11.31,11.39,153.7,163.6,427.4,2172.6,6756,27.1,26.9,81,5.2,628.8,0,169,70.6,85.2,66.9,0
1035.415,14.8,14.8,15.3,15.4,217,0,-0.7,0,-0.3,-1.7,-1.7,66,3,120,11.33,11.21,153.6,163.1,428.7,2145.5,6789,26.5,25.1,81,4.9,630.4,0,169,70.9,86,67.5,0
1035.522,14.8,15.2,15.3,15.4,217,0,-0.7,0,-0.3,-1.3,-1.7,64.5,4,120,11.16,11.14,155.6,163,430,2159.4,6821,25.3,24.3,81,4.5,632.4,0,169,71,85.6,67.7,0
1035.625,14.8,15.2,15.4,15.3,217,0,-0.3,0,-0.3,-1.3,-1.7,66.2,4,122,11.47,11.31,155.2,162.5,431.6,2203.2,6855,24.2,23,81,4.9,635.2,0,169,72,86.7,68.8,0
1035.724,14.8,15.2,15.6,15.2,217,0,-0.3,0,0,-1.3,-1.3,64.2,4,122,11.29,11.14,155.1,162.4,432.6,2159.5,6871,22.9,20.2,81,4.9,635.9,0,169,72.1,86.8,69,0
1035.830,14.8,16.8,17.4,15.8,217,0,-0.3,0,0,-1,-1.3,67.4,4,122,11.17,11.42,163.3,170.1,424.8,2113.8,6001,21,22,81,-22.1,276.8,0,169,66.1,77.9,63,0
1035.934,14.8,20.9,21.5,17.7,217,-3.3,0,0,0,-1,-1,67.4,4,122,11.37,11.36,184.6,180,389.6,2304.2,5228,18.8,19.3,58.3,-5.2,581.7,0,169,47.7,62.5,48.7,0
1036.035,14.8,18.8,21.5,18.1,217,-3.3,-6,-4,-6.3,-6.3,-5,68.1,4,122,12.12,11.36,173.7,178.9,377.4,2256.6,5293,26.6,19.8,38,-0.4,613.5,0,169,46.8,61.8,46.5,0
1036.140,14.8,18.8,21.5,18.2,217,-3,-5.7,-4,-5.7,-5.7,-5.7,63.5,4,122,12.16,11.87,173.6,177.8,369,2082.3,5365,32.9,27.4,37.7,-0.4,600.6,0,169,44.7,59.1,44.8,0
